$PMGNTRK,4512.332,N,00543.671,E,00596,M,103515.00,A,,030617*78
$PMGNTRK,4512.334,N,00543.674,E,00596,M,103516.00,A,,030617*78
$PMGNTRK,4512.347,N,00543.693,E,00566,M,103517.00,A,,030617*7B
$PMGNTRK,4512.350,N,00543.696,E,00566,M,103518.00,A,,030617*77
$PMGNTRK,4512.364,N,00543.713,E,00566,M,103519.00,A,,030617*7D
$PMGNTRK,4512.368,N,00543.717,E,00566,M,103520.00,A,,030617*7F
$PMGNTRK,4512.380,N,00543.728,E,00568,M,103521.00,A,,030617*7A
$PMGNTRK,4512.384,N,00543.732,E,00568,M,103522.00,A,,030617*76
$PMGNTRK,4512.393,N,00543.740,E,00568,M,103523.00,A,,030617*74
$PMGNTRK,4512.397,N,00543.747,E,00568,M,103524.00,A,,030617*70
$PMGNTRK,4512.404,N,00543.759,E,00568,M,103525.00,A,,030617*73
$PMGNTRK,4512.406,N,00543.764,E,00568,M,103526.00,A,,030617*7C
$PMGNTRK,4512.408,N,00543.768,E,00568,M,103527.00,A,,030617*7F
$PMGNTRK,4512.414,N,00543.773,E,00568,M,103528.00,A,,030617*77
$PMGNTRK,4512.418,N,00543.776,E,00522,M,103529.00,A,,030617*71
$PMGNTRK,4512.425,N,00543.780,E,00522,M,103530.00,A,,030617*7E
$PMGNTRK,4512.430,N,00543.788,E,00573,M,103531.00,A,,030617*77
$PMGNTRK,4512.435,N,00543.796,E,00573,M,103532.00,A,,030617*7E
$PMGNTRK,4512.441,N,00543.804,E,00573,M,103533.00,A,,030617*78
$PMGNTRK,4512.442,N,00543.806,E,00573,M,103534.00,A,,030617*7E
$PMGNTRK,4512.452,N,00543.815,E,00573,M,103535.00,A,,030617*7C
$PMGNTRK,4512.454,N,00543.816,E,00573,M,103536.00,A,,030617*7A
$PMGNTRK,4512.464,N,00543.830,E,00523,M,103537.00,A,,030617*79
$PMGNTRK,4512.467,N,00543.833,E,00523,M,103538.00,A,,030617*76
$PMGNTRK,4512.476,N,00543.853,E,00576,M,103539.00,A,,030617*71
$PMGNTRK,4512.486,N,00543.872,E,00576,M,103540.00,A,,030617*73
$PMGNTRK,4512.488,N,00543.877,E,00540,M,103541.00,A,,030617*7C
$PMGNTRK,4512.498,N,00543.895,E,00540,M,103542.00,A,,030617*72
$PMGNTRK,4512.499,N,00543.896,E,00540,M,103543.00,A,,030617*71
$PMGNTRK,4512.502,N,00543.904,E,00540,M,103544.00,A,,030617*7F
$PMGNTRK,4512.505,N,00543.914,E,00540,M,103545.00,A,,030617*78
$PMGNTRK,4512.509,N,00543.923,E,00540,M,103546.00,A,,030617*73
$PMGNTRK,4512.510,N,00543.925,E,00501,M,103547.00,A,,030617*79
$PMGNTRK,4512.516,N,00543.935,E,00501,M,103548.00,A,,030617*71
$PMGNTRK,4512.519,N,00543.945,E,00501,M,103549.00,A,,030617*78
$PMGNTRK,4512.520,N,00543.946,E,00501,M,103550.00,A,,030617*79
$PMGNTRK,4512.525,N,00543.953,E,00501,M,103551.00,A,,030617*79
$PMGNTRK,4512.525,N,00543.955,E,00543,M,103552.00,A,,030617*7A
$PMGNTRK,4512.526,N,00543.965,E,00543,M,103553.00,A,,030617*7B
$PMGNTRK,4512.526,N,00543.972,E,00543,M,103554.00,A,,030617*7A
$PMGNTRK,4512.526,N,00543.974,E,00543,M,103555.00,A,,030617*7D
$PMGNTRK,4512.526,N,00543.975,E,00543,M,103556.00,A,,030617*7F
$PMGNTRK,4512.525,N,00543.976,E,00472,M,103557.00,A,,030617*7D
$PMGNTRK,4512.523,N,00543.977,E,00472,M,103558.00,A,,030617*75
$PMGNTRK,4512.523,N,00543.977,E,00472,M,103559.00,A,,030617*74
$PMGNTRK,4512.519,N,00543.974,E,00501,M,103600.00,A,,030617*74
$PMGNTRK,4512.514,N,00543.970,E,00501,M,103601.00,A,,030617*7C
$PMGNTRK,4512.513,N,00543.970,E,00501,M,103602.00,A,,030617*78
$PMGNTRK,4512.513,N,00543.970,E,00501,M,103603.00,A,,030617*79
$PMGNTRK,4512.511,N,00543.971,E,00501,M,103604.00,A,,030617*7D
$PMGNTRK,4512.511,N,00543.973,E,00501,M,103605.00,A,,030617*7E
$PMGNTRK,4512.511,N,00543.975,E,00501,M,103606.00,A,,030617*7B
$PMGNTRK,4512.513,N,00543.982,E,00472,M,103607.00,A,,030617*75
$PMGNTRK,4512.515,N,00543.988,E,00472,M,103608.00,A,,030617*76
$PMGNTRK,4512.517,N,00543.995,E,00472,M,103609.00,A,,030617*79
$PMGNTRK,4512.542,N,00544.010,E,00497,M,103610.00,A,,030617*79
$PMGNTRK,4512.543,N,00544.010,E,00497,M,103611.00,A,,030617*79
$PMGNTRK,4512.557,N,00544.031,E,00441,M,103612.00,A,,030617*77
$PMGNTRK,4512.571,N,00544.039,E,00441,M,103613.00,A,,030617*7A
$PMGNTRK,4512.572,N,00544.040,E,00441,M,103614.00,A,,030617*70
$PMGNTRK,4512.581,N,00544.055,E,00462,M,103615.00,A,,030617*78
$PMGNTRK,4512.594,N,00544.067,E,00462,M,103616.00,A,,030617*7E
$PMGNTRK,4512.600,N,00544.072,E,00462,M,103617.00,A,,030617*75
$PMGNTRK,4512.604,N,00544.075,E,00424,M,103618.00,A,,030617*7B
$PMGNTRK,4512.609,N,00544.083,E,00424,M,103619.00,A,,030617*7E
$PMGNTRK,4512.609,N,00544.083,E,00424,M,103620.00,A,,030617*74
$PMGNTRK,4512.609,N,00544.097,E,00424,M,103621.00,A,,030617*70
$PMGNTRK,4512.609,N,00544.098,E,00424,M,103622.00,A,,030617*7C
$PMGNTRK,4512.607,N,00544.109,E,00424,M,103623.00,A,,030617*7A
$PMGNTRK,4512.606,N,00544.114,E,00424,M,103624.00,A,,030617*70
$PMGNTRK,4512.603,N,00544.124,E,00424,M,103625.00,A,,030617*77
$PMGNTRK,4512.599,N,00544.140,E,00394,M,103626.00,A,,030617*7A
$PMGNTRK,4512.593,N,00544.166,E,00394,M,103627.00,A,,030617*75
$PMGNTRK,4512.589,N,00544.186,E,00376,M,103628.00,A,,030617*73
$PMGNTRK,4512.589,N,00544.189,E,00376,M,103629.00,A,,030617*7D
$PMGNTRK,4512.576,N,00544.214,E,00376,M,103630.00,A,,030617*72
$PMGNTRK,4512.575,N,00544.215,E,00376,M,103631.00,A,,030617*71
$PMGNTRK,4512.567,N,00544.219,E,00352,M,103632.00,A,,030617*7B
$PMGNTRK,4512.561,N,00544.221,E,00352,M,103633.00,A,,030617*77
$PMGNTRK,4512.560,N,00544.221,E,00352,M,103634.00,A,,030617*71
$PMGNTRK,4512.552,N,00544.222,E,00352,M,103635.00,A,,030617*72
$PMGNTRK,4512.548,N,00544.224,E,00352,M,103636.00,A,,030617*7C
$PMGNTRK,4512.541,N,00544.226,E,00333,M,103637.00,A,,030617*71
$PMGNTRK,4512.530,N,00544.237,E,00333,M,103638.00,A,,030617*78
$PMGNTRK,4512.528,N,00544.240,E,00333,M,103639.00,A,,030617*70
$PMGNTRK,4512.528,N,00544.239,E,00333,M,103640.00,A,,030617*70
$PMGNTRK,4512.513,N,00544.229,E,00312,M,103641.00,A,,030617*7B
$PMGNTRK,4512.510,N,00544.228,E,00312,M,103642.00,A,,030617*7A
$PMGNTRK,4512.512,N,00544.233,E,00312,M,103643.00,A,,030617*73
$PMGNTRK,4512.512,N,00544.235,E,00312,M,103644.00,A,,030617*72
$PMGNTRK,4512.511,N,00544.237,E,00312,M,103645.00,A,,030617*72
$PMGNTRK,4512.511,N,00544.238,E,00312,M,103646.00,A,,030617*7E
$PMGNTRK,4512.506,N,00544.235,E,00312,M,103647.00,A,,030617*74
$PMGNTRK,4512.503,N,00544.242,E,00312,M,103648.00,A,,030617*7E
$PMGNTRK,4512.501,N,00544.242,E,00312,M,103649.00,A,,030617*7D
$PMGNTRK,4512.491,N,00544.241,E,00312,M,103650.00,A,,030617*7E
$PMGNTRK,4512.491,N,00544.241,E,00312,M,103651.00,A,,030617*7F
$PMGNTRK,4512.485,N,00544.233,E,00312,M,103652.00,A,,030617*7C
$PMGNTRK,4512.470,N,00544.239,E,00293,M,103653.00,A,,030617*75
$PMGNTRK,4512.467,N,00544.240,E,00293,M,103654.00,A,,030617*7A
$PMGNTRK,4512.466,N,00544.240,E,00293,M,103655.00,A,,030617*7A
$PMGNTRK,4512.466,N,00544.240,E,00293,M,103656.00,A,,030617*79
$PMGNTRK,4512.459,N,00544.245,E,00293,M,103657.00,A,,030617*71
$PMGNTRK,4512.456,N,00544.247,E,00293,M,103658.00,A,,030617*73
$PMGNTRK,4512.437,N,00544.266,E,00293,M,103659.00,A,,030617*76
$PMGNTRK,4512.434,N,00544.269,E,00293,M,103700.00,A,,030617*77
$PMGNTRK,4512.420,N,00544.283,E,00262,M,103701.00,A,,030617*79
$PMGNTRK,4512.420,N,00544.283,E,00262,M,103702.00,A,,030617*7A
$PMGNTRK,4512.402,N,00544.294,E,00262,M,103703.00,A,,030617*7D
$PMGNTRK,4512.367,N,00544.311,E,00242,M,103704.00,A,,030617*70
$PMGNTRK,4512.359,N,00544.314,E,00242,M,103705.00,A,,030617*79
$PMGNTRK,4512.334,N,00544.326,E,00240,M,103706.00,A,,030617*72
$PMGNTRK,4512.320,N,00544.303,E,00232,M,103707.00,A,,030617*74
$PMGNTRK,4512.319,N,00544.302,E,00232,M,103708.00,A,,030617*70
$PMGNTRK,4512.317,N,00544.300,E,00232,M,103709.00,A,,030617*7D
$PMGNTRK,4512.315,N,00544.304,E,00232,M,103710.00,A,,030617*73
$PMGNTRK,4512.314,N,00544.307,E,00232,M,103711.00,A,,030617*70
$PMGNTRK,4512.313,N,00544.310,E,00232,M,103712.00,A,,030617*72
$PMGNTRK,4512.312,N,00544.312,E,00232,M,103713.00,A,,030617*70
$PMGNCMD,END*3D
