$PMGNTRK,4354.141,N,00724.170,E,00896,M,000000.00,A,,000000*72
$PMGNTRK,4354.152,N,00724.182,E,00907,M,000000.00,A,,000000*74
$PMGNTRK,4354.150,N,00724.184,E,00902,M,000000.00,A,,000000*75
$PMGNTRK,4354.154,N,00724.193,E,00899,M,000000.00,A,,000000*74
$PMGNTRK,4354.141,N,00724.196,E,00879,M,000000.00,A,,000000*7B
$PMGNTRK,4354.154,N,00724.211,E,00884,M,000000.00,A,,000000*71
$PMGNTRK,4354.146,N,00724.206,E,00877,M,000000.00,A,,000000*78
$PMGNTRK,4354.144,N,00724.209,E,00872,M,000000.00,A,,000000*70
$PMGNTRK,4354.147,N,00724.216,E,00870,M,000000.00,A,,000000*7F
$PMGNTRK,4354.139,N,00724.213,E,00862,M,000000.00,A,,000000*70
$PMGNTRK,4354.139,N,00724.213,E,00862,M,000000.00,A,,000000*70
$PMGNTRK,4354.141,N,00724.224,E,00855,M,000000.00,A,,000000*7F
$PMGNTRK,4354.144,N,00724.235,E,00851,M,000000.00,A,,000000*7E
$PMGNTRK,4354.145,N,00724.249,E,00845,M,000000.00,A,,000000*71
$PMGNTRK,4354.153,N,00724.289,E,00848,M,000000.00,A,,000000*77
$PMGNTRK,4354.164,N,00724.353,E,00860,M,000000.00,A,,000000*7F
$PMGNTRK,4354.152,N,00724.388,E,00852,M,000000.00,A,,000000*7D
$PMGNTRK,4354.140,N,00724.400,E,00848,M,000000.00,A,,000000*72
$PMGNTRK,4354.121,N,00724.401,E,00845,M,000000.00,A,,000000*79
$PMGNTRK,4354.097,N,00724.411,E,00844,M,000000.00,A,,000000*75
$PMGNTRK,4354.084,N,00724.401,E,00844,M,000000.00,A,,000000*76
$PMGNTRK,4354.018,N,00724.412,E,00838,M,000000.00,A,,000000*7A
$PMGNTRK,4353.996,N,00724.412,E,00837,M,000000.00,A,,000000*7D
$PMGNTRK,4353.992,N,00724.409,E,00836,M,000000.00,A,,000000*72
$PMGNTRK,4353.981,N,00724.411,E,00837,M,000000.00,A,,000000*78
$PMGNTRK,4353.969,N,00724.409,E,00836,M,000000.00,A,,000000*76
$PMGNTRK,4353.962,N,00724.414,E,00836,M,000000.00,A,,000000*71
$PMGNTRK,4353.952,N,00724.415,E,00834,M,000000.00,A,,000000*71
$PMGNTRK,4353.943,N,00724.410,E,00832,M,000000.00,A,,000000*72
$PMGNTRK,4353.930,N,00724.414,E,00831,M,000000.00,A,,000000*71
$PMGNTRK,4353.924,N,00724.416,E,00831,M,000000.00,A,,000000*76
$PMGNTRK,4353.914,N,00724.423,E,00829,M,000000.00,A,,000000*7A
$PMGNTRK,4353.909,N,00724.430,E,00826,M,000000.00,A,,000000*7B
$PMGNTRK,4353.873,N,00724.438,E,00821,M,000000.00,A,,000000*78
$PMGNTRK,4353.863,N,00724.446,E,00818,M,000000.00,A,,000000*7A
$PMGNTRK,4353.851,N,00724.449,E,00817,M,000000.00,A,,000000*7B
$PMGNTRK,4353.849,N,00724.457,E,00813,M,000000.00,A,,000000*79
$PMGNTRK,4353.840,N,00724.466,E,00809,M,000000.00,A,,000000*79
$PMGNTRK,4353.824,N,00724.475,E,00806,M,000000.00,A,,000000*76
$PMGNTRK,4353.814,N,00724.485,E,00802,M,000000.00,A,,000000*7E
$PMGNTRK,4353.811,N,00724.491,E,00799,M,000000.00,A,,000000*73
$PMGNTRK,4353.809,N,00724.497,E,00796,M,000000.00,A,,000000*73
$PMGNTRK,4353.804,N,00724.502,E,00793,M,000000.00,A,,000000*76
$PMGNTRK,4353.788,N,00724.502,E,00790,M,000000.00,A,,000000*7E
$PMGNTRK,4353.767,N,00724.497,E,00789,M,000000.00,A,,000000*7A
$PMGNTRK,4353.748,N,00724.487,E,00790,M,000000.00,A,,000000*7E
$PMGNTRK,4353.730,N,00724.483,E,00790,M,000000.00,A,,000000*75
$PMGNTRK,4353.711,N,00724.497,E,00780,M,000000.00,A,,000000*72
$PMGNTRK,4353.684,N,00724.525,E,00765,M,000000.00,A,,000000*7C
$PMGNTRK,4353.678,N,00724.532,E,00762,M,000000.00,A,,000000*7E
$PMGNTRK,4353.660,N,00724.541,E,00757,M,000000.00,A,,000000*75
$PMGNTRK,4353.662,N,00724.545,E,00756,M,000000.00,A,,000000*72
$PMGNTRK,4353.656,N,00724.550,E,00752,M,000000.00,A,,000000*75
$PMGNTRK,4353.659,N,00724.552,E,00751,M,000000.00,A,,000000*7B
$PMGNTRK,4353.662,N,00724.553,E,00751,M,000000.00,A,,000000*72
$PMGNTRK,4353.641,N,00724.565,E,00743,M,000000.00,A,,000000*75
$PMGNTRK,4353.663,N,00724.573,E,00737,M,000000.00,A,,000000*71
$PMGNTRK,4353.653,N,00724.580,E,00733,M,000000.00,A,,000000*7A
$PMGNTRK,4353.674,N,00724.593,E,00721,M,000000.00,A,,000000*7E
$PMGNTRK,4353.678,N,00724.599,E,00716,M,000000.00,A,,000000*7C
$PMGNTRK,4353.664,N,00724.604,E,00714,M,000000.00,A,,000000*74
$PMGNTRK,4353.660,N,00724.607,E,00712,M,000000.00,A,,000000*75
$PMGNTRK,4353.666,N,00724.612,E,00708,M,000000.00,A,,000000*7C
$PMGNTRK,4353.648,N,00724.617,E,00704,M,000000.00,A,,000000*79
$PMGNTRK,4353.641,N,00724.625,E,00698,M,000000.00,A,,000000*75
$PMGNTRK,4353.672,N,00724.639,E,00686,M,000000.00,A,,000000*77
$PMGNTRK,4353.668,N,00724.642,E,00684,M,000000.00,A,,000000*72
$PMGNTRK,4353.672,N,00724.645,E,00682,M,000000.00,A,,000000*78
$PMGNTRK,4353.668,N,00724.648,E,00680,M,000000.00,A,,000000*7C
$PMGNTRK,4353.683,N,00724.658,E,00673,M,000000.00,A,,000000*74
$PMGNTRK,4353.679,N,00724.662,E,00670,M,000000.00,A,,000000*7B
$PMGNTRK,4353.686,N,00724.663,E,00669,M,000000.00,A,,000000*72
$PMGNTRK,4353.681,N,00724.668,E,00665,M,000000.00,A,,000000*72
$PMGNTRK,4353.695,N,00724.675,E,00660,M,000000.00,A,,000000*7E
$PMGNTRK,4353.692,N,00724.680,E,00656,M,000000.00,A,,000000*76
$PMGNTRK,4353.682,N,00724.682,E,00654,M,000000.00,A,,000000*77
$PMGNTRK,4353.683,N,00724.685,E,00652,M,000000.00,A,,000000*77
$PMGNTRK,4353.665,N,00724.687,E,00649,M,000000.00,A,,000000*77
$PMGNTRK,4353.655,N,00724.693,E,00644,M,000000.00,A,,000000*7C
$PMGNTRK,4353.663,N,00724.697,E,00640,M,000000.00,A,,000000*79
$PMGNTRK,4353.645,N,00724.706,E,00631,M,000000.00,A,,000000*72
$PMGNTRK,4353.627,N,00724.725,E,00613,M,000000.00,A,,000000*77
$PMGNTRK,4353.631,N,00724.726,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4353.627,N,00724.731,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4353.633,N,00724.733,E,00608,M,000000.00,A,,000000*7F
$PMGNTRK,4353.632,N,00724.736,E,00606,M,000000.00,A,,000000*75
$PMGNTRK,4353.614,N,00724.742,E,00596,M,000000.00,A,,000000*78
$PMGNTRK,4353.611,N,00724.746,E,00593,M,000000.00,A,,000000*7C
$PMGNTRK,4353.613,N,00724.748,E,00592,M,000000.00,A,,000000*71
$PMGNTRK,4353.602,N,00724.750,E,00587,M,000000.00,A,,000000*7C
$PMGNTRK,4353.607,N,00724.759,E,00582,M,000000.00,A,,000000*75
$PMGNTRK,4353.598,N,00724.763,E,00575,M,000000.00,A,,000000*71
$PMGNTRK,4353.598,N,00724.782,E,00564,M,000000.00,A,,000000*7E
$PMGNTRK,4353.591,N,00724.788,E,00556,M,000000.00,A,,000000*7C
$PMGNTRK,4353.587,N,00724.789,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4353.582,N,00724.797,E,00547,M,000000.00,A,,000000*70
$PMGNTRK,4353.586,N,00724.811,E,00543,M,000000.00,A,,000000*71
$PMGNTRK,4353.585,N,00724.817,E,00540,M,000000.00,A,,000000*77
$PMGNTRK,4353.575,N,00724.819,E,00537,M,000000.00,A,,000000*76
$PMGNTRK,4353.575,N,00724.824,E,00535,M,000000.00,A,,000000*7A
$PMGNTRK,4353.570,N,00724.830,E,00529,M,000000.00,A,,000000*77
$PMGNTRK,4353.571,N,00724.853,E,00520,M,000000.00,A,,000000*7A
$PMGNTRK,4353.588,N,00724.872,E,00514,M,000000.00,A,,000000*78
$PMGNTRK,4353.596,N,00724.876,E,00514,M,000000.00,A,,000000*73
$PMGNTRK,4353.615,N,00724.894,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4353.619,N,00724.907,E,00497,M,000000.00,A,,000000*7A
$PMGNTRK,4353.624,N,00724.909,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4353.628,N,00724.932,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4353.620,N,00725.004,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4353.620,N,00725.019,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4353.610,N,00725.042,E,00444,M,000000.00,A,,000000*74
$PMGNTRK,4353.607,N,00725.058,E,00440,M,000000.00,A,,000000*7D
$PMGNTRK,4353.608,N,00725.071,E,00436,M,000000.00,A,,000000*78
$PMGNTRK,4353.616,N,00725.085,E,00434,M,000000.00,A,,000000*7E
$PMGNTRK,4353.605,N,00725.115,E,00418,M,000000.00,A,,000000*7A
$PMGNTRK,4353.599,N,00725.139,E,00409,M,000000.00,A,,000000*72
$PMGNTRK,4353.599,N,00725.155,E,00406,M,000000.00,A,,000000*77
$PMGNTRK,4353.592,N,00725.170,E,00403,M,000000.00,A,,000000*7E
$PMGNTRK,4353.593,N,00725.173,E,00403,M,000000.00,A,,000000*7C
$PMGNTRK,4353.601,N,00725.174,E,00403,M,000000.00,A,,000000*73
$PMGNTRK,4353.596,N,00725.178,E,00402,M,000000.00,A,,000000*73
$PMGNTRK,4353.590,N,00725.175,E,00403,M,000000.00,A,,000000*79
$PMGNTRK,4353.585,N,00725.168,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4353.588,N,00725.116,E,00413,M,000000.00,A,,000000*74
$PMGNTRK,4353.587,N,00725.090,E,00420,M,000000.00,A,,000000*74
$PMGNTRK,4353.582,N,00725.074,E,00423,M,000000.00,A,,000000*78
$PMGNTRK,4353.576,N,00725.066,E,00423,M,000000.00,A,,000000*70
$PMGNTRK,4353.572,N,00725.065,E,00421,M,000000.00,A,,000000*75
$PMGNTRK,4353.568,N,00725.067,E,00419,M,000000.00,A,,000000*77
$PMGNTRK,4353.559,N,00725.074,E,00413,M,000000.00,A,,000000*7D
$PMGNTRK,4353.539,N,00725.100,E,00401,M,000000.00,A,,000000*7A
$PMGNTRK,4353.525,N,00725.129,E,00402,M,000000.00,A,,000000*7F
$PMGNTRK,4353.523,N,00725.137,E,00404,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
