$PMGNTRK,5049.419,N,00256.680,E,00045,M,114004.00,A,,271118*76
$PMGNTRK,5049.413,N,00256.658,E,00048,M,114022.00,A,,271118*70
$PMGNTRK,5049.402,N,00256.638,E,00049,M,114040.00,A,,271118*73
$PMGNTRK,5049.390,N,00256.616,E,00051,M,114100.00,A,,271118*7F
$PMGNTRK,5049.378,N,00256.591,E,00051,M,114122.00,A,,271118*75
$PMGNTRK,5049.358,N,00256.553,E,00051,M,114156.00,A,,271118*7A
$PMGNTRK,5049.344,N,00256.524,E,00050,M,114221.00,A,,271118*75
$PMGNTRK,5049.331,N,00256.499,E,00050,M,114245.00,A,,271118*72
$PMGNTRK,5049.318,N,00256.470,E,00049,M,114310.00,A,,271118*77
$PMGNTRK,5049.307,N,00256.451,E,00049,M,114329.00,A,,271118*70
$PMGNTRK,5049.305,N,00256.447,E,00049,M,114356.00,A,,271118*7D
$PMGNTRK,5049.300,N,00256.450,E,00050,M,114403.00,A,,271118*71
$PMGNTRK,5049.293,N,00256.470,E,00051,M,114419.00,A,,271118*72
$PMGNTRK,5049.279,N,00256.508,E,00052,M,114448.00,A,,271118*7F
$PMGNTRK,5049.276,N,00256.515,E,00052,M,114454.00,A,,271118*71
$PMGNTRK,5049.273,N,00256.518,E,00051,M,114459.00,A,,271118*77
$PMGNTRK,5049.267,N,00256.520,E,00051,M,114507.00,A,,271118*73
$PMGNTRK,5049.260,N,00256.512,E,00047,M,114520.00,A,,271118*77
$PMGNTRK,5049.252,N,00256.499,E,00041,M,114536.00,A,,271118*75
$PMGNTRK,5049.245,N,00256.489,E,00036,M,114551.00,A,,271118*73
$PMGNTRK,5049.238,N,00256.475,E,00031,M,114607.00,A,,271118*7D
$PMGNTRK,5049.232,N,00256.464,E,00029,M,114623.00,A,,271118*78
$PMGNTRK,5049.225,N,00256.453,E,00032,M,114637.00,A,,271118*75
$PMGNTRK,5049.216,N,00256.439,E,00030,M,114653.00,A,,271118*79
$PMGNTRK,5049.207,N,00256.421,E,00030,M,114708.00,A,,271118*7F
$PMGNTRK,5049.206,N,00256.420,E,00030,M,114709.00,A,,271118*7E
$PMGNTRK,5049.196,N,00256.405,E,00031,M,114725.00,A,,271118*7C
$PMGNTRK,5049.186,N,00256.387,E,00031,M,114741.00,A,,271118*72
$PMGNTRK,5049.176,N,00256.372,E,00033,M,114756.00,A,,271118*73
$PMGNTRK,5049.167,N,00256.358,E,00033,M,114811.00,A,,271118*77
$PMGNTRK,5049.158,N,00256.343,E,00033,M,114826.00,A,,271118*75
$PMGNTRK,5049.153,N,00256.335,E,00032,M,114834.00,A,,271118*7D
$PMGNTRK,5049.145,N,00256.321,E,00032,M,114848.00,A,,271118*74
$PMGNTRK,5049.134,N,00256.303,E,00030,M,114904.00,A,,271118*79
$PMGNTRK,5049.125,N,00256.288,E,00029,M,114919.00,A,,271118*7F
$PMGNTRK,5049.116,N,00256.274,E,00028,M,114933.00,A,,271118*75
$PMGNTRK,5049.109,N,00256.259,E,00027,M,114947.00,A,,271118*78
$PMGNTRK,5049.107,N,00256.258,E,00027,M,114949.00,A,,271118*79
$PMGNTRK,5049.104,N,00256.256,E,00025,M,114953.00,A,,271118*7D
$PMGNTRK,5049.095,N,00256.261,E,00020,M,115006.00,A,,271118*7D
$PMGNTRK,5049.087,N,00256.267,E,00015,M,115018.00,A,,271118*71
$PMGNTRK,5049.078,N,00256.275,E,00009,M,115031.00,A,,271118*74
$PMGNTRK,5049.066,N,00256.285,E,00001,M,115047.00,A,,271118*7D
$PMGNTRK,5049.051,N,00256.298,E,00000,M,115102.00,A,,271118*74
$PMGNTRK,5049.043,N,00256.309,E,-0002,M,115113.00,A,,271118*61
$PMGNTRK,5049.040,N,00256.318,E,-0001,M,115119.00,A,,271118*6B
$PMGNTRK,5049.039,N,00256.321,E,-0002,M,115121.00,A,,271118*67
$PMGNTRK,5049.040,N,00256.326,E,00001,M,115125.00,A,,271118*74
$PMGNTRK,5049.042,N,00256.341,E,00004,M,115142.00,A,,271118*73
$PMGNTRK,5049.048,N,00256.353,E,-0001,M,115157.00,A,,271118*66
$PMGNTRK,5049.053,N,00256.366,E,-0002,M,115211.00,A,,271118*68
$PMGNTRK,5049.060,N,00256.380,E,-0005,M,115229.00,A,,271118*6C
$PMGNTRK,5049.072,N,00256.397,E,-0005,M,115248.00,A,,271118*6E
$PMGNTRK,5049.078,N,00256.408,E,-0002,M,115300.00,A,,271118*6F
$PMGNTRK,5049.085,N,00256.419,E,-0002,M,115314.00,A,,271118*68
$PMGNTRK,5049.093,N,00256.437,E,-0001,M,115328.00,A,,271118*6F
$PMGNTRK,5049.103,N,00256.451,E,00000,M,115343.00,A,,271118*76
$PMGNTRK,5049.103,N,00256.452,E,00000,M,115344.00,A,,271118*72
$PMGNTRK,5049.111,N,00256.464,E,00003,M,115357.00,A,,271118*75
$PMGNTRK,5049.117,N,00256.475,E,00004,M,115409.00,A,,271118*78
$PMGNTRK,5049.127,N,00256.490,E,00007,M,115424.00,A,,271118*7C
$PMGNTRK,5049.126,N,00256.496,E,00020,M,115523.00,A,,271118*78
$PMGNTRK,5049.122,N,00256.498,E,00020,M,115528.00,A,,271118*79
$PMGNTRK,5049.119,N,00256.502,E,00019,M,115534.00,A,,271118*74
$PMGNTRK,5049.111,N,00256.509,E,00016,M,115545.00,A,,271118*7E
$PMGNTRK,5049.106,N,00256.520,E,00009,M,115600.00,A,,271118*7F
$PMGNTRK,5049.101,N,00256.535,E,00005,M,115610.00,A,,271118*71
$PMGNTRK,5049.097,N,00256.561,E,00001,M,115625.00,A,,271118*7C
$PMGNTRK,5049.094,N,00256.577,E,00001,M,115638.00,A,,271118*74
$PMGNTRK,5049.094,N,00256.586,E,00006,M,115700.00,A,,271118*77
$PMGNTRK,5049.096,N,00256.601,E,00006,M,115717.00,A,,271118*7F
$PMGNTRK,5049.095,N,00256.604,E,00006,M,115721.00,A,,271118*7C
$PMGNTRK,5049.093,N,00256.606,E,00006,M,115726.00,A,,271118*7F
$PMGNTRK,5049.085,N,00256.609,E,00010,M,115743.00,A,,271118*73
$PMGNTRK,5049.076,N,00256.609,E,00011,M,115758.00,A,,271118*74
$PMGNTRK,5049.065,N,00256.610,E,00011,M,115812.00,A,,271118*7F
$PMGNTRK,5049.050,N,00256.612,E,00011,M,115829.00,A,,271118*73
$PMGNTRK,5049.031,N,00256.614,E,00013,M,115850.00,A,,271118*7E
$PMGNTRK,5049.010,N,00256.615,E,00026,M,115913.00,A,,271118*7C
$PMGNTRK,5048.996,N,00256.612,E,00031,M,115934.00,A,,271118*7E
$PMGNTRK,5048.979,N,00256.600,E,00035,M,115953.00,A,,271118*79
$PMGNTRK,5048.956,N,00256.585,E,00035,M,120017.00,A,,271118*75
$PMGNTRK,5048.943,N,00256.569,E,00034,M,120039.00,A,,271118*7E
$PMGNTRK,5048.932,N,00256.546,E,00033,M,120059.00,A,,271118*74
$PMGNTRK,5048.915,N,00256.518,E,00031,M,120125.00,A,,271118*72
$PMGNTRK,5048.900,N,00256.504,E,00029,M,120145.00,A,,271118*74
$PMGNTRK,5048.882,N,00256.490,E,00028,M,120208.00,A,,271118*78
$PMGNTRK,5048.868,N,00256.465,E,00026,M,120231.00,A,,271118*72
$PMGNTRK,5048.854,N,00256.431,E,00023,M,120300.00,A,,271118*7A
$PMGNTRK,5048.839,N,00256.399,E,00022,M,120327.00,A,,271118*70
$PMGNTRK,5048.833,N,00256.379,E,00022,M,120345.00,A,,271118*70
$PMGNTRK,5048.830,N,00256.365,E,00021,M,120358.00,A,,271118*71
$PMGNTRK,5048.827,N,00256.342,E,00017,M,120416.00,A,,271118*7A
$PMGNTRK,5048.824,N,00256.308,E,00017,M,120438.00,A,,271118*7B
$PMGNTRK,5048.821,N,00256.285,E,00019,M,120457.00,A,,271118*7D
$PMGNTRK,5048.820,N,00256.267,E,00020,M,120513.00,A,,271118*7B
$PMGNTRK,5048.817,N,00256.233,E,00021,M,120536.00,A,,271118*78
$PMGNTRK,5048.815,N,00256.209,E,00018,M,120555.00,A,,271118*7C
$PMGNTRK,5048.814,N,00256.189,E,00013,M,120610.00,A,,271118*7F
$PMGNTRK,5048.805,N,00256.163,E,00013,M,120634.00,A,,271118*7D
$PMGNTRK,5048.801,N,00256.145,E,00008,M,120650.00,A,,271118*75
$PMGNTRK,5048.801,N,00256.145,E,00008,M,120651.00,A,,271118*74
$PMGNTRK,5048.797,N,00256.128,E,00002,M,120708.00,A,,271118*78
$PMGNTRK,5048.790,N,00256.105,E,-0001,M,120723.00,A,,271118*67
$PMGNTRK,5048.776,N,00256.098,E,00006,M,120740.00,A,,271118*75
$PMGNTRK,5048.770,N,00256.099,E,00008,M,120745.00,A,,271118*79
$PMGNTRK,5048.766,N,00256.089,E,00011,M,120755.00,A,,271118*76
$PMGNTRK,5048.763,N,00256.071,E,00012,M,120809.00,A,,271118*71
$PMGNTRK,5048.761,N,00256.056,E,00012,M,120820.00,A,,271118*7D
$PMGNTRK,5048.757,N,00256.028,E,00013,M,120838.00,A,,271118*79
$PMGNTRK,5048.753,N,00256.003,E,00017,M,120855.00,A,,271118*7B
$PMGNTRK,5048.750,N,00255.984,E,00017,M,120908.00,A,,271118*74
$PMGNTRK,5048.747,N,00255.967,E,00019,M,120920.00,A,,271118*7B
$PMGNTRK,5048.744,N,00255.945,E,00020,M,120938.00,A,,271118*7B
$PMGNTRK,5048.740,N,00255.920,E,00017,M,120955.00,A,,271118*73
$PMGNTRK,5048.738,N,00255.896,E,00016,M,121013.00,A,,271118*7B
$PMGNTRK,5048.736,N,00255.878,E,00013,M,121028.00,A,,271118*78
$PMGNTRK,5048.732,N,00255.859,E,00012,M,121045.00,A,,271118*75
$PMGNTRK,5048.728,N,00255.836,E,00007,M,121105.00,A,,271118*76
$PMGNTRK,5048.725,N,00255.820,E,00007,M,121119.00,A,,271118*71
$PMGNTRK,5048.723,N,00255.795,E,00008,M,121138.00,A,,271118*7A
$PMGNTRK,5048.718,N,00255.775,E,00010,M,121152.00,A,,271118*79
$PMGNTRK,5048.716,N,00255.757,E,00014,M,121205.00,A,,271118*72
$PMGNTRK,5048.713,N,00255.734,E,00017,M,121220.00,A,,271118*76
$PMGNTRK,5048.710,N,00255.715,E,00017,M,121236.00,A,,271118*71
$PMGNTRK,5048.709,N,00255.700,E,00019,M,121258.00,A,,271118*7B
$PMGNTRK,5048.707,N,00255.684,E,00018,M,121311.00,A,,271118*75
$PMGNTRK,5048.705,N,00255.670,E,00021,M,121323.00,A,,271118*77
$PMGNTRK,5048.702,N,00255.656,E,00020,M,121337.00,A,,271118*70
$PMGNTRK,5048.702,N,00255.645,E,00022,M,121350.00,A,,271118*71
$PMGNTRK,5048.697,N,00255.622,E,00025,M,121410.00,A,,271118*79
$PMGNTRK,5048.696,N,00255.610,E,00025,M,121424.00,A,,271118*7E
$PMGNTRK,5048.694,N,00255.593,E,00024,M,121438.00,A,,271118*78
$PMGNTRK,5048.693,N,00255.573,E,00021,M,121451.00,A,,271118*7B
$PMGNTRK,5048.691,N,00255.555,E,00019,M,121504.00,A,,271118*77
$PMGNTRK,5048.690,N,00255.536,E,00014,M,121519.00,A,,271118*72
$PMGNTRK,5048.690,N,00255.514,E,00011,M,121534.00,A,,271118*78
$PMGNTRK,5048.690,N,00255.497,E,00005,M,121546.00,A,,271118*72
$PMGNTRK,5048.691,N,00255.477,E,00002,M,121601.00,A,,271118*7A
$PMGNTRK,5048.694,N,00255.457,E,-0003,M,121616.00,A,,271118*67
$PMGNTRK,5048.693,N,00255.432,E,-0002,M,121630.00,A,,271118*66
$PMGNTRK,5048.693,N,00255.421,E,-0002,M,121638.00,A,,271118*6C
$PMGNTRK,5048.697,N,00255.396,E,-0005,M,121656.00,A,,271118*6C
$PMGNTRK,5048.700,N,00255.374,E,-0004,M,121711.00,A,,271118*6C
$PMGNTRK,5048.703,N,00255.355,E,-0003,M,121724.00,A,,271118*6D
$PMGNTRK,5048.707,N,00255.330,E,00001,M,121741.00,A,,271118*76
$PMGNTRK,5048.711,N,00255.309,E,00004,M,121755.00,A,,271118*7B
$PMGNTRK,5048.712,N,00255.302,E,00006,M,121801.00,A,,271118*7F
$PMGNTRK,5048.714,N,00255.296,E,00008,M,121805.00,A,,271118*7F
$PMGNTRK,5048.717,N,00255.279,E,00011,M,121817.00,A,,271118*76
$PMGNTRK,5048.723,N,00255.261,E,00010,M,121832.00,A,,271118*7E
$PMGNTRK,5048.727,N,00255.237,E,00009,M,121848.00,A,,271118*7C
$PMGNTRK,5048.731,N,00255.228,E,00008,M,121856.00,A,,271118*7B
$PMGNTRK,5048.733,N,00255.218,E,00004,M,121905.00,A,,271118*71
$PMGNTRK,5048.736,N,00255.211,E,00002,M,121911.00,A,,271118*7E
$PMGNTRK,5048.744,N,00255.194,E,-0002,M,121927.00,A,,271118*6D
$PMGNTRK,5048.748,N,00255.178,E,-0002,M,121941.00,A,,271118*63
$PMGNTRK,5048.754,N,00255.157,E,-0002,M,121957.00,A,,271118*64
$PMGNTRK,5048.757,N,00255.141,E,-0001,M,122008.00,A,,271118*63
$PMGNTRK,5048.759,N,00255.135,E,00001,M,122015.00,A,,271118*7F
$PMGNTRK,5048.765,N,00255.120,E,00007,M,122029.00,A,,271118*7D
$PMGNTRK,5048.768,N,00255.114,E,00007,M,122034.00,A,,271118*7B
$PMGNTRK,5048.774,N,00255.093,E,00009,M,122049.00,A,,271118*7C
$PMGNTRK,5048.779,N,00255.075,E,00010,M,122103.00,A,,271118*7E
$PMGNTRK,5048.787,N,00255.054,E,00012,M,122120.00,A,,271118*7F
$PMGNTRK,5048.788,N,00255.049,E,00012,M,122124.00,A,,271118*78
$PMGNTRK,5048.793,N,00255.041,E,00008,M,122139.00,A,,271118*7D
$PMGNTRK,5048.804,N,00255.054,E,00005,M,122200.00,A,,271118*7C
$PMGNTRK,5048.802,N,00255.074,E,00005,M,122218.00,A,,271118*71
$PMGNTRK,5048.801,N,00255.078,E,00004,M,122221.00,A,,271118*75
$PMGNTRK,5048.798,N,00255.101,E,00006,M,122239.00,A,,271118*7E
$PMGNTRK,5048.798,N,00255.120,E,00005,M,122257.00,A,,271118*76
$PMGNTRK,5048.794,N,00255.144,E,00001,M,122317.00,A,,271118*79
$PMGNTRK,5048.794,N,00255.162,E,-0000,M,122332.00,A,,271118*66
$PMGNTRK,5048.796,N,00255.172,E,00004,M,122350.00,A,,271118*78
$PMGNTRK,5048.799,N,00255.172,E,00009,M,122401.00,A,,271118*79
$PMGNTRK,5048.809,N,00255.187,E,00016,M,122419.00,A,,271118*72
$PMGNTRK,5048.819,N,00255.196,E,00019,M,122432.00,A,,271118*75
$PMGNTRK,5048.830,N,00255.207,E,00022,M,122447.00,A,,271118*7F
$PMGNTRK,5048.841,N,00255.215,E,00027,M,122501.00,A,,271118*7C
$PMGNTRK,5048.843,N,00255.219,E,00032,M,122505.00,A,,271118*72
$PMGNTRK,5048.839,N,00255.226,E,00046,M,122521.00,A,,271118*76
$PMGNCMD,END*3D
