$PMGNTRK,4539.002,N,00320.458,E,00554,M,120032.00,A,,100319*7D
$PMGNTRK,4539.044,N,00320.476,E,00555,M,120129.00,A,,100319*79
$PMGNTRK,4539.044,N,00320.453,E,00556,M,120236.00,A,,100319*70
$PMGNTRK,4539.038,N,00320.421,E,00555,M,120306.00,A,,100319*7F
$PMGNTRK,4539.038,N,00320.405,E,00555,M,120321.00,A,,100319*7C
$PMGNTRK,4539.031,N,00320.349,E,00558,M,120414.00,A,,100319*76
$PMGNTRK,4539.024,N,00320.330,E,00558,M,120430.00,A,,100319*7A
$PMGNTRK,4539.024,N,00320.323,E,00558,M,120435.00,A,,100319*7D
$PMGNTRK,4539.041,N,00320.303,E,00558,M,120503.00,A,,100319*78
$PMGNTRK,4539.064,N,00320.224,E,00560,M,120737.00,A,,100319*75
$PMGNTRK,4539.085,N,00320.177,E,00560,M,120824.00,A,,100319*72
$PMGNTRK,4539.139,N,00320.121,E,00565,M,120947.00,A,,100319*76
$PMGNTRK,4539.149,N,00320.117,E,00567,M,121001.00,A,,100319*7C
$PMGNTRK,4539.167,N,00320.124,E,00570,M,121032.00,A,,100319*76
$PMGNTRK,4539.183,N,00320.116,E,00573,M,121112.00,A,,100319*7D
$PMGNTRK,4539.203,N,00320.098,E,00578,M,121143.00,A,,100319*7E
$PMGNTRK,4539.212,N,00320.086,E,00580,M,121206.00,A,,100319*74
$PMGNTRK,4539.246,N,00320.022,E,00590,M,121341.00,A,,100319*78
$PMGNTRK,4539.260,N,00320.011,E,00592,M,121401.00,A,,100319*7D
$PMGNTRK,4539.280,N,00320.006,E,00596,M,121425.00,A,,100319*77
$PMGNTRK,4539.283,N,00320.001,E,00596,M,121434.00,A,,100319*73
$PMGNTRK,4539.295,N,00319.934,E,00602,M,121601.00,A,,100319*7B
$PMGNTRK,4539.300,N,00319.921,E,00603,M,121639.00,A,,100319*78
$PMGNTRK,4539.306,N,00319.918,E,00604,M,121648.00,A,,100319*75
$PMGNTRK,4539.381,N,00319.907,E,00615,M,121940.00,A,,100319*73
$PMGNTRK,4539.414,N,00319.914,E,00622,M,122036.00,A,,100319*75
$PMGNTRK,4539.458,N,00319.931,E,00633,M,122139.00,A,,100319*74
$PMGNTRK,4539.461,N,00319.936,E,00634,M,122149.00,A,,100319*79
$PMGNTRK,4539.493,N,00319.948,E,00645,M,122413.00,A,,100319*71
$PMGNTRK,4539.519,N,00319.939,E,00652,M,122504.00,A,,100319*75
$PMGNTRK,4539.541,N,00319.935,E,00657,M,122542.00,A,,100319*73
$PMGNTRK,4539.547,N,00319.931,E,00658,M,122604.00,A,,100319*7F
$PMGNTRK,4539.553,N,00319.891,E,00658,M,122718.00,A,,100319*7D
$PMGNTRK,4539.566,N,00319.878,E,00660,M,122800.00,A,,100319*71
$PMGNTRK,4539.571,N,00319.869,E,00660,M,122814.00,A,,100319*72
$PMGNTRK,4539.573,N,00319.853,E,00661,M,122837.00,A,,100319*79
$PMGNTRK,4539.579,N,00319.839,E,00663,M,122900.00,A,,100319*78
$PMGNTRK,4539.598,N,00319.812,E,00670,M,122945.00,A,,100319*7D
$PMGNTRK,4539.632,N,00319.786,E,00679,M,123039.00,A,,100319*76
$PMGNTRK,4539.645,N,00319.758,E,00684,M,123227.00,A,,100319*7A
$PMGNTRK,4539.653,N,00319.749,E,00686,M,123248.00,A,,100319*76
$PMGNTRK,4539.677,N,00319.743,E,00690,M,123328.00,A,,100319*7A
$PMGNTRK,4539.684,N,00319.739,E,00691,M,123337.00,A,,100319*74
$PMGNTRK,4539.701,N,00319.718,E,00694,M,123408.00,A,,100319*75
$PMGNTRK,4539.688,N,00319.669,E,00694,M,123502.00,A,,100319*79
$PMGNTRK,4539.646,N,00319.568,E,00697,M,123742.00,A,,100319*7C
$PMGNTRK,4539.644,N,00319.533,E,00700,M,123813.00,A,,100319*74
$PMGNTRK,4539.648,N,00319.504,E,00700,M,123838.00,A,,100319*75
$PMGNTRK,4539.657,N,00319.471,E,00699,M,123906.00,A,,100319*75
$PMGNTRK,4539.661,N,00319.430,E,00696,M,123940.00,A,,100319*78
$PMGNTRK,4539.707,N,00319.331,E,00691,M,124113.00,A,,100319*71
$PMGNTRK,4539.725,N,00319.311,E,00693,M,124141.00,A,,100319*76
$PMGNTRK,4539.733,N,00319.283,E,00692,M,124206.00,A,,100319*7A
$PMGNTRK,4539.740,N,00319.273,E,00693,M,124220.00,A,,100319*74
$PMGNTRK,4539.745,N,00319.229,E,00689,M,124453.00,A,,100319*77
$PMGNTRK,4539.739,N,00319.157,E,00676,M,124627.00,A,,100319*77
$PMGNTRK,4539.743,N,00319.125,E,00671,M,124710.00,A,,100319*7D
$PMGNTRK,4539.753,N,00319.118,E,00671,M,124730.00,A,,100319*70
$PMGNTRK,4539.760,N,00319.118,E,00672,M,124739.00,A,,100319*7A
$PMGNTRK,4539.776,N,00319.129,E,00677,M,124800.00,A,,100319*7F
$PMGNTRK,4539.772,N,00319.140,E,00679,M,124835.00,A,,100319*7C
$PMGNTRK,4539.788,N,00319.152,E,00685,M,124956.00,A,,100319*7D
$PMGNCMD,END*3D
