$PMGNTRK,4458.993,N,00032.921,E,00118,M,090502.00,A,,150919*76
$PMGNTRK,4459.014,N,00032.912,E,00116,M,090526.00,A,,150919*79
$PMGNTRK,4459.023,N,00032.910,E,00116,M,090544.00,A,,150919*7B
$PMGNTRK,4459.025,N,00032.908,E,00116,M,090609.00,A,,150919*7E
$PMGNTRK,4459.030,N,00032.908,E,00116,M,090616.00,A,,150919*74
$PMGNTRK,4459.050,N,00032.909,E,00114,M,090638.00,A,,150919*7D
$PMGNTRK,4459.070,N,00032.920,E,00113,M,090700.00,A,,150919*79
$PMGNTRK,4459.088,N,00032.934,E,00113,M,090720.00,A,,150919*79
$PMGNTRK,4459.109,N,00032.948,E,00113,M,090745.00,A,,150919*79
$PMGNTRK,4459.122,N,00032.954,E,00115,M,090801.00,A,,150919*74
$PMGNTRK,4459.146,N,00032.964,E,00115,M,090828.00,A,,150919*7E
$PMGNTRK,4459.165,N,00032.967,E,00113,M,090850.00,A,,150919*75
$PMGNTRK,4459.187,N,00032.961,E,00113,M,090916.00,A,,150919*7C
$PMGNTRK,4459.209,N,00032.952,E,00111,M,090940.00,A,,150919*78
$PMGNTRK,4459.231,N,00032.947,E,00110,M,091004.00,A,,150919*7E
$PMGNTRK,4459.237,N,00032.942,E,00108,M,091023.00,A,,150919*71
$PMGNTRK,4459.238,N,00032.941,E,00108,M,091054.00,A,,150919*7D
$PMGNTRK,4459.243,N,00032.934,E,00108,M,091109.00,A,,150919*7A
$PMGNTRK,4459.242,N,00032.921,E,00108,M,091128.00,A,,150919*7C
$PMGNTRK,4459.255,N,00032.912,E,00107,M,091145.00,A,,150919*7E
$PMGNTRK,4459.269,N,00032.899,E,00106,M,091206.00,A,,150919*76
$PMGNTRK,4459.284,N,00032.892,E,00106,M,091228.00,A,,150919*72
$PMGNTRK,4459.300,N,00032.888,E,00106,M,091251.00,A,,150919*7A
$PMGNTRK,4459.315,N,00032.891,E,00105,M,091310.00,A,,150919*71
$PMGNTRK,4459.317,N,00032.889,E,00106,M,091314.00,A,,150919*7D
$PMGNTRK,4459.327,N,00032.890,E,00105,M,091332.00,A,,150919*71
$PMGNTRK,4459.339,N,00032.876,E,00106,M,091355.00,A,,150919*74
$PMGNTRK,4459.335,N,00032.869,E,00106,M,091403.00,A,,150919*72
$PMGNTRK,4459.330,N,00032.842,E,00106,M,091428.00,A,,150919*77
$PMGNTRK,4459.325,N,00032.814,E,00106,M,091451.00,A,,150919*7E
$PMGNTRK,4459.321,N,00032.785,E,00106,M,091515.00,A,,150919*7C
$PMGNTRK,4459.318,N,00032.764,E,00105,M,091532.00,A,,150919*7F
$PMGNTRK,4459.319,N,00032.740,E,00104,M,091555.00,A,,150919*78
$PMGNTRK,4459.326,N,00032.713,E,00104,M,091618.00,A,,150919*78
$PMGNTRK,4459.329,N,00032.703,E,00104,M,091627.00,A,,150919*7A
$PMGNTRK,4459.333,N,00032.685,E,00106,M,091642.00,A,,150919*7F
$PMGNTRK,4459.339,N,00032.664,E,00106,M,091701.00,A,,150919*7C
$PMGNTRK,4459.343,N,00032.641,E,00106,M,091723.00,A,,150919*76
$PMGNTRK,4459.341,N,00032.636,E,00106,M,091730.00,A,,150919*76
$PMGNTRK,4459.344,N,00032.610,E,00106,M,091753.00,A,,150919*72
$PMGNTRK,4459.346,N,00032.605,E,00105,M,091757.00,A,,150919*73
$PMGNTRK,4459.352,N,00032.583,E,00105,M,091815.00,A,,150919*72
$PMGNTRK,4459.354,N,00032.561,E,00106,M,091835.00,A,,150919*79
$PMGNTRK,4459.358,N,00032.546,E,00106,M,091846.00,A,,150919*74
$PMGNTRK,4459.365,N,00032.517,E,00106,M,091910.00,A,,150919*7C
$PMGNTRK,4459.372,N,00032.500,E,00104,M,091929.00,A,,150919*74
$PMGNTRK,4459.372,N,00032.499,E,00104,M,091930.00,A,,150919*7D
$PMGNTRK,4459.373,N,00032.472,E,00104,M,091950.00,A,,150919*7F
$PMGNTRK,4459.366,N,00032.467,E,00105,M,091959.00,A,,150919*77
$PMGNTRK,4459.353,N,00032.457,E,00107,M,092016.00,A,,150919*71
$PMGNTRK,4459.336,N,00032.445,E,00109,M,092042.00,A,,150919*7E
$PMGNTRK,4459.321,N,00032.438,E,00110,M,092101.00,A,,150919*7C
$PMGNTRK,4459.306,N,00032.433,E,00112,M,092120.00,A,,150919*73
$PMGNTRK,4459.288,N,00032.421,E,00113,M,092141.00,A,,150919*71
$PMGNTRK,4459.276,N,00032.422,E,00114,M,092156.00,A,,150919*72
$PMGNTRK,4459.263,N,00032.436,E,00116,M,092216.00,A,,150919*76
$PMGNTRK,4459.253,N,00032.450,E,00119,M,092235.00,A,,150919*7B
$PMGNTRK,4459.242,N,00032.466,E,00122,M,092257.00,A,,150919*72
$PMGNTRK,4459.230,N,00032.478,E,00126,M,092317.00,A,,150919*79
$PMGNTRK,4459.222,N,00032.489,E,00127,M,092338.00,A,,150919*78
$PMGNTRK,4459.220,N,00032.494,E,00128,M,092358.00,A,,150919*7F
$PMGNTRK,4459.222,N,00032.493,E,00128,M,092429.00,A,,150919*7B
$PMGNTRK,4459.210,N,00032.502,E,00130,M,092449.00,A,,150919*7C
$PMGNTRK,4459.200,N,00032.518,E,00134,M,092510.00,A,,150919*7F
$PMGNTRK,4459.189,N,00032.534,E,00137,M,092534.00,A,,150919*76
$PMGNTRK,4459.183,N,00032.551,E,00140,M,092554.00,A,,150919*79
$PMGNTRK,4459.180,N,00032.565,E,00142,M,092614.00,A,,150919*78
$PMGNTRK,4459.177,N,00032.578,E,00145,M,092631.00,A,,150919*7C
$PMGNTRK,4459.171,N,00032.585,E,00146,M,092650.00,A,,150919*7C
$PMGNTRK,4459.173,N,00032.586,E,00146,M,092718.00,A,,150919*70
$PMGNTRK,4459.174,N,00032.583,E,00146,M,092749.00,A,,150919*76
$PMGNTRK,4459.174,N,00032.584,E,00146,M,092822.00,A,,150919*73
$PMGNTRK,4459.170,N,00032.583,E,00146,M,092851.00,A,,150919*74
$PMGNTRK,4459.172,N,00032.589,E,00146,M,092921.00,A,,150919*7A
$PMGNTRK,4459.172,N,00032.584,E,00146,M,092948.00,A,,150919*78
$PMGNTRK,4459.171,N,00032.585,E,00146,M,093018.00,A,,150919*77
$PMGNTRK,4459.157,N,00032.599,E,00146,M,093035.00,A,,150919*71
$PMGNTRK,4459.145,N,00032.614,E,00145,M,093056.00,A,,150919*72
$PMGNTRK,4459.134,N,00032.592,E,00143,M,093117.00,A,,150919*7B
$PMGNTRK,4459.121,N,00032.567,E,00143,M,093141.00,A,,150919*76
$PMGNTRK,4459.106,N,00032.543,E,00143,M,093206.00,A,,150919*75
$PMGNTRK,4459.100,N,00032.534,E,00144,M,093217.00,A,,150919*74
$PMGNTRK,4459.082,N,00032.518,E,00145,M,093241.00,A,,150919*73
$PMGNTRK,4459.061,N,00032.504,E,00146,M,093306.00,A,,150919*72
$PMGNTRK,4459.045,N,00032.486,E,00147,M,093329.00,A,,150919*73
$PMGNTRK,4459.033,N,00032.457,E,00149,M,093358.00,A,,150919*76
$PMGNTRK,4459.024,N,00032.431,E,00152,M,093422.00,A,,150919*70
$PMGNTRK,4459.016,N,00032.406,E,00153,M,093445.00,A,,150919*75
$PMGNTRK,4459.012,N,00032.377,E,00154,M,093509.00,A,,150919*7E
$PMGNTRK,4459.008,N,00032.371,E,00154,M,093517.00,A,,150919*7C
$PMGNTRK,4459.006,N,00032.372,E,00153,M,093519.00,A,,150919*78
$PMGNTRK,4459.004,N,00032.373,E,00153,M,093521.00,A,,150919*70
$PMGNTRK,4458.984,N,00032.398,E,00151,M,093548.00,A,,150919*78
$PMGNTRK,4458.968,N,00032.419,E,00148,M,093611.00,A,,150919*73
$PMGNTRK,4458.957,N,00032.430,E,00145,M,093629.00,A,,150919*72
$PMGNTRK,4458.951,N,00032.436,E,00142,M,093641.00,A,,150919*7B
$PMGNTRK,4458.944,N,00032.443,E,00139,M,093656.00,A,,150919*77
$PMGNTRK,4458.937,N,00032.450,E,00137,M,093708.00,A,,150919*75
$PMGNTRK,4458.924,N,00032.468,E,00134,M,093730.00,A,,150919*74
$PMGNTRK,4458.911,N,00032.491,E,00132,M,093752.00,A,,150919*76
$PMGNTRK,4458.901,N,00032.523,E,00130,M,093819.00,A,,150919*7D
$PMGNTRK,4458.891,N,00032.548,E,00129,M,093843.00,A,,150919*7F
$PMGNTRK,4458.885,N,00032.558,E,00131,M,093853.00,A,,150919*73
$PMGNTRK,4458.882,N,00032.578,E,00134,M,093914.00,A,,150919*71
$PMGNTRK,4458.874,N,00032.585,E,00137,M,093932.00,A,,150919*7D
$PMGNTRK,4458.871,N,00032.594,E,00140,M,093950.00,A,,150919*7C
$PMGNTRK,4458.869,N,00032.609,E,00143,M,094009.00,A,,150919*73
$PMGNTRK,4458.868,N,00032.621,E,00144,M,094023.00,A,,150919*77
$PMGNTRK,4458.861,N,00032.652,E,00144,M,094049.00,A,,150919*76
$PMGNTRK,4458.857,N,00032.673,E,00141,M,094106.00,A,,150919*7F
$PMGNTRK,4458.849,N,00032.701,E,00139,M,094130.00,A,,150919*7E
$PMGNTRK,4458.833,N,00032.705,E,00137,M,094148.00,A,,150919*76
$PMGNTRK,4458.812,N,00032.703,E,00138,M,094213.00,A,,150919*71
$PMGNTRK,4458.807,N,00032.703,E,00139,M,094219.00,A,,150919*7E
$PMGNTRK,4458.798,N,00032.707,E,00140,M,094236.00,A,,150919*70
$PMGNTRK,4458.794,N,00032.708,E,00140,M,094253.00,A,,150919*70
$PMGNTRK,4458.796,N,00032.707,E,00140,M,094320.00,A,,150919*78
$PMGNTRK,4458.794,N,00032.709,E,00140,M,094345.00,A,,150919*77
$PMGNTRK,4458.794,N,00032.710,E,00140,M,094427.00,A,,150919*7C
$PMGNTRK,4458.793,N,00032.708,E,00140,M,094518.00,A,,150919*7F
$PMGNTRK,4458.792,N,00032.709,E,00140,M,094614.00,A,,150919*70
$PMGNTRK,4458.793,N,00032.711,E,00139,M,094703.00,A,,150919*71
$PMGNTRK,4458.790,N,00032.711,E,00139,M,094758.00,A,,150919*7C
$PMGNTRK,4458.791,N,00032.711,E,00139,M,094846.00,A,,150919*7D
$PMGNTRK,4458.793,N,00032.710,E,00139,M,094937.00,A,,150919*79
$PMGNTRK,4458.793,N,00032.710,E,00139,M,095026.00,A,,150919*71
$PMGNTRK,4458.793,N,00032.710,E,00139,M,095111.00,A,,150919*74
$PMGNTRK,4458.793,N,00032.709,E,00139,M,095132.00,A,,150919*7D
$PMGNTRK,4458.794,N,00032.712,E,00139,M,095151.00,A,,150919*75
$PMGNTRK,4458.790,N,00032.717,E,00139,M,095215.00,A,,150919*77
$PMGNTRK,4458.791,N,00032.716,E,00139,M,095239.00,A,,150919*79
$PMGNCMD,END*3D
