$PMGNTRK,4253.745,N,00050.368,E,01564,M,000000.00,A,,000000*78
$PMGNTRK,4253.740,N,00050.372,E,01565,M,000000.00,A,,000000*77
$PMGNTRK,4253.735,N,00050.374,E,01566,M,000000.00,A,,000000*70
$PMGNTRK,4253.729,N,00050.378,E,01567,M,000000.00,A,,000000*70
$PMGNTRK,4253.724,N,00050.380,E,01568,M,000000.00,A,,000000*75
$PMGNTRK,4253.718,N,00050.382,E,01568,M,000000.00,A,,000000*78
$PMGNTRK,4253.713,N,00050.381,E,01569,M,000000.00,A,,000000*71
$PMGNTRK,4253.707,N,00050.382,E,01569,M,000000.00,A,,000000*77
$PMGNTRK,4253.701,N,00050.383,E,01570,M,000000.00,A,,000000*78
$PMGNTRK,4253.695,N,00050.383,E,01578,M,000000.00,A,,000000*7C
$PMGNTRK,4253.689,N,00050.382,E,01579,M,000000.00,A,,000000*71
$PMGNTRK,4253.683,N,00050.381,E,01580,M,000000.00,A,,000000*7E
$PMGNTRK,4253.677,N,00050.380,E,01581,M,000000.00,A,,000000*75
$PMGNTRK,4253.671,N,00050.379,E,01582,M,000000.00,A,,000000*76
$PMGNTRK,4253.665,N,00050.379,E,01583,M,000000.00,A,,000000*72
$PMGNTRK,4253.660,N,00050.378,E,01584,M,000000.00,A,,000000*71
$PMGNTRK,4253.654,N,00050.378,E,01585,M,000000.00,A,,000000*77
$PMGNTRK,4253.648,N,00050.378,E,01597,M,000000.00,A,,000000*79
$PMGNTRK,4253.641,N,00050.378,E,01597,M,000000.00,A,,000000*70
$PMGNTRK,4253.635,N,00050.378,E,01598,M,000000.00,A,,000000*7C
$PMGNTRK,4253.629,N,00050.378,E,01599,M,000000.00,A,,000000*70
$PMGNTRK,4253.623,N,00050.378,E,01600,M,000000.00,A,,000000*79
$PMGNTRK,4253.617,N,00050.379,E,01601,M,000000.00,A,,000000*7E
$PMGNTRK,4253.611,N,00050.380,E,01602,M,000000.00,A,,000000*7D
$PMGNTRK,4253.606,N,00050.381,E,01603,M,000000.00,A,,000000*7B
$PMGNTRK,4253.600,N,00050.381,E,01604,M,000000.00,A,,000000*7A
$PMGNTRK,4253.595,N,00050.382,E,01615,M,000000.00,A,,000000*76
$PMGNTRK,4253.589,N,00050.383,E,01616,M,000000.00,A,,000000*79
$PMGNTRK,4253.583,N,00050.385,E,01617,M,000000.00,A,,000000*74
$PMGNTRK,4253.577,N,00050.387,E,01619,M,000000.00,A,,000000*73
$PMGNTRK,4253.572,N,00050.387,E,01620,M,000000.00,A,,000000*7C
$PMGNTRK,4253.566,N,00050.388,E,01622,M,000000.00,A,,000000*74
$PMGNTRK,4253.560,N,00050.388,E,01624,M,000000.00,A,,000000*74
$PMGNTRK,4253.554,N,00050.386,E,01625,M,000000.00,A,,000000*7C
$PMGNTRK,4253.549,N,00050.384,E,01637,M,000000.00,A,,000000*71
$PMGNTRK,4253.544,N,00050.381,E,01637,M,000000.00,A,,000000*79
$PMGNTRK,4253.538,N,00050.379,E,01638,M,000000.00,A,,000000*7A
$PMGNTRK,4253.533,N,00050.376,E,01638,M,000000.00,A,,000000*7E
$PMGNTRK,4253.528,N,00050.372,E,01638,M,000000.00,A,,000000*70
$PMGNTRK,4253.523,N,00050.369,E,01639,M,000000.00,A,,000000*70
$PMGNTRK,4253.517,N,00050.365,E,01640,M,000000.00,A,,000000*75
$PMGNTRK,4253.511,N,00050.362,E,01640,M,000000.00,A,,000000*74
$PMGNTRK,4253.506,N,00050.358,E,01641,M,000000.00,A,,000000*7A
$PMGNTRK,4253.501,N,00050.356,E,01641,M,000000.00,A,,000000*73
$PMGNTRK,4253.496,N,00050.352,E,01643,M,000000.00,A,,000000*7A
$PMGNTRK,4253.491,N,00050.348,E,01634,M,000000.00,A,,000000*76
$PMGNTRK,4253.487,N,00050.343,E,01631,M,000000.00,A,,000000*7F
$PMGNTRK,4253.484,N,00050.337,E,01629,M,000000.00,A,,000000*76
$PMGNTRK,4253.479,N,00050.337,E,01628,M,000000.00,A,,000000*75
$PMGNTRK,4253.474,N,00050.342,E,01628,M,000000.00,A,,000000*7A
$PMGNTRK,4253.469,N,00050.345,E,01628,M,000000.00,A,,000000*71
$PMGNTRK,4253.465,N,00050.351,E,01642,M,000000.00,A,,000000*74
$PMGNTRK,4253.462,N,00050.357,E,01641,M,000000.00,A,,000000*76
$PMGNTRK,4253.459,N,00050.363,E,01642,M,000000.00,A,,000000*7A
$PMGNTRK,4253.455,N,00050.369,E,01644,M,000000.00,A,,000000*7A
$PMGNTRK,4253.451,N,00050.374,E,01645,M,000000.00,A,,000000*73
$PMGNTRK,4253.447,N,00050.380,E,01634,M,000000.00,A,,000000*79
$PMGNTRK,4253.444,N,00050.386,E,01636,M,000000.00,A,,000000*7E
$PMGNTRK,4253.441,N,00050.393,E,01639,M,000000.00,A,,000000*70
$PMGNTRK,4253.437,N,00050.398,E,01638,M,000000.00,A,,000000*7B
$PMGNTRK,4253.433,N,00050.404,E,01648,M,000000.00,A,,000000*7A
$PMGNTRK,4253.429,N,00050.409,E,01648,M,000000.00,A,,000000*7C
$PMGNTRK,4253.425,N,00050.415,E,01647,M,000000.00,A,,000000*72
$PMGNTRK,4253.420,N,00050.420,E,01647,M,000000.00,A,,000000*71
$PMGNTRK,4253.416,N,00050.425,E,01648,M,000000.00,A,,000000*7E
$PMGNTRK,4253.411,N,00050.429,E,01648,M,000000.00,A,,000000*75
$PMGNTRK,4253.406,N,00050.433,E,01648,M,000000.00,A,,000000*78
$PMGNTRK,4253.401,N,00050.436,E,01649,M,000000.00,A,,000000*7B
$PMGNTRK,4253.396,N,00050.441,E,01640,M,000000.00,A,,000000*7B
$PMGNTRK,4253.392,N,00050.446,E,01641,M,000000.00,A,,000000*79
$PMGNTRK,4253.387,N,00050.451,E,01652,M,000000.00,A,,000000*79
$PMGNTRK,4253.382,N,00050.454,E,01652,M,000000.00,A,,000000*79
$PMGNTRK,4253.377,N,00050.459,E,01651,M,000000.00,A,,000000*7D
$PMGNTRK,4253.372,N,00050.462,E,01651,M,000000.00,A,,000000*70
$PMGNTRK,4253.367,N,00050.466,E,01650,M,000000.00,A,,000000*71
$PMGNTRK,4253.362,N,00050.470,E,01650,M,000000.00,A,,000000*73
$PMGNTRK,4253.357,N,00050.474,E,01651,M,000000.00,A,,000000*70
$PMGNTRK,4253.352,N,00050.478,E,01652,M,000000.00,A,,000000*7A
$PMGNTRK,4253.347,N,00050.483,E,01646,M,000000.00,A,,000000*7F
$PMGNTRK,4253.342,N,00050.485,E,01646,M,000000.00,A,,000000*7C
$PMGNTRK,4253.337,N,00050.487,E,01646,M,000000.00,A,,000000*7C
$PMGNTRK,4253.331,N,00050.490,E,01646,M,000000.00,A,,000000*7C
$PMGNTRK,4253.326,N,00050.493,E,01645,M,000000.00,A,,000000*7A
$PMGNTRK,4253.320,N,00050.494,E,01645,M,000000.00,A,,000000*7B
$PMGNTRK,4253.315,N,00050.496,E,01646,M,000000.00,A,,000000*7C
$PMGNTRK,4253.309,N,00050.497,E,01647,M,000000.00,A,,000000*71
$PMGNTRK,4253.303,N,00050.497,E,01649,M,000000.00,A,,000000*75
$PMGNTRK,4253.298,N,00050.498,E,01650,M,000000.00,A,,000000*71
$PMGNTRK,4253.292,N,00050.499,E,01649,M,000000.00,A,,000000*72
$PMGNTRK,4253.286,N,00050.499,E,01648,M,000000.00,A,,000000*76
$PMGNTRK,4253.281,N,00050.498,E,01648,M,000000.00,A,,000000*70
$PMGNTRK,4253.275,N,00050.497,E,01648,M,000000.00,A,,000000*74
$PMGNTRK,4253.269,N,00050.495,E,01648,M,000000.00,A,,000000*7B
$PMGNTRK,4253.264,N,00050.493,E,01649,M,000000.00,A,,000000*71
$PMGNTRK,4253.259,N,00050.491,E,01650,M,000000.00,A,,000000*75
$PMGNTRK,4253.253,N,00050.490,E,01651,M,000000.00,A,,000000*7F
$PMGNTRK,4253.247,N,00050.489,E,01654,M,000000.00,A,,000000*77
$PMGNTRK,4253.241,N,00050.487,E,01654,M,000000.00,A,,000000*7F
$PMGNTRK,4253.235,N,00050.486,E,01654,M,000000.00,A,,000000*7D
$PMGNTRK,4253.230,N,00050.486,E,01654,M,000000.00,A,,000000*78
$PMGNTRK,4253.224,N,00050.487,E,01654,M,000000.00,A,,000000*7C
$PMGNTRK,4253.219,N,00050.486,E,01654,M,000000.00,A,,000000*73
$PMGNTRK,4253.213,N,00050.485,E,01654,M,000000.00,A,,000000*7A
$PMGNTRK,4253.207,N,00050.483,E,01654,M,000000.00,A,,000000*79
$PMGNTRK,4253.202,N,00050.481,E,01655,M,000000.00,A,,000000*7F
$PMGNTRK,4253.196,N,00050.479,E,01667,M,000000.00,A,,000000*77
$PMGNTRK,4253.191,N,00050.478,E,01668,M,000000.00,A,,000000*7E
$PMGNTRK,4253.185,N,00050.476,E,01670,M,000000.00,A,,000000*7C
$PMGNTRK,4253.180,N,00050.476,E,01671,M,000000.00,A,,000000*78
$PMGNTRK,4253.174,N,00050.474,E,01673,M,000000.00,A,,000000*73
$PMGNTRK,4253.168,N,00050.473,E,01675,M,000000.00,A,,000000*7F
$PMGNTRK,4253.162,N,00050.471,E,01678,M,000000.00,A,,000000*7A
$PMGNTRK,4253.156,N,00050.470,E,01680,M,000000.00,A,,000000*7B
$PMGNTRK,4253.151,N,00050.467,E,01682,M,000000.00,A,,000000*78
$PMGNTRK,4253.145,N,00050.465,E,01698,M,000000.00,A,,000000*74
$PMGNTRK,4253.140,N,00050.462,E,01699,M,000000.00,A,,000000*77
$PMGNTRK,4253.135,N,00050.460,E,01700,M,000000.00,A,,000000*76
$PMGNTRK,4253.130,N,00050.457,E,01701,M,000000.00,A,,000000*76
$PMGNTRK,4253.125,N,00050.454,E,01703,M,000000.00,A,,000000*73
$PMGNTRK,4253.119,N,00050.451,E,01705,M,000000.00,A,,000000*7F
$PMGNTRK,4253.114,N,00050.447,E,01716,M,000000.00,A,,000000*77
$PMGNTRK,4253.109,N,00050.443,E,01717,M,000000.00,A,,000000*7E
$PMGNTRK,4253.104,N,00050.440,E,01718,M,000000.00,A,,000000*7F
$PMGNTRK,4253.100,N,00050.435,E,01731,M,000000.00,A,,000000*72
$PMGNTRK,4253.095,N,00050.431,E,01734,M,000000.00,A,,000000*7E
$PMGNTRK,4253.090,N,00050.427,E,01736,M,000000.00,A,,000000*7E
$PMGNTRK,4253.086,N,00050.422,E,01738,M,000000.00,A,,000000*72
$PMGNTRK,4253.081,N,00050.419,E,01740,M,000000.00,A,,000000*72
$PMGNTRK,4253.076,N,00050.415,E,01743,M,000000.00,A,,000000*75
$PMGNTRK,4253.071,N,00050.411,E,01746,M,000000.00,A,,000000*73
$PMGNTRK,4253.066,N,00050.406,E,01751,M,000000.00,A,,000000*75
$PMGNTRK,4253.061,N,00050.403,E,01757,M,000000.00,A,,000000*71
$PMGNTRK,4253.056,N,00050.399,E,01770,M,000000.00,A,,000000*74
$PMGNTRK,4253.052,N,00050.395,E,01771,M,000000.00,A,,000000*7D
$PMGNTRK,4253.047,N,00050.392,E,01781,M,000000.00,A,,000000*71
$PMGNTRK,4253.042,N,00050.387,E,01783,M,000000.00,A,,000000*72
$PMGNTRK,4253.037,N,00050.383,E,01785,M,000000.00,A,,000000*72
$PMGNTRK,4253.031,N,00050.380,E,01786,M,000000.00,A,,000000*74
$PMGNTRK,4253.027,N,00050.376,E,01787,M,000000.00,A,,000000*7B
$PMGNTRK,4253.022,N,00050.372,E,01788,M,000000.00,A,,000000*75
$PMGNTRK,4253.016,N,00050.369,E,01790,M,000000.00,A,,000000*71
$PMGNTRK,4253.012,N,00050.365,E,01792,M,000000.00,A,,000000*7B
$PMGNTRK,4253.007,N,00050.361,E,01795,M,000000.00,A,,000000*7C
$PMGNTRK,4253.002,N,00050.358,E,01798,M,000000.00,A,,000000*7E
$PMGNTRK,4252.997,N,00050.355,E,01804,M,000000.00,A,,000000*7D
$PMGNTRK,4252.992,N,00050.351,E,01804,M,000000.00,A,,000000*7C
$PMGNTRK,4252.987,N,00050.348,E,01812,M,000000.00,A,,000000*77
$PMGNTRK,4252.981,N,00050.345,E,01814,M,000000.00,A,,000000*7A
$PMGNTRK,4252.976,N,00050.343,E,01815,M,000000.00,A,,000000*75
$PMGNTRK,4252.970,N,00050.340,E,01817,M,000000.00,A,,000000*72
$PMGNTRK,4252.965,N,00050.337,E,01818,M,000000.00,A,,000000*79
$PMGNTRK,4252.960,N,00050.334,E,01819,M,000000.00,A,,000000*7E
$PMGNTRK,4252.954,N,00050.331,E,01819,M,000000.00,A,,000000*7C
$PMGNTRK,4252.949,N,00050.328,E,01828,M,000000.00,A,,000000*7A
$PMGNTRK,4252.943,N,00050.325,E,01829,M,000000.00,A,,000000*7C
$PMGNTRK,4252.938,N,00050.321,E,01829,M,000000.00,A,,000000*74
$PMGNTRK,4252.933,N,00050.317,E,01830,M,000000.00,A,,000000*72
$PMGNTRK,4252.928,N,00050.312,E,01831,M,000000.00,A,,000000*7C
$PMGNTRK,4252.923,N,00050.309,E,01832,M,000000.00,A,,000000*7E
$PMGNTRK,4252.917,N,00050.309,E,01832,M,000000.00,A,,000000*79
$PMGNTRK,4252.911,N,00050.311,E,01833,M,000000.00,A,,000000*77
$PMGNTRK,4252.906,N,00050.311,E,01834,M,000000.00,A,,000000*76
$PMGNTRK,4252.900,N,00050.311,E,01834,M,000000.00,A,,000000*70
$PMGNTRK,4252.896,N,00050.306,E,01839,M,000000.00,A,,000000*75
$PMGNTRK,4252.893,N,00050.304,E,01840,M,000000.00,A,,000000*7C
$PMGNTRK,4252.890,N,00050.303,E,01840,M,000000.00,A,,000000*78
$PMGNTRK,4252.886,N,00050.297,E,01847,M,000000.00,A,,000000*74
$PMGNTRK,4252.882,N,00050.292,E,01848,M,000000.00,A,,000000*7A
$PMGNTRK,4252.877,N,00050.287,E,01850,M,000000.00,A,,000000*7D
$PMGNTRK,4252.873,N,00050.283,E,01851,M,000000.00,A,,000000*7C
$PMGNTRK,4252.868,N,00050.278,E,01853,M,000000.00,A,,000000*70
$PMGNTRK,4252.863,N,00050.273,E,01854,M,000000.00,A,,000000*77
$PMGNTRK,4252.858,N,00050.269,E,01856,M,000000.00,A,,000000*76
$PMGNTRK,4252.853,N,00050.266,E,01858,M,000000.00,A,,000000*7C
$PMGNTRK,4252.848,N,00050.262,E,01873,M,000000.00,A,,000000*7B
$PMGNTRK,4252.843,N,00050.258,E,01873,M,000000.00,A,,000000*79
$PMGNTRK,4252.838,N,00050.254,E,01875,M,000000.00,A,,000000*7F
$PMGNTRK,4252.832,N,00050.250,E,01877,M,000000.00,A,,000000*73
$PMGNTRK,4252.827,N,00050.247,E,01885,M,000000.00,A,,000000*7C
$PMGNTRK,4252.821,N,00050.244,E,01888,M,000000.00,A,,000000*74
$PMGNTRK,4252.815,N,00050.239,E,01890,M,000000.00,A,,000000*70
$PMGNTRK,4252.810,N,00050.236,E,01891,M,000000.00,A,,000000*7B
$PMGNTRK,4252.805,N,00050.233,E,01892,M,000000.00,A,,000000*79
$PMGNTRK,4252.800,N,00050.229,E,01893,M,000000.00,A,,000000*76
$PMGNTRK,4252.795,N,00050.225,E,01913,M,000000.00,A,,000000*70
$PMGNTRK,4252.790,N,00050.223,E,01914,M,000000.00,A,,000000*74
$PMGNTRK,4252.784,N,00050.220,E,01916,M,000000.00,A,,000000*70
$PMGNTRK,4252.778,N,00050.217,E,01918,M,000000.00,A,,000000*79
$PMGNTRK,4252.772,N,00050.212,E,01921,M,000000.00,A,,000000*7C
$PMGNTRK,4252.767,N,00050.210,E,01924,M,000000.00,A,,000000*7F
$PMGNTRK,4252.762,N,00050.206,E,01929,M,000000.00,A,,000000*70
$PMGNTRK,4252.756,N,00050.204,E,01934,M,000000.00,A,,000000*79
$PMGNTRK,4252.751,N,00050.202,E,01941,M,000000.00,A,,000000*7A
$PMGNTRK,4252.745,N,00050.200,E,01950,M,000000.00,A,,000000*7D
$PMGNTRK,4252.740,N,00050.197,E,01955,M,000000.00,A,,000000*70
$PMGNTRK,4252.734,N,00050.195,E,01958,M,000000.00,A,,000000*7C
$PMGNTRK,4252.729,N,00050.192,E,01961,M,000000.00,A,,000000*7D
$PMGNTRK,4252.723,N,00050.191,E,01963,M,000000.00,A,,000000*76
$PMGNTRK,4252.717,N,00050.188,E,01966,M,000000.00,A,,000000*7C
$PMGNTRK,4252.712,N,00050.189,E,01968,M,000000.00,A,,000000*76
$PMGNTRK,4252.706,N,00050.185,E,01969,M,000000.00,A,,000000*7E
$PMGNTRK,4252.700,N,00050.184,E,01969,M,000000.00,A,,000000*79
$PMGNTRK,4252.694,N,00050.181,E,01990,M,000000.00,A,,000000*76
$PMGNTRK,4252.688,N,00050.178,E,01992,M,000000.00,A,,000000*7F
$PMGNTRK,4252.683,N,00050.177,E,01993,M,000000.00,A,,000000*7A
$PMGNTRK,4252.677,N,00050.175,E,01995,M,000000.00,A,,000000*75
$PMGNTRK,4252.672,N,00050.172,E,01997,M,000000.00,A,,000000*75
$PMGNTRK,4252.666,N,00050.170,E,02000,M,000000.00,A,,000000*76
$PMGNTRK,4252.660,N,00050.170,E,02001,M,000000.00,A,,000000*71
$PMGNTRK,4252.654,N,00050.168,E,02003,M,000000.00,A,,000000*7D
$PMGNTRK,4252.648,N,00050.166,E,02018,M,000000.00,A,,000000*74
$PMGNTRK,4252.643,N,00050.166,E,02019,M,000000.00,A,,000000*7E
$PMGNTRK,4252.637,N,00050.164,E,02020,M,000000.00,A,,000000*75
$PMGNTRK,4252.631,N,00050.163,E,02021,M,000000.00,A,,000000*75
$PMGNTRK,4252.626,N,00050.160,E,02022,M,000000.00,A,,000000*73
$PMGNTRK,4252.620,N,00050.159,E,02024,M,000000.00,A,,000000*79
$PMGNTRK,4252.614,N,00050.157,E,02026,M,000000.00,A,,000000*72
$PMGNTRK,4252.609,N,00050.156,E,02029,M,000000.00,A,,000000*70
$PMGNTRK,4252.604,N,00050.153,E,02033,M,000000.00,A,,000000*73
$PMGNTRK,4252.599,N,00050.151,E,02037,M,000000.00,A,,000000*72
$PMGNTRK,4252.593,N,00050.149,E,02042,M,000000.00,A,,000000*73
$PMGNTRK,4252.588,N,00050.147,E,02044,M,000000.00,A,,000000*71
$PMGNTRK,4252.583,N,00050.144,E,02045,M,000000.00,A,,000000*78
$PMGNTRK,4252.577,N,00050.141,E,02047,M,000000.00,A,,000000*74
$PMGNTRK,4252.572,N,00050.138,E,02048,M,000000.00,A,,000000*70
$PMGNTRK,4252.566,N,00050.135,E,02049,M,000000.00,A,,000000*79
$PMGNTRK,4252.561,N,00050.134,E,02050,M,000000.00,A,,000000*77
$PMGNTRK,4252.555,N,00050.132,E,02050,M,000000.00,A,,000000*76
$PMGNTRK,4252.549,N,00050.131,E,02057,M,000000.00,A,,000000*7F
$PMGNTRK,4252.543,N,00050.130,E,02057,M,000000.00,A,,000000*74
$PMGNTRK,4252.538,N,00050.129,E,02058,M,000000.00,A,,000000*7F
$PMGNTRK,4252.532,N,00050.129,E,02058,M,000000.00,A,,000000*75
$PMGNTRK,4252.526,N,00050.128,E,02059,M,000000.00,A,,000000*70
$PMGNTRK,4252.521,N,00050.127,E,02059,M,000000.00,A,,000000*78
$PMGNTRK,4252.515,N,00050.127,E,02059,M,000000.00,A,,000000*7F
$PMGNTRK,4252.509,N,00050.125,E,02060,M,000000.00,A,,000000*7A
$PMGNTRK,4252.503,N,00050.123,E,02061,M,000000.00,A,,000000*77
$PMGNTRK,4252.498,N,00050.121,E,02071,M,000000.00,A,,000000*77
$PMGNTRK,4252.492,N,00050.120,E,02071,M,000000.00,A,,000000*7C
$PMGNTRK,4252.486,N,00050.118,E,02072,M,000000.00,A,,000000*71
$PMGNTRK,4252.480,N,00050.117,E,02074,M,000000.00,A,,000000*7E
$PMGNTRK,4252.475,N,00050.115,E,02075,M,000000.00,A,,000000*77
$PMGNTRK,4252.469,N,00050.114,E,02077,M,000000.00,A,,000000*79
$PMGNTRK,4252.463,N,00050.112,E,02079,M,000000.00,A,,000000*7B
$PMGNTRK,4252.458,N,00050.111,E,02081,M,000000.00,A,,000000*77
$PMGNTRK,4252.452,N,00050.111,E,02082,M,000000.00,A,,000000*7E
$PMGNTRK,4252.446,N,00050.111,E,02091,M,000000.00,A,,000000*79
$PMGNTRK,4252.441,N,00050.111,E,02091,M,000000.00,A,,000000*7E
$PMGNTRK,4252.436,N,00050.114,E,02092,M,000000.00,A,,000000*78
$PMGNTRK,4252.430,N,00050.115,E,02092,M,000000.00,A,,000000*7F
$PMGNTRK,4252.425,N,00050.116,E,02093,M,000000.00,A,,000000*79
$PMGNTRK,4252.419,N,00050.117,E,02094,M,000000.00,A,,000000*70
$PMGNTRK,4252.413,N,00050.118,E,02095,M,000000.00,A,,000000*74
$PMGNTRK,4252.408,N,00050.119,E,02095,M,000000.00,A,,000000*7F
$PMGNTRK,4252.402,N,00050.119,E,02096,M,000000.00,A,,000000*76
$PMGNTRK,4252.396,N,00050.119,E,02099,M,000000.00,A,,000000*73
$PMGNTRK,4252.391,N,00050.119,E,02099,M,000000.00,A,,000000*74
$PMGNTRK,4252.385,N,00050.118,E,02099,M,000000.00,A,,000000*70
$PMGNTRK,4252.379,N,00050.118,E,02098,M,000000.00,A,,000000*72
$PMGNTRK,4252.373,N,00050.117,E,02098,M,000000.00,A,,000000*77
$PMGNTRK,4252.367,N,00050.115,E,02098,M,000000.00,A,,000000*70
$PMGNTRK,4252.362,N,00050.113,E,02099,M,000000.00,A,,000000*72
$PMGNTRK,4252.357,N,00050.111,E,02099,M,000000.00,A,,000000*76
$PMGNTRK,4252.352,N,00050.108,E,02100,M,000000.00,A,,000000*7A
$PMGNTRK,4252.346,N,00050.106,E,02103,M,000000.00,A,,000000*72
$PMGNTRK,4252.341,N,00050.104,E,02104,M,000000.00,A,,000000*70
$PMGNTRK,4252.335,N,00050.101,E,02105,M,000000.00,A,,000000*77
$PMGNTRK,4252.330,N,00050.098,E,02108,M,000000.00,A,,000000*7E
$PMGNTRK,4252.325,N,00050.096,E,02109,M,000000.00,A,,000000*75
$PMGNTRK,4252.320,N,00050.093,E,02110,M,000000.00,A,,000000*7D
$PMGNTRK,4252.314,N,00050.090,E,02111,M,000000.00,A,,000000*78
$PMGNTRK,4252.309,N,00050.089,E,02112,M,000000.00,A,,000000*7F
$PMGNTRK,4252.303,N,00050.090,E,02114,M,000000.00,A,,000000*7B
$PMGNTRK,4252.298,N,00050.093,E,02111,M,000000.00,A,,000000*7E
$PMGNTRK,4252.293,N,00050.097,E,02110,M,000000.00,A,,000000*70
$PMGNTRK,4252.288,N,00050.102,E,02113,M,000000.00,A,,000000*74
$PMGNTRK,4252.284,N,00050.106,E,02112,M,000000.00,A,,000000*7D
$PMGNTRK,4252.279,N,00050.110,E,02110,M,000000.00,A,,000000*7A
$PMGNTRK,4252.274,N,00050.114,E,02109,M,000000.00,A,,000000*7B
$PMGNTRK,4252.269,N,00050.116,E,02108,M,000000.00,A,,000000*74
$PMGNTRK,4252.264,N,00050.120,E,02108,M,000000.00,A,,000000*7C
$PMGNTRK,4252.260,N,00050.125,E,02109,M,000000.00,A,,000000*7C
$PMGNTRK,4252.258,N,00050.132,E,02110,M,000000.00,A,,000000*79
$PMGNTRK,4252.252,N,00050.135,E,02110,M,000000.00,A,,000000*74
$PMGNTRK,4252.248,N,00050.141,E,02093,M,000000.00,A,,000000*76
$PMGNTRK,4252.245,N,00050.147,E,02099,M,000000.00,A,,000000*77
$PMGNTRK,4252.242,N,00050.153,E,02100,M,000000.00,A,,000000*74
$PMGNTRK,4252.239,N,00050.159,E,02094,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
