$PMGNTRK,4514.371,N,00308.536,E,00648,M,082355.00,A,,170811*77
$PMGNTRK,4514.374,N,00308.541,E,00644,M,082407.00,A,,170811*7E
$PMGNTRK,4514.380,N,00308.550,E,00641,M,082426.00,A,,170811*73
$PMGNTRK,4514.379,N,00308.561,E,00638,M,082444.00,A,,170811*7D
$PMGNTRK,4514.377,N,00308.562,E,00637,M,082459.00,A,,170811*73
$PMGNTRK,4514.377,N,00308.561,E,00639,M,082506.00,A,,170811*75
$PMGNTRK,4514.381,N,00308.566,E,00636,M,082523.00,A,,170811*73
$PMGNTRK,4514.381,N,00308.569,E,00634,M,082541.00,A,,170811*7A
$PMGNTRK,4514.384,N,00308.572,E,00631,M,082557.00,A,,170811*77
$PMGNTRK,4514.389,N,00308.575,E,00629,M,082615.00,A,,170811*71
$PMGNTRK,4514.390,N,00308.578,E,00625,M,082625.00,A,,170811*7B
$PMGNTRK,4514.389,N,00308.578,E,00625,M,082626.00,A,,170811*70
$PMGNTRK,4514.389,N,00308.579,E,00624,M,082628.00,A,,170811*7E
$PMGNTRK,4514.384,N,00308.582,E,00621,M,082639.00,A,,170811*72
$PMGNTRK,4514.385,N,00308.586,E,00618,M,082656.00,A,,170811*74
$PMGNTRK,4514.381,N,00308.590,E,00615,M,082707.00,A,,170811*7F
$PMGNTRK,4514.378,N,00308.592,E,00614,M,082713.00,A,,170811*7F
$PMGNTRK,4514.373,N,00308.589,E,00612,M,082724.00,A,,170811*7C
$PMGNTRK,4514.369,N,00308.587,E,00610,M,082734.00,A,,170811*7A
$PMGNTRK,4514.364,N,00308.589,E,00609,M,082749.00,A,,170811*7B
$PMGNTRK,4514.363,N,00308.584,E,00609,M,082756.00,A,,170811*7F
$PMGNTRK,4514.360,N,00308.579,E,00610,M,082807.00,A,,170811*7D
$PMGNTRK,4514.366,N,00308.594,E,00607,M,082827.00,A,,170811*7C
$PMGNTRK,4514.367,N,00308.596,E,00605,M,082829.00,A,,170811*73
$PMGNTRK,4514.367,N,00308.597,E,00606,M,082847.00,A,,170811*79
$PMGNTRK,4514.364,N,00308.596,E,00604,M,082919.00,A,,170811*73
$PMGNTRK,4514.363,N,00308.595,E,00604,M,082950.00,A,,170811*7A
$PMGNTRK,4514.362,N,00308.594,E,00605,M,083045.00,A,,170811*77
$PMGNTRK,4514.365,N,00308.595,E,00605,M,083118.00,A,,170811*78
$PMGNTRK,4514.366,N,00308.595,E,00606,M,083120.00,A,,170811*73
$PMGNTRK,4514.369,N,00308.599,E,00605,M,083124.00,A,,170811*77
$PMGNTRK,4514.376,N,00308.606,E,00603,M,083136.00,A,,170811*79
$PMGNTRK,4514.392,N,00308.605,E,00601,M,083155.00,A,,170811*77
$PMGNTRK,4514.399,N,00308.603,E,00598,M,083206.00,A,,170811*7C
$PMGNTRK,4514.409,N,00308.605,E,00596,M,083216.00,A,,170811*7B
$PMGNTRK,4514.407,N,00308.619,E,00595,M,083233.00,A,,170811*7C
$PMGNTRK,4514.400,N,00308.628,E,00594,M,083252.00,A,,170811*7F
$PMGNTRK,4514.399,N,00308.630,E,00594,M,083255.00,A,,170811*76
$PMGNTRK,4514.389,N,00308.638,E,00592,M,083312.00,A,,170811*7B
$PMGNTRK,4514.385,N,00308.643,E,00591,M,083321.00,A,,170811*78
$PMGNTRK,4514.381,N,00308.645,E,00591,M,083327.00,A,,170811*7C
$PMGNTRK,4514.369,N,00308.657,E,00590,M,083350.00,A,,170811*78
$PMGNTRK,4514.370,N,00308.657,E,00591,M,083411.00,A,,170811*73
$PMGNTRK,4514.369,N,00308.658,E,00591,M,083443.00,A,,170811*73
$PMGNTRK,4514.363,N,00308.647,E,00591,M,083456.00,A,,170811*73
$PMGNTRK,4514.360,N,00308.645,E,00591,M,083501.00,A,,170811*71
$PMGNTRK,4514.359,N,00308.641,E,00591,M,083513.00,A,,170811*7C
$PMGNTRK,4514.359,N,00308.640,E,00591,M,083531.00,A,,170811*7D
$PMGNTRK,4514.367,N,00308.659,E,00589,M,083552.00,A,,170811*74
$PMGNTRK,4514.368,N,00308.668,E,00590,M,083601.00,A,,170811*74
$PMGNTRK,4514.368,N,00308.669,E,00589,M,083603.00,A,,170811*7F
$PMGNTRK,4514.356,N,00308.678,E,00587,M,083623.00,A,,170811*7E
$PMGNTRK,4514.338,N,00308.688,E,00585,M,083651.00,A,,170811*7E
$PMGNTRK,4514.325,N,00308.692,E,00584,M,083710.00,A,,170811*7C
$PMGNTRK,4514.316,N,00308.697,E,00585,M,083730.00,A,,170811*7A
$PMGNTRK,4514.312,N,00308.700,E,00584,M,083749.00,A,,170811*7E
$PMGNTRK,4514.303,N,00308.702,E,00583,M,083805.00,A,,170811*7C
$PMGNTRK,4514.300,N,00308.706,E,00584,M,083826.00,A,,170811*7D
$PMGNTRK,4514.301,N,00308.704,E,00583,M,083856.00,A,,170811*7E
$PMGNTRK,4514.302,N,00308.702,E,00584,M,083922.00,A,,170811*7E
$PMGNTRK,4514.303,N,00308.703,E,00584,M,083940.00,A,,170811*7A
$PMGNTRK,4514.304,N,00308.701,E,00585,M,084022.00,A,,170811*74
$PMGNTRK,4514.303,N,00308.701,E,00586,M,084044.00,A,,170811*70
$PMGNTRK,4514.300,N,00308.705,E,00584,M,084113.00,A,,170811*76
$PMGNTRK,4514.300,N,00308.706,E,00584,M,084141.00,A,,170811*72
$PMGNTRK,4514.300,N,00308.704,E,00583,M,084202.00,A,,170811*73
$PMGNTRK,4514.299,N,00308.705,E,00583,M,084222.00,A,,170811*71
$PMGNTRK,4514.294,N,00308.705,E,00584,M,084228.00,A,,170811*71
$PMGNTRK,4514.292,N,00308.701,E,00583,M,084233.00,A,,170811*7E
$PMGNTRK,4514.291,N,00308.687,E,00583,M,084252.00,A,,170811*75
$PMGNTRK,4514.290,N,00308.676,E,00583,M,084304.00,A,,170811*78
$PMGNTRK,4514.289,N,00308.670,E,00583,M,084310.00,A,,170811*73
$PMGNTRK,4514.282,N,00308.647,E,00581,M,084335.00,A,,170811*79
$PMGNTRK,4514.281,N,00308.645,E,00582,M,084337.00,A,,170811*79
$PMGNTRK,4514.276,N,00308.642,E,00583,M,084345.00,A,,170811*72
$PMGNTRK,4514.265,N,00308.644,E,00586,M,084403.00,A,,170811*76
$PMGNTRK,4514.256,N,00308.646,E,00587,M,084421.00,A,,170811*75
$PMGNTRK,4514.253,N,00308.647,E,00586,M,084429.00,A,,170811*78
$PMGNTRK,4514.251,N,00308.653,E,00585,M,084439.00,A,,170811*7D
$PMGNTRK,4514.253,N,00308.672,E,00585,M,084458.00,A,,170811*7B
$PMGNTRK,4514.256,N,00308.684,E,00584,M,084520.00,A,,170811*78
$PMGNTRK,4514.256,N,00308.685,E,00584,M,084525.00,A,,170811*7C
$PMGNTRK,4514.257,N,00308.703,E,00584,M,084542.00,A,,170811*73
$PMGNTRK,4514.261,N,00308.724,E,00583,M,084601.00,A,,170811*70
$PMGNTRK,4514.262,N,00308.747,E,00582,M,084623.00,A,,170811*77
$PMGNTRK,4514.258,N,00308.765,E,00584,M,084641.00,A,,170811*7C
$PMGNTRK,4514.256,N,00308.768,E,00585,M,084654.00,A,,170811*7A
$PMGNTRK,4514.255,N,00308.768,E,00585,M,084712.00,A,,170811*7A
$PMGNTRK,4514.255,N,00308.779,E,00586,M,084728.00,A,,170811*70
$PMGNTRK,4514.257,N,00308.794,E,00589,M,084742.00,A,,170811*72
$PMGNTRK,4514.257,N,00308.794,E,00589,M,084743.00,A,,170811*73
$PMGNTRK,4514.257,N,00308.805,E,00591,M,084757.00,A,,170811*78
$PMGNTRK,4514.258,N,00308.817,E,00594,M,084814.00,A,,170811*79
$PMGNTRK,4514.251,N,00308.815,E,00597,M,084828.00,A,,170811*7E
$PMGNTRK,4514.249,N,00308.808,E,00600,M,084839.00,A,,170811*76
$PMGNTRK,4514.245,N,00308.807,E,00603,M,084854.00,A,,170811*7D
$PMGNTRK,4514.240,N,00308.806,E,00605,M,084908.00,A,,170811*77
$PMGNTRK,4514.236,N,00308.800,E,00609,M,084924.00,A,,170811*72
$PMGNTRK,4514.232,N,00308.792,E,00611,M,084938.00,A,,170811*76
$PMGNTRK,4514.230,N,00308.787,E,00612,M,084955.00,A,,170811*78
$PMGNTRK,4514.227,N,00308.782,E,00616,M,085012.00,A,,170811*74
$PMGNTRK,4514.223,N,00308.778,E,00617,M,085025.00,A,,170811*70
$PMGNTRK,4514.219,N,00308.776,E,00620,M,085035.00,A,,170811*72
$PMGNTRK,4514.213,N,00308.774,E,00624,M,085048.00,A,,170811*74
$PMGNTRK,4514.202,N,00308.773,E,00626,M,085110.00,A,,170811*7D
$PMGNTRK,4514.194,N,00308.771,E,00629,M,085127.00,A,,170811*78
$PMGNTRK,4514.186,N,00308.768,E,00632,M,085144.00,A,,170811*7C
$PMGNTRK,4514.179,N,00308.766,E,00635,M,085158.00,A,,170811*78
$PMGNTRK,4514.175,N,00308.765,E,00636,M,085220.00,A,,170811*78
$PMGNTRK,4514.171,N,00308.764,E,00636,M,085331.00,A,,170811*7C
$PMGNTRK,4514.166,N,00308.764,E,00639,M,085350.00,A,,170811*72
$PMGNTRK,4514.160,N,00308.763,E,00642,M,085407.00,A,,170811*7A
$PMGNTRK,4514.154,N,00308.764,E,00644,M,085421.00,A,,170811*78
$PMGNTRK,4514.143,N,00308.767,E,00647,M,085445.00,A,,170811*7C
$PMGNTRK,4514.135,N,00308.770,E,00650,M,085502.00,A,,170811*7F
$PMGNTRK,4514.128,N,00308.771,E,00653,M,085518.00,A,,170811*7A
$PMGNTRK,4514.119,N,00308.773,E,00655,M,085538.00,A,,170811*7E
$PMGNTRK,4514.112,N,00308.780,E,00658,M,085556.00,A,,170811*7C
$PMGNTRK,4514.106,N,00308.783,E,00662,M,085611.00,A,,170811*73
$PMGNTRK,4514.101,N,00308.783,E,00664,M,085626.00,A,,170811*76
$PMGNTRK,4514.097,N,00308.789,E,00666,M,085642.00,A,,170811*72
$PMGNTRK,4514.089,N,00308.791,E,00669,M,085702.00,A,,170811*7E
$PMGNTRK,4514.085,N,00308.789,E,00671,M,085718.00,A,,170811*79
$PMGNTRK,4514.082,N,00308.794,E,00675,M,085731.00,A,,170811*7D
$PMGNTRK,4514.083,N,00308.795,E,00675,M,085732.00,A,,170811*7E
$PMGNTRK,4514.079,N,00308.798,E,00676,M,085752.00,A,,170811*73
$PMGNTRK,4514.073,N,00308.801,E,00679,M,085807.00,A,,170811*76
$PMGNTRK,4514.066,N,00308.802,E,00683,M,085823.00,A,,170811*72
$PMGNTRK,4514.061,N,00308.805,E,00685,M,085836.00,A,,170811*70
$PMGNTRK,4514.058,N,00308.811,E,00685,M,085908.00,A,,170811*73
$PMGNTRK,4514.061,N,00308.822,E,00687,M,085944.00,A,,170811*73
$PMGNTRK,4514.064,N,00308.830,E,00690,M,090002.00,A,,170811*7C
$PMGNTRK,4514.071,N,00308.840,E,00693,M,090019.00,A,,170811*76
$PMGNTRK,4514.072,N,00308.846,E,00697,M,090034.00,A,,170811*78
$PMGNTRK,4514.072,N,00308.852,E,00697,M,090047.00,A,,170811*79
$PMGNTRK,4514.075,N,00308.862,E,00699,M,090108.00,A,,170811*79
$PMGNTRK,4514.081,N,00308.869,E,00702,M,090123.00,A,,170811*73
$PMGNTRK,4514.085,N,00308.878,E,00704,M,090144.00,A,,170811*70
$PMGNTRK,4514.083,N,00308.883,E,00707,M,090207.00,A,,170811*75
$PMGNTRK,4514.089,N,00308.888,E,00711,M,090227.00,A,,170811*71
$PMGNTRK,4514.091,N,00308.896,E,00712,M,090245.00,A,,170811*70
$PMGNTRK,4514.097,N,00308.905,E,00713,M,090306.00,A,,170811*7A
$PMGNTRK,4514.099,N,00308.910,E,00717,M,090318.00,A,,170811*7B
$PMGNTRK,4514.101,N,00308.916,E,00720,M,090331.00,A,,170811*72
$PMGNTRK,4514.102,N,00308.916,E,00720,M,090332.00,A,,170811*72
$PMGNTRK,4514.106,N,00308.923,E,00722,M,090353.00,A,,170811*75
$PMGNTRK,4514.107,N,00308.928,E,00725,M,090405.00,A,,170811*7C
$PMGNTRK,4514.109,N,00308.934,E,00728,M,090423.00,A,,170811*76
$PMGNTRK,4514.107,N,00308.937,E,00729,M,090456.00,A,,170811*78
$PMGNTRK,4514.106,N,00308.939,E,00733,M,090509.00,A,,170811*77
$PMGNTRK,4514.110,N,00308.942,E,00736,M,090537.00,A,,170811*74
$PMGNTRK,4514.110,N,00308.948,E,00739,M,090604.00,A,,170811*72
$PMGNTRK,4514.109,N,00308.952,E,00742,M,090630.00,A,,170811*7A
$PMGNTRK,4514.107,N,00308.955,E,00745,M,090642.00,A,,170811*71
$PMGNTRK,4514.107,N,00308.958,E,00748,M,090708.00,A,,170811*7E
$PMGNTRK,4514.104,N,00308.953,E,00750,M,090740.00,A,,170811*73
$PMGNTRK,4514.105,N,00308.958,E,00752,M,090804.00,A,,170811*74
$PMGNTRK,4514.104,N,00308.959,E,00750,M,090827.00,A,,170811*77
$PMGNTRK,4514.104,N,00308.953,E,00752,M,090840.00,A,,170811*7E
$PMGNTRK,4514.107,N,00308.951,E,00752,M,090853.00,A,,170811*7D
$PMGNTRK,4514.112,N,00308.956,E,00751,M,090923.00,A,,170811*7B
$PMGNTRK,4514.119,N,00308.972,E,00749,M,090945.00,A,,170811*7F
$PMGNTRK,4514.123,N,00308.975,E,00747,M,091000.00,A,,170811*76
$PMGNTRK,4514.128,N,00308.982,E,00748,M,091018.00,A,,170811*73
$PMGNTRK,4514.129,N,00308.987,E,00748,M,091038.00,A,,170811*75
$PMGNTRK,4514.131,N,00308.990,E,00749,M,091059.00,A,,170811*7C
$PMGNTRK,4514.133,N,00308.996,E,00749,M,091124.00,A,,170811*73
$PMGNTRK,4514.136,N,00308.994,E,00750,M,091202.00,A,,170811*7B
$PMGNTRK,4514.138,N,00308.995,E,00750,M,091206.00,A,,170811*70
$PMGNTRK,4514.141,N,00309.004,E,00751,M,091224.00,A,,170811*7F
$PMGNTRK,4514.141,N,00309.004,E,00751,M,091225.00,A,,170811*7E
$PMGNTRK,4514.150,N,00309.013,E,00751,M,091245.00,A,,170811*7E
$PMGNTRK,4514.151,N,00309.014,E,00752,M,091247.00,A,,170811*79
$PMGNTRK,4514.155,N,00309.023,E,00752,M,091319.00,A,,170811*73
$PMGNTRK,4514.162,N,00309.030,E,00752,M,091341.00,A,,170811*78
$PMGNTRK,4514.163,N,00309.037,E,00752,M,091357.00,A,,170811*79
$PMGNTRK,4514.168,N,00309.048,E,00752,M,091436.00,A,,170811*7A
$PMGNTRK,4514.164,N,00309.055,E,00753,M,091459.00,A,,170811*72
$PMGNTRK,4514.171,N,00309.058,E,00754,M,091524.00,A,,170811*77
$PMGNTRK,4514.172,N,00309.058,E,00754,M,091538.00,A,,170811*79
$PMGNTRK,4514.170,N,00309.055,E,00754,M,091542.00,A,,170811*7B
$PMGNTRK,4514.162,N,00309.047,E,00755,M,091554.00,A,,170811*7D
$PMGNTRK,4514.167,N,00309.058,E,00755,M,091610.00,A,,170811*75
$PMGNTRK,4514.170,N,00309.056,E,00755,M,091612.00,A,,170811*7F
$PMGNTRK,4514.177,N,00309.059,E,00756,M,091631.00,A,,170811*75
$PMGNTRK,4514.175,N,00309.061,E,00755,M,091857.00,A,,170811*71
$PMGNTRK,4514.174,N,00309.069,E,00758,M,091911.00,A,,170811*76
$PMGNTRK,4514.174,N,00309.071,E,00756,M,091942.00,A,,170811*77
$PMGNTRK,4514.176,N,00309.077,E,00755,M,091957.00,A,,170811*74
$PMGNTRK,4514.182,N,00309.081,E,00753,M,092011.00,A,,170811*78
$PMGNTRK,4514.190,N,00309.086,E,00756,M,092026.00,A,,170811*7D
$PMGNTRK,4514.195,N,00309.088,E,00754,M,092046.00,A,,170811*72
$PMGNTRK,4514.198,N,00309.089,E,00753,M,092100.00,A,,170811*7A
$PMGNTRK,4514.201,N,00309.089,E,00754,M,092115.00,A,,170811*7A
$PMGNTRK,4514.202,N,00309.087,E,00754,M,092129.00,A,,170811*78
$PMGNTRK,4514.208,N,00309.103,E,00755,M,092229.00,A,,170811*7D
$PMGNTRK,4514.211,N,00309.091,E,00755,M,092306.00,A,,170811*73
$PMGNTRK,4514.219,N,00309.099,E,00756,M,092327.00,A,,170811*73
$PMGNTRK,4514.225,N,00309.105,E,00759,M,092344.00,A,,170811*72
$PMGNTRK,4514.233,N,00309.111,E,00756,M,092400.00,A,,170811*78
$PMGNTRK,4514.237,N,00309.116,E,00755,M,092426.00,A,,170811*7C
$PMGNTRK,4514.236,N,00309.117,E,00756,M,092428.00,A,,170811*71
$PMGNTRK,4514.237,N,00309.109,E,00756,M,092442.00,A,,170811*73
$PMGNTRK,4514.245,N,00309.105,E,00755,M,092504.00,A,,170811*7A
$PMGNTRK,4514.251,N,00309.094,E,00754,M,092524.00,A,,170811*75
$PMGNTRK,4514.252,N,00309.099,E,00755,M,092537.00,A,,170811*78
$PMGNTRK,4514.252,N,00309.104,E,00755,M,092539.00,A,,170811*73
$PMGNTRK,4514.252,N,00309.115,E,00756,M,092546.00,A,,170811*78
$PMGNTRK,4514.256,N,00309.126,E,00756,M,092601.00,A,,170811*7C
$PMGNTRK,4514.256,N,00309.129,E,00756,M,092604.00,A,,170811*76
$PMGNTRK,4514.262,N,00309.133,E,00755,M,092617.00,A,,170811*7B
$PMGNTRK,4514.267,N,00309.141,E,00756,M,092634.00,A,,170811*79
$PMGNTRK,4514.274,N,00309.144,E,00756,M,092651.00,A,,170811*7D
$PMGNTRK,4514.273,N,00309.140,E,00756,M,092718.00,A,,170811*72
$PMGNTRK,4514.277,N,00309.146,E,00757,M,092734.00,A,,170811*7F
$PMGNTRK,4514.280,N,00309.155,E,00756,M,092749.00,A,,170811*7E
$PMGNTRK,4514.282,N,00309.163,E,00757,M,092803.00,A,,170811*79
$PMGNTRK,4514.288,N,00309.166,E,00758,M,092822.00,A,,170811*7A
$PMGNTRK,4514.290,N,00309.167,E,00757,M,092846.00,A,,170811*7F
$PMGNTRK,4514.293,N,00309.174,E,00757,M,092902.00,A,,170811*7F
$PMGNTRK,4514.298,N,00309.184,E,00755,M,092918.00,A,,170811*72
$PMGNTRK,4514.301,N,00309.195,E,00755,M,092933.00,A,,170811*7A
$PMGNTRK,4514.300,N,00309.201,E,00755,M,093002.00,A,,170811*7F
$PMGNTRK,4514.298,N,00309.205,E,00756,M,093011.00,A,,170811*7A
$PMGNTRK,4514.293,N,00309.216,E,00760,M,093027.00,A,,170811*73
$PMGNTRK,4514.292,N,00309.226,E,00763,M,093045.00,A,,170811*76
$PMGNTRK,4514.283,N,00309.228,E,00766,M,093101.00,A,,170811*7C
$PMGNTRK,4514.284,N,00309.227,E,00766,M,093123.00,A,,170811*74
$PMGNTRK,4514.283,N,00309.224,E,00766,M,093158.00,A,,170811*7C
$PMGNTRK,4514.284,N,00309.218,E,00766,M,093227.00,A,,170811*7F
$PMGNTRK,4514.286,N,00309.217,E,00767,M,093247.00,A,,170811*75
$PMGNTRK,4514.277,N,00309.232,E,00766,M,093310.00,A,,170811*7E
$PMGNTRK,4514.279,N,00309.231,E,00766,M,093336.00,A,,170811*77
$PMGNTRK,4514.280,N,00309.231,E,00767,M,093425.00,A,,170811*75
$PMGNTRK,4514.277,N,00309.234,E,00766,M,093449.00,A,,170811*73
$PMGNTRK,4514.282,N,00309.233,E,00766,M,093511.00,A,,170811*72
$PMGNTRK,4514.282,N,00309.236,E,00766,M,093543.00,A,,170811*70
$PMGNTRK,4514.286,N,00309.238,E,00767,M,093618.00,A,,170811*76
$PMGNTRK,4514.286,N,00309.240,E,00766,M,093647.00,A,,170811*72
$PMGNTRK,4514.283,N,00309.245,E,00767,M,093658.00,A,,170811*7D
$PMGNTRK,4514.279,N,00309.257,E,00770,M,093715.00,A,,170811*75
$PMGNTRK,4514.278,N,00309.262,E,00770,M,093722.00,A,,170811*76
$PMGNTRK,4514.276,N,00309.270,E,00771,M,093734.00,A,,170811*7D
$PMGNTRK,4514.272,N,00309.278,E,00773,M,093751.00,A,,170811*70
$PMGNTRK,4514.270,N,00309.287,E,00774,M,093816.00,A,,170811*79
$PMGNTRK,4514.264,N,00309.289,E,00777,M,093835.00,A,,170811*70
$PMGNTRK,4514.261,N,00309.291,E,00781,M,093843.00,A,,170811*74
$PMGNTRK,4514.258,N,00309.300,E,00784,M,093906.00,A,,170811*72
$PMGNTRK,4514.257,N,00309.303,E,00787,M,093913.00,A,,170811*79
$PMGNTRK,4514.252,N,00309.310,E,00790,M,093934.00,A,,170811*7D
$PMGNTRK,4514.252,N,00309.318,E,00793,M,093952.00,A,,170811*76
$PMGNTRK,4514.247,N,00309.325,E,00796,M,094010.00,A,,170811*71
$PMGNTRK,4514.243,N,00309.328,E,00799,M,094030.00,A,,170811*75
$PMGNTRK,4514.245,N,00309.336,E,00799,M,094041.00,A,,170811*7A
$PMGNTRK,4514.243,N,00309.344,E,00801,M,094101.00,A,,170811*72
$PMGNTRK,4514.241,N,00309.352,E,00805,M,094123.00,A,,170811*73
$PMGNTRK,4514.241,N,00309.360,E,00807,M,094137.00,A,,170811*75
$PMGNTRK,4514.238,N,00309.368,E,00809,M,094153.00,A,,170811*7F
$PMGNTRK,4514.237,N,00309.375,E,00812,M,094205.00,A,,170811*76
$PMGNTRK,4514.237,N,00309.376,E,00812,M,094206.00,A,,170811*76
$PMGNTRK,4514.238,N,00309.387,E,00815,M,094222.00,A,,170811*76
$PMGNTRK,4514.239,N,00309.398,E,00818,M,094241.00,A,,170811*71
$PMGNTRK,4514.243,N,00309.406,E,00821,M,094259.00,A,,170811*7F
$PMGNTRK,4514.245,N,00309.412,E,00820,M,094315.00,A,,170811*74
$PMGNTRK,4514.244,N,00309.414,E,00820,M,094332.00,A,,170811*76
$PMGNTRK,4514.247,N,00309.417,E,00820,M,094402.00,A,,170811*72
$PMGNTRK,4514.248,N,00309.415,E,00820,M,094416.00,A,,170811*7A
$PMGNTRK,4514.249,N,00309.416,E,00819,M,094448.00,A,,170811*79
$PMGNTRK,4514.248,N,00309.416,E,00819,M,094512.00,A,,170811*76
$PMGNTRK,4514.248,N,00309.418,E,00820,M,094538.00,A,,170811*7A
$PMGNTRK,4514.246,N,00309.419,E,00819,M,094621.00,A,,170811*74
$PMGNTRK,4514.245,N,00309.417,E,00820,M,094632.00,A,,170811*71
$PMGNTRK,4514.246,N,00309.416,E,00820,M,094705.00,A,,170811*76
$PMGNTRK,4514.246,N,00309.416,E,00819,M,094755.00,A,,170811*79
$PMGNTRK,4514.246,N,00309.417,E,00819,M,094924.00,A,,170811*70
$PMGNTRK,4514.246,N,00309.416,E,00819,M,094959.00,A,,170811*7B
$PMGNTRK,4514.245,N,00309.415,E,00821,M,095107.00,A,,170811*72
$PMGNTRK,4514.245,N,00309.418,E,00820,M,095143.00,A,,170811*7E
$PMGNTRK,4514.246,N,00309.418,E,00818,M,095231.00,A,,170811*70
$PMGNTRK,4514.247,N,00309.419,E,00818,M,095306.00,A,,170811*75
$PMGNTRK,4514.247,N,00309.419,E,00818,M,095349.00,A,,170811*7E
$PMGNTRK,4514.246,N,00309.418,E,00819,M,095431.00,A,,170811*77
$PMGNTRK,4514.246,N,00309.419,E,00819,M,095506.00,A,,170811*73
$PMGNTRK,4514.247,N,00309.417,E,00819,M,095554.00,A,,170811*7B
$PMGNTRK,4514.248,N,00309.416,E,00818,M,095615.00,A,,170811*72
$PMGNTRK,4514.248,N,00309.416,E,00819,M,095653.00,A,,170811*71
$PMGNTRK,4514.247,N,00309.418,E,00819,M,095720.00,A,,170811*75
$PMGNTRK,4514.249,N,00309.416,E,00820,M,095745.00,A,,170811*7C
$PMGNTRK,4514.247,N,00309.417,E,00819,M,095848.00,A,,170811*7B
$PMGNTRK,4514.245,N,00309.420,E,00819,M,095911.00,A,,170811*70
$PMGNTRK,4514.243,N,00309.427,E,00819,M,095929.00,A,,170811*7A
$PMGNTRK,4514.243,N,00309.425,E,00819,M,095953.00,A,,170811*75
$PMGNTRK,4514.246,N,00309.415,E,00821,M,100012.00,A,,170811*79
$PMGNTRK,4514.246,N,00309.415,E,00820,M,100015.00,A,,170811*7F
$PMGNTRK,4514.245,N,00309.418,E,00821,M,100033.00,A,,170811*74
$PMGNTRK,4514.244,N,00309.419,E,00820,M,100057.00,A,,170811*77
$PMGNTRK,4514.246,N,00309.417,E,00821,M,100125.00,A,,170811*7E
$PMGNTRK,4514.245,N,00309.417,E,00821,M,100154.00,A,,170811*7B
$PMGNTRK,4514.247,N,00309.417,E,00820,M,100215.00,A,,170811*7E
$PMGNTRK,4514.246,N,00309.418,E,00821,M,100239.00,A,,170811*7F
$PMGNTRK,4514.245,N,00309.417,E,00820,M,100242.00,A,,170811*7E
$PMGNTRK,4514.248,N,00309.414,E,00819,M,100254.00,A,,170811*7D
$PMGNTRK,4514.253,N,00309.421,E,00818,M,100309.00,A,,170811*79
$PMGNTRK,4514.256,N,00309.425,E,00818,M,100316.00,A,,170811*76
$PMGNTRK,4514.265,N,00309.436,E,00817,M,100336.00,A,,170811*79
$PMGNTRK,4514.271,N,00309.439,E,00816,M,100354.00,A,,170811*76
$PMGNTRK,4514.279,N,00309.443,E,00816,M,100410.00,A,,170811*74
$PMGNTRK,4514.284,N,00309.444,E,00816,M,100427.00,A,,170811*75
$PMGNTRK,4514.288,N,00309.442,E,00815,M,100442.00,A,,170811*7F
$PMGNTRK,4514.289,N,00309.442,E,00817,M,100459.00,A,,170811*76
$PMGNTRK,4514.288,N,00309.444,E,00815,M,100517.00,A,,170811*78
$PMGNTRK,4514.287,N,00309.443,E,00816,M,100533.00,A,,170811*75
$PMGNTRK,4514.287,N,00309.442,E,00816,M,100611.00,A,,170811*77
$PMGNTRK,4514.286,N,00309.441,E,00817,M,100620.00,A,,170811*76
$PMGNTRK,4514.286,N,00309.442,E,00817,M,100658.00,A,,170811*7A
$PMGNTRK,4514.286,N,00309.443,E,00817,M,100725.00,A,,170811*70
$PMGNTRK,4514.287,N,00309.442,E,00818,M,100810.00,A,,170811*76
$PMGNTRK,4514.287,N,00309.442,E,00817,M,100817.00,A,,170811*7E
$PMGNTRK,4514.287,N,00309.442,E,00818,M,100855.00,A,,170811*77
$PMGNTRK,4514.287,N,00309.442,E,00818,M,100921.00,A,,170811*75
$PMGNTRK,4514.289,N,00309.442,E,00818,M,100937.00,A,,170811*7C
$PMGNTRK,4514.287,N,00309.442,E,00818,M,100955.00,A,,170811*76
$PMGNTRK,4514.284,N,00309.442,E,00818,M,101007.00,A,,170811*7A
$PMGNTRK,4514.279,N,00309.440,E,00817,M,101028.00,A,,170811*78
$PMGNTRK,4514.271,N,00309.438,E,00817,M,101044.00,A,,170811*75
$PMGNTRK,4514.269,N,00309.438,E,00817,M,101047.00,A,,170811*7F
$PMGNTRK,4514.265,N,00309.437,E,00818,M,101053.00,A,,170811*76
$PMGNTRK,4514.250,N,00309.438,E,00817,M,101114.00,A,,170811*72
$PMGNTRK,4514.235,N,00309.433,E,00819,M,101135.00,A,,170811*77
$PMGNTRK,4514.227,N,00309.437,E,00820,M,101156.00,A,,170811*7F
$PMGNTRK,4514.229,N,00309.436,E,00820,M,101159.00,A,,170811*7F
$PMGNTRK,4514.232,N,00309.434,E,00820,M,101222.00,A,,170811*78
$PMGNTRK,4514.232,N,00309.434,E,00818,M,101314.00,A,,170811*77
$PMGNTRK,4514.232,N,00309.432,E,00818,M,101342.00,A,,170811*72
$PMGNTRK,4514.232,N,00309.431,E,00819,M,101409.00,A,,170811*78
$PMGNTRK,4514.232,N,00309.432,E,00819,M,101437.00,A,,170811*76
$PMGNTRK,4514.231,N,00309.433,E,00819,M,101455.00,A,,170811*70
$PMGNTRK,4514.220,N,00309.438,E,00818,M,101513.00,A,,170811*79
