$PMGNTRK,4501.414,N,00121.410,E,00294,M,133943.00,A,,081020*7D
$PMGNTRK,4501.409,N,00121.394,E,00296,M,133959.00,A,,081020*73
$PMGNTRK,4501.405,N,00121.377,E,00296,M,134015.00,A,,081020*74
$PMGNTRK,4501.400,N,00121.363,E,00296,M,134031.00,A,,081020*72
$PMGNTRK,4501.399,N,00121.361,E,00298,M,134034.00,A,,081020*7C
$PMGNTRK,4501.394,N,00121.350,E,00298,M,134048.00,A,,081020*78
$PMGNTRK,4501.394,N,00121.339,E,00298,M,134104.00,A,,081020*7E
$PMGNTRK,4501.394,N,00121.342,E,00298,M,134134.00,A,,081020*71
$PMGNTRK,4501.393,N,00121.343,E,00298,M,134154.00,A,,081020*71
$PMGNTRK,4501.392,N,00121.340,E,00298,M,134204.00,A,,081020*75
$PMGNTRK,4501.390,N,00121.332,E,00299,M,134219.00,A,,081020*7F
$PMGNTRK,4501.385,N,00121.325,E,00300,M,134230.00,A,,081020*77
$PMGNTRK,4501.378,N,00121.317,E,00300,M,134244.00,A,,081020*77
$PMGNTRK,4501.371,N,00121.306,E,00302,M,134301.00,A,,081020*7C
$PMGNTRK,4501.366,N,00121.297,E,00302,M,134317.00,A,,081020*74
$PMGNTRK,4501.364,N,00121.294,E,00302,M,134321.00,A,,081020*70
$PMGNTRK,4501.358,N,00121.282,E,00301,M,134335.00,A,,081020*7E
$PMGNTRK,4501.353,N,00121.274,E,00303,M,134349.00,A,,081020*75
$PMGNTRK,4501.350,N,00121.269,E,00304,M,134356.00,A,,081020*73
$PMGNTRK,4501.344,N,00121.260,E,00304,M,134412.00,A,,081020*78
$PMGNTRK,4501.337,N,00121.251,E,00306,M,134428.00,A,,081020*75
$PMGNTRK,4501.333,N,00121.249,E,00306,M,134435.00,A,,081020*74
$PMGNTRK,4501.329,N,00121.249,E,00306,M,134441.00,A,,081020*7C
$PMGNTRK,4501.325,N,00121.246,E,00308,M,134448.00,A,,081020*78
$PMGNTRK,4501.318,N,00121.242,E,00309,M,134501.00,A,,081020*7F
$PMGNTRK,4501.314,N,00121.241,E,00310,M,134507.00,A,,081020*7E
$PMGNTRK,4501.306,N,00121.237,E,00312,M,134523.00,A,,081020*78
$PMGNTRK,4501.306,N,00121.236,E,00312,M,134524.00,A,,081020*7E
$PMGNTRK,4501.304,N,00121.236,E,00311,M,134527.00,A,,081020*7C
$PMGNTRK,4501.303,N,00121.236,E,00313,M,134529.00,A,,081020*77
$PMGNTRK,4501.294,N,00121.231,E,00314,M,134545.00,A,,081020*72
$PMGNTRK,4501.293,N,00121.231,E,00316,M,134548.00,A,,081020*7A
$PMGNTRK,4501.284,N,00121.226,E,00318,M,134606.00,A,,081020*7D
$PMGNTRK,4501.282,N,00121.224,E,00319,M,134609.00,A,,081020*77
$PMGNTRK,4501.279,N,00121.219,E,00321,M,134616.00,A,,081020*78
$PMGNTRK,4501.276,N,00121.214,E,00323,M,134623.00,A,,081020*7E
$PMGNTRK,4501.273,N,00121.205,E,00322,M,134632.00,A,,081020*7A
$PMGNTRK,4501.266,N,00121.197,E,00322,M,134651.00,A,,081020*73
$PMGNTRK,4501.256,N,00121.196,E,00323,M,134707.00,A,,081020*72
$PMGNTRK,4501.246,N,00121.198,E,00324,M,134723.00,A,,081020*7C
$PMGNTRK,4501.238,N,00121.198,E,00323,M,134737.00,A,,081020*77
$PMGNTRK,4501.228,N,00121.199,E,00323,M,134751.00,A,,081020*77
$PMGNTRK,4501.219,N,00121.197,E,00323,M,134805.00,A,,081020*75
$PMGNTRK,4501.209,N,00121.194,E,00322,M,134822.00,A,,081020*73
$PMGNTRK,4501.205,N,00121.189,E,00324,M,134830.00,A,,081020*76
$PMGNTRK,4501.200,N,00121.179,E,00324,M,134844.00,A,,081020*7F
$PMGNTRK,4501.191,N,00121.164,E,00326,M,134904.00,A,,081020*7F
$PMGNTRK,4501.184,N,00121.151,E,00328,M,134921.00,A,,081020*74
$PMGNTRK,4501.179,N,00121.139,E,00328,M,134936.00,A,,081020*7E
$PMGNTRK,4501.172,N,00121.127,E,00328,M,134952.00,A,,081020*78
$PMGNTRK,4501.165,N,00121.114,E,00328,M,135010.00,A,,081020*70
$PMGNTRK,4501.160,N,00121.105,E,00328,M,135023.00,A,,081020*75
$PMGNTRK,4501.154,N,00121.091,E,00328,M,135039.00,A,,081020*75
$PMGNTRK,4501.151,N,00121.087,E,00327,M,135045.00,A,,081020*73
$PMGNTRK,4501.148,N,00121.082,E,00327,M,135051.00,A,,081020*7B
$PMGNTRK,4501.142,N,00121.069,E,00328,M,135108.00,A,,081020*76
$PMGNTRK,4501.134,N,00121.055,E,00327,M,135127.00,A,,081020*7A
$PMGNTRK,4501.127,N,00121.042,E,00327,M,135145.00,A,,081020*7A
$PMGNTRK,4501.115,N,00121.030,E,00329,M,135204.00,A,,081020*76
$PMGNTRK,4501.112,N,00121.027,E,00329,M,135210.00,A,,081020*72
$PMGNTRK,4501.104,N,00121.016,E,00329,M,135227.00,A,,081020*73
$PMGNTRK,4501.102,N,00121.015,E,00330,M,135231.00,A,,081020*79
$PMGNTRK,4501.095,N,00121.007,E,00330,M,135246.00,A,,081020*75
$PMGNTRK,4501.092,N,00121.003,E,00332,M,135250.00,A,,081020*73
$PMGNTRK,4501.091,N,00121.001,E,00330,M,135253.00,A,,081020*73
$PMGNTRK,4501.085,N,00120.994,E,00331,M,135307.00,A,,081020*73
$PMGNTRK,4501.077,N,00120.987,E,00332,M,135318.00,A,,081020*71
$PMGNTRK,4501.075,N,00120.985,E,00331,M,135323.00,A,,081020*7A
$PMGNTRK,4501.068,N,00120.974,E,00332,M,135339.00,A,,081020*70
$PMGNTRK,4501.060,N,00120.969,E,00334,M,135352.00,A,,081020*7F
$PMGNTRK,4501.055,N,00120.963,E,00334,M,135401.00,A,,081020*72
$PMGNTRK,4501.052,N,00120.960,E,00335,M,135408.00,A,,081020*7E
$PMGNTRK,4501.042,N,00120.951,E,00335,M,135425.00,A,,081020*72
$PMGNTRK,4501.037,N,00120.947,E,00336,M,135433.00,A,,081020*73
$PMGNTRK,4501.030,N,00120.940,E,00336,M,135445.00,A,,081020*72
$PMGNTRK,4501.028,N,00120.939,E,00337,M,135448.00,A,,081020*79
$PMGNTRK,4501.018,N,00120.928,E,00339,M,135506.00,A,,081020*7F
$PMGNTRK,4501.017,N,00120.926,E,00337,M,135509.00,A,,081020*7F
$PMGNTRK,4501.014,N,00120.923,E,00339,M,135514.00,A,,081020*7B
$PMGNTRK,4501.010,N,00120.919,E,00339,M,135522.00,A,,081020*73
$PMGNTRK,4501.007,N,00120.912,E,00338,M,135538.00,A,,081020*74
$PMGNTRK,4501.005,N,00120.910,E,00339,M,135554.00,A,,081020*7F
$PMGNTRK,4501.000,N,00120.902,E,00340,M,135607.00,A,,081020*72
$PMGNTRK,4500.992,N,00120.893,E,00339,M,135622.00,A,,081020*71
$PMGNTRK,4500.985,N,00120.886,E,00338,M,135636.00,A,,081020*77
$PMGNTRK,4500.984,N,00120.884,E,00339,M,135639.00,A,,081020*7A
$PMGNTRK,4500.985,N,00120.883,E,00338,M,135652.00,A,,081020*70
$PMGNTRK,4500.984,N,00120.883,E,00338,M,135717.00,A,,081020*71
$PMGNTRK,4500.984,N,00120.883,E,00338,M,135748.00,A,,081020*7B
$PMGNTRK,4500.983,N,00120.883,E,00338,M,135818.00,A,,081020*76
$PMGNTRK,4500.984,N,00120.882,E,00338,M,135852.00,A,,081020*7E
$PMGNTRK,4500.983,N,00120.884,E,00338,M,135923.00,A,,081020*78
$PMGNTRK,4500.984,N,00120.883,E,00338,M,135946.00,A,,081020*7B
$PMGNTRK,4500.983,N,00120.883,E,00338,M,140014.00,A,,081020*70
$PMGNTRK,4500.983,N,00120.882,E,00337,M,140043.00,A,,081020*7C
$PMGNTRK,4500.985,N,00120.882,E,00337,M,140109.00,A,,081020*75
$PMGNTRK,4500.978,N,00120.877,E,00337,M,140130.00,A,,081020*77
$PMGNTRK,4500.971,N,00120.869,E,00336,M,140145.00,A,,081020*72
$PMGNTRK,4500.968,N,00120.865,E,00336,M,140150.00,A,,081020*72
$PMGNTRK,4500.958,N,00120.856,E,00335,M,140207.00,A,,081020*73
$PMGNTRK,4500.950,N,00120.847,E,00335,M,140222.00,A,,081020*7C
$PMGNTRK,4500.941,N,00120.840,E,00334,M,140236.00,A,,081020*7F
$PMGNTRK,4500.929,N,00120.831,E,00335,M,140254.00,A,,081020*72
$PMGNTRK,4500.920,N,00120.820,E,00334,M,140311.00,A,,081020*7A
$PMGNTRK,4500.910,N,00120.810,E,00334,M,140328.00,A,,081020*70
$PMGNTRK,4500.901,N,00120.800,E,00334,M,140345.00,A,,081020*7A
$PMGNTRK,4500.892,N,00120.790,E,00334,M,140402.00,A,,081020*73
$PMGNTRK,4500.882,N,00120.778,E,00333,M,140421.00,A,,081020*72
$PMGNTRK,4500.871,N,00120.766,E,00333,M,140439.00,A,,081020*78
$PMGNTRK,4500.862,N,00120.754,E,00333,M,140457.00,A,,081020*73
$PMGNTRK,4500.862,N,00120.755,E,00333,M,140516.00,A,,081020*76
$PMGNTRK,4500.862,N,00120.753,E,00333,M,140550.00,A,,081020*72
$PMGNTRK,4500.860,N,00120.752,E,00333,M,140610.00,A,,081020*76
$PMGNTRK,4500.860,N,00120.753,E,00333,M,140632.00,A,,081020*77
$PMGNTRK,4500.860,N,00120.753,E,00333,M,140656.00,A,,081020*75
$PMGNTRK,4500.860,N,00120.753,E,00333,M,140715.00,A,,081020*73
$PMGNTRK,4500.863,N,00120.753,E,00333,M,140746.00,A,,081020*76
$PMGNTRK,4500.859,N,00120.750,E,00333,M,140820.00,A,,081020*73
$PMGNTRK,4500.852,N,00120.739,E,00331,M,140837.00,A,,081020*73
$PMGNTRK,4500.845,N,00120.723,E,00331,M,140856.00,A,,081020*79
$PMGNTRK,4500.836,N,00120.706,E,00331,M,140917.00,A,,081020*7E
$PMGNTRK,4500.826,N,00120.687,E,00329,M,140939.00,A,,081020*72
$PMGNTRK,4500.819,N,00120.671,E,00328,M,140957.00,A,,081020*7E
$PMGNTRK,4500.813,N,00120.655,E,00329,M,141016.00,A,,081020*7E
$PMGNTRK,4500.808,N,00120.638,E,00330,M,141034.00,A,,081020*77
$PMGNTRK,4500.807,N,00120.625,E,00330,M,141049.00,A,,081020*7E
$PMGNTRK,4500.806,N,00120.624,E,00329,M,141112.00,A,,081020*79
$PMGNTRK,4500.805,N,00120.625,E,00329,M,141136.00,A,,081020*7D
$PMGNTRK,4500.803,N,00120.616,E,00329,M,141155.00,A,,081020*7E
$PMGNTRK,4500.802,N,00120.604,E,00328,M,141210.00,A,,081020*7F
$PMGNTRK,4500.799,N,00120.587,E,00327,M,141228.00,A,,081020*7E
$PMGNTRK,4500.796,N,00120.570,E,00326,M,141248.00,A,,081020*7E
$PMGNTRK,4500.792,N,00120.552,E,00325,M,141307.00,A,,081020*73
$PMGNTRK,4500.788,N,00120.535,E,00324,M,141325.00,A,,081020*78
$PMGNTRK,4500.785,N,00120.528,E,00324,M,141332.00,A,,081020*7F
$PMGNTRK,4500.781,N,00120.514,E,00323,M,141348.00,A,,081020*7E
$PMGNTRK,4500.775,N,00120.504,E,00323,M,141403.00,A,,081020*7C
$PMGNTRK,4500.769,N,00120.494,E,00323,M,141418.00,A,,081020*73
$PMGNTRK,4500.768,N,00120.493,E,00324,M,141420.00,A,,081020*79
$PMGNTRK,4500.763,N,00120.482,E,00323,M,141436.00,A,,081020*72
$PMGNTRK,4500.757,N,00120.473,E,00325,M,141449.00,A,,081020*75
$PMGNTRK,4500.751,N,00120.462,E,00326,M,141504.00,A,,081020*78
$PMGNTRK,4500.748,N,00120.452,E,00326,M,141517.00,A,,081020*71
$PMGNTRK,4500.744,N,00120.438,E,00326,M,141532.00,A,,081020*76
$PMGNTRK,4500.740,N,00120.424,E,00326,M,141547.00,A,,081020*7D
$PMGNTRK,4500.738,N,00120.418,E,00326,M,141555.00,A,,081020*7E
$PMGNTRK,4500.737,N,00120.411,E,00326,M,141602.00,A,,081020*79
$PMGNTRK,4500.734,N,00120.396,E,00326,M,141620.00,A,,081020*72
$PMGNTRK,4500.733,N,00120.394,E,00327,M,141622.00,A,,081020*74
$PMGNTRK,4500.727,N,00120.379,E,00327,M,141639.00,A,,081020*78
$PMGNTRK,4500.724,N,00120.364,E,00328,M,141656.00,A,,081020*71
$PMGNTRK,4500.724,N,00120.363,E,00330,M,141657.00,A,,081020*7E
$PMGNTRK,4500.721,N,00120.351,E,00330,M,141711.00,A,,081020*79
$PMGNTRK,4500.719,N,00120.338,E,00330,M,141726.00,A,,081020*79
$PMGNTRK,4500.716,N,00120.330,E,00333,M,141735.00,A,,081020*7F
$PMGNTRK,4500.712,N,00120.315,E,00332,M,141752.00,A,,081020*7C
$PMGNTRK,4500.708,N,00120.301,E,00333,M,141808.00,A,,081020*73
$PMGNTRK,4500.707,N,00120.292,E,00333,M,141818.00,A,,081020*76
$PMGNTRK,4500.704,N,00120.279,E,00333,M,141831.00,A,,081020*7B
$PMGNTRK,4500.703,N,00120.274,E,00333,M,141837.00,A,,081020*77
$PMGNTRK,4500.701,N,00120.257,E,00332,M,141853.00,A,,081020*77
$PMGNTRK,4500.700,N,00120.244,E,00333,M,141907.00,A,,081020*75
$PMGNTRK,4500.697,N,00120.229,E,00331,M,141922.00,A,,081020*74
$PMGNTRK,4500.694,N,00120.215,E,00332,M,141936.00,A,,081020*7E
$PMGNTRK,4500.691,N,00120.202,E,00331,M,141950.00,A,,081020*7E
$PMGNTRK,4500.690,N,00120.193,E,00331,M,142006.00,A,,081020*7D
$PMGNTRK,4500.694,N,00120.187,E,00331,M,142031.00,A,,081020*78
$PMGNTRK,4500.703,N,00120.179,E,00331,M,142049.00,A,,081020*79
$PMGNTRK,4500.715,N,00120.171,E,00332,M,142109.00,A,,081020*70
$PMGNTRK,4500.726,N,00120.160,E,00330,M,142130.00,A,,081020*78
$PMGNTRK,4500.732,N,00120.148,E,00330,M,142147.00,A,,081020*77
$PMGNTRK,4500.741,N,00120.137,E,00330,M,142203.00,A,,081020*78
$PMGNTRK,4500.741,N,00120.132,E,00329,M,142220.00,A,,081020*74
$PMGNTRK,4500.744,N,00120.135,E,00329,M,142245.00,A,,081020*75
$PMGNTRK,4500.746,N,00120.136,E,00329,M,142315.00,A,,081020*70
$PMGNTRK,4500.746,N,00120.134,E,00329,M,142349.00,A,,081020*7B
$PMGNTRK,4500.740,N,00120.131,E,00329,M,142418.00,A,,081020*7B
$PMGNTRK,4500.743,N,00120.136,E,00329,M,142445.00,A,,081020*77
$PMGNTRK,4500.746,N,00120.129,E,00329,M,142505.00,A,,081020*79
$PMGNTRK,4500.746,N,00120.128,E,00329,M,142527.00,A,,081020*78
$PMGNTRK,4500.747,N,00120.121,E,00329,M,142533.00,A,,081020*75
$PMGNTRK,4500.754,N,00120.110,E,00328,M,142552.00,A,,081020*73
$PMGNTRK,4500.760,N,00120.100,E,00328,M,142610.00,A,,081020*70
$PMGNTRK,4500.763,N,00120.091,E,00328,M,142625.00,A,,081020*7C
$PMGNTRK,4500.770,N,00120.078,E,00327,M,142644.00,A,,081020*71
$PMGNTRK,4500.776,N,00120.066,E,00326,M,142700.00,A,,081020*78
$PMGNTRK,4500.780,N,00120.058,E,00326,M,142713.00,A,,081020*7E
$PMGNTRK,4500.787,N,00120.049,E,00326,M,142728.00,A,,081020*71
$PMGNTRK,4500.796,N,00120.040,E,00326,M,142745.00,A,,081020*73
$PMGNTRK,4500.807,N,00120.029,E,00325,M,142806.00,A,,081020*70
$PMGNTRK,4500.819,N,00120.022,E,00323,M,142826.00,A,,081020*70
$PMGNTRK,4500.828,N,00120.022,E,00323,M,142842.00,A,,081020*70
$PMGNTRK,4500.830,N,00120.036,E,00322,M,142856.00,A,,081020*78
$PMGNTRK,4500.830,N,00120.042,E,00314,M,142906.00,A,,081020*7A
$PMGNTRK,4500.830,N,00120.042,E,00326,M,142907.00,A,,081020*7A
$PMGNTRK,4500.830,N,00120.042,E,00321,M,142908.00,A,,081020*72
$PMGNTRK,4500.831,N,00120.050,E,00318,M,142922.00,A,,081020*72
$PMGNTRK,4500.835,N,00120.056,E,00316,M,142938.00,A,,081020*75
$PMGNTRK,4500.838,N,00120.065,E,00314,M,142956.00,A,,081020*72
$PMGNTRK,4500.844,N,00120.071,E,00312,M,143017.00,A,,081020*77
$PMGNTRK,4500.851,N,00120.074,E,00309,M,143037.00,A,,081020*7E
$PMGNTRK,4500.857,N,00120.077,E,00307,M,143054.00,A,,081020*70
$PMGNTRK,4500.861,N,00120.080,E,00307,M,143103.00,A,,081020*7E
$PMGNTRK,4500.864,N,00120.083,E,00308,M,143110.00,A,,081020*75
$PMGNTRK,4500.869,N,00120.085,E,00310,M,143121.00,A,,081020*75
$PMGNTRK,4500.874,N,00120.086,E,00310,M,143129.00,A,,081020*72
$PMGNTRK,4500.884,N,00120.089,E,00313,M,143145.00,A,,081020*7B
$PMGNTRK,4500.893,N,00120.092,E,00314,M,143159.00,A,,081020*7D
$PMGNTRK,4500.899,N,00120.093,E,00316,M,143215.00,A,,081020*7F
$PMGNTRK,4500.902,N,00120.091,E,00315,M,143221.00,A,,081020*7A
$PMGNTRK,4500.909,N,00120.093,E,00317,M,143234.00,A,,081020*75
$PMGNTRK,4500.913,N,00120.096,E,00318,M,143241.00,A,,081020*76
$PMGNTRK,4500.921,N,00120.101,E,00318,M,143257.00,A,,081020*7F
$PMGNTRK,4500.920,N,00120.101,E,00318,M,143329.00,A,,081020*76
$PMGNTRK,4500.918,N,00120.100,E,00318,M,143351.00,A,,081020*73
$PMGNTRK,4500.922,N,00120.098,E,00317,M,143422.00,A,,081020*76
$PMGNTRK,4500.924,N,00120.102,E,00318,M,143443.00,A,,081020*7A
$PMGNTRK,4500.924,N,00120.102,E,00318,M,143514.00,A,,081020*79
$PMGNTRK,4500.924,N,00120.103,E,00325,M,144806.00,A,,081020*7F
$PMGNTRK,4501.096,N,00120.190,E,00324,M,144807.00,A,,081020*74
$PMGNTRK,4501.095,N,00120.187,E,00325,M,144833.00,A,,081020*77
$PMGNTRK,4501.099,N,00120.189,E,00325,M,144852.00,A,,081020*72
$PMGNTRK,4501.100,N,00120.188,E,00325,M,144856.00,A,,081020*76
$PMGNTRK,4501.102,N,00120.186,E,00325,M,144900.00,A,,081020*78
$PMGNTRK,4501.113,N,00120.181,E,00324,M,144917.00,A,,081020*78
$PMGNTRK,4501.124,N,00120.175,E,00324,M,144934.00,A,,081020*76
$PMGNTRK,4501.132,N,00120.169,E,00324,M,144948.00,A,,081020*77
$PMGNTRK,4501.139,N,00120.161,E,00324,M,145000.00,A,,081020*70
$PMGNTRK,4501.147,N,00120.152,E,00323,M,145016.00,A,,081020*79
$PMGNTRK,4501.157,N,00120.143,E,00322,M,145031.00,A,,081020*7C
$PMGNTRK,4501.165,N,00120.135,E,00322,M,145048.00,A,,081020*72
$PMGNTRK,4501.167,N,00120.134,E,00322,M,145056.00,A,,081020*7E
$PMGNTRK,4501.176,N,00120.127,E,00321,M,145113.00,A,,081020*7F
$PMGNTRK,4501.187,N,00120.122,E,00320,M,145129.00,A,,081020*7C
$PMGNTRK,4501.201,N,00120.123,E,00320,M,145149.00,A,,081020*76
$PMGNTRK,4501.208,N,00120.124,E,00320,M,145201.00,A,,081020*77
$PMGNTRK,4501.220,N,00120.130,E,00320,M,145220.00,A,,081020*7B
$PMGNTRK,4501.231,N,00120.135,E,00320,M,145238.00,A,,081020*77
$PMGNTRK,4501.243,N,00120.139,E,00321,M,145256.00,A,,081020*77
$PMGNTRK,4501.256,N,00120.143,E,00320,M,145315.00,A,,081020*79
$PMGNTRK,4501.258,N,00120.144,E,00321,M,145318.00,A,,081020*7C
$PMGNTRK,4501.268,N,00120.147,E,00322,M,145334.00,A,,081020*71
$PMGNTRK,4501.281,N,00120.151,E,00322,M,145353.00,A,,081020*70
$PMGNTRK,4501.295,N,00120.154,E,00323,M,145410.00,A,,081020*71
$PMGNTRK,4501.306,N,00120.157,E,00322,M,145427.00,A,,081020*7C
$PMGNTRK,4501.321,N,00120.161,E,00323,M,145448.00,A,,081020*74
$PMGNTRK,4501.333,N,00120.163,E,00322,M,145506.00,A,,081020*7F
$PMGNTRK,4501.347,N,00120.167,E,00321,M,145524.00,A,,081020*7B
$PMGNTRK,4501.359,N,00120.172,E,00321,M,145541.00,A,,081020*73
$PMGNTRK,4501.371,N,00120.176,E,00319,M,145601.00,A,,081020*71
$PMGNTRK,4501.384,N,00120.185,E,00319,M,145622.00,A,,081020*76
$PMGNTRK,4501.394,N,00120.191,E,00319,M,145641.00,A,,081020*77
$PMGNTRK,4501.402,N,00120.195,E,00319,M,145701.00,A,,081020*7E
$PMGNTRK,4501.406,N,00120.198,E,00318,M,145722.00,A,,081020*77
$PMGNTRK,4501.407,N,00120.207,E,00317,M,145736.00,A,,081020*79
$PMGNTRK,4501.411,N,00120.220,E,00316,M,145752.00,A,,081020*78
$PMGNTRK,4501.416,N,00120.231,E,00315,M,145806.00,A,,081020*72
$PMGNTRK,4501.416,N,00120.231,E,00315,M,145807.00,A,,081020*73
$PMGNTRK,4501.421,N,00120.235,E,00314,M,145814.00,A,,081020*70
$PMGNTRK,4501.423,N,00120.238,E,00314,M,145818.00,A,,081020*73
$PMGNTRK,4501.425,N,00120.241,E,00314,M,145823.00,A,,081020*73
$PMGNTRK,4501.427,N,00120.243,E,00314,M,145826.00,A,,081020*76
$PMGNTRK,4501.429,N,00120.245,E,00314,M,145830.00,A,,081020*79
$PMGNTRK,4501.438,N,00120.256,E,00314,M,145847.00,A,,081020*7B
$PMGNTRK,4501.446,N,00120.267,E,00314,M,145902.00,A,,081020*70
$PMGNTRK,4501.449,N,00120.272,E,00314,M,145910.00,A,,081020*78
$PMGNTRK,4501.458,N,00120.283,E,00313,M,145925.00,A,,081020*77
$PMGNTRK,4501.461,N,00120.287,E,00313,M,145931.00,A,,081020*7C
$PMGNTRK,4501.465,N,00120.291,E,00313,M,145939.00,A,,081020*77
$PMGNTRK,4501.474,N,00120.300,E,00313,M,145957.00,A,,081020*76
$PMGNTRK,4501.484,N,00120.307,E,00313,M,150014.00,A,,081020*74
$PMGNTRK,4501.490,N,00120.314,E,00313,M,150029.00,A,,081020*7D
$PMGNTRK,4501.499,N,00120.322,E,00312,M,150046.00,A,,081020*79
$PMGNTRK,4501.509,N,00120.331,E,00313,M,150104.00,A,,081020*75
$PMGNTRK,4501.524,N,00120.348,E,00312,M,150123.00,A,,081020*70
$PMGNTRK,4501.535,N,00120.362,E,00312,M,150142.00,A,,081020*7F
$PMGNTRK,4501.543,N,00120.373,E,00311,M,150158.00,A,,081020*76
$PMGNTRK,4501.550,N,00120.384,E,00310,M,150213.00,A,,081020*71
$PMGNTRK,4501.555,N,00120.395,E,00308,M,150228.00,A,,081020*75
$PMGNTRK,4501.555,N,00120.396,E,00308,M,150229.00,A,,081020*77
$PMGNTRK,4501.558,N,00120.406,E,00305,M,150242.00,A,,081020*74
$PMGNTRK,4501.560,N,00120.417,E,00304,M,150258.00,A,,081020*75
$PMGNTRK,4501.558,N,00120.428,E,00302,M,150312.00,A,,081020*7B
$PMGNTRK,4501.557,N,00120.440,E,00299,M,150330.00,A,,081020*79
$PMGNTRK,4501.563,N,00120.444,E,00297,M,150346.00,A,,081020*75
$PMGNTRK,4501.574,N,00120.443,E,00295,M,150406.00,A,,081020*75
$PMGNTRK,4501.582,N,00120.447,E,00293,M,150423.00,A,,081020*79
$PMGNTRK,4501.585,N,00120.452,E,00293,M,150432.00,A,,081020*7A
$PMGNTRK,4501.595,N,00120.462,E,00290,M,150450.00,A,,081020*7F
$PMGNTRK,4501.598,N,00120.468,E,00289,M,150503.00,A,,081020*77
$PMGNTRK,4501.601,N,00120.476,E,00288,M,150519.00,A,,081020*71
$PMGNTRK,4501.605,N,00120.478,E,00286,M,150537.00,A,,081020*79
$PMGNTRK,4501.606,N,00120.482,E,00286,M,150554.00,A,,081020*7A
$PMGNTRK,4501.608,N,00120.481,E,00286,M,150558.00,A,,081020*7B
$PMGNTRK,4501.621,N,00120.481,E,00283,M,150615.00,A,,081020*7F
$PMGNTRK,4501.624,N,00120.484,E,00282,M,150628.00,A,,081020*70
$PMGNTRK,4501.631,N,00120.484,E,00283,M,150642.00,A,,081020*79
$PMGNTRK,4501.641,N,00120.482,E,00281,M,150658.00,A,,081020*71
$PMGNTRK,4501.654,N,00120.480,E,00279,M,150718.00,A,,081020*75
$PMGNTRK,4501.665,N,00120.480,E,00278,M,150737.00,A,,081020*7B
$PMGNTRK,4501.675,N,00120.487,E,00277,M,150756.00,A,,081020*75
$PMGNTRK,4501.675,N,00120.492,E,00276,M,150801.00,A,,081020*7D
$PMGNTRK,4501.675,N,00120.497,E,00275,M,150809.00,A,,081020*73
$PMGNTRK,4501.675,N,00120.500,E,00274,M,150814.00,A,,081020*71
$PMGNTRK,4501.676,N,00120.507,E,00272,M,150823.00,A,,081020*77
$PMGNTRK,4501.677,N,00120.518,E,00270,M,150837.00,A,,081020*7F
$PMGNTRK,4501.678,N,00120.528,E,00269,M,150849.00,A,,081020*72
$PMGNTRK,4501.679,N,00120.540,E,00267,M,150904.00,A,,081020*7B
$PMGNTRK,4501.680,N,00120.542,E,00266,M,150907.00,A,,081020*7D
$PMGNTRK,4501.680,N,00120.547,E,00266,M,150914.00,A,,081020*7A
$PMGNTRK,4501.681,N,00120.552,E,00264,M,150920.00,A,,081020*7A
$PMGNTRK,4501.682,N,00120.565,E,00264,M,150934.00,A,,081020*78
$PMGNTRK,4501.683,N,00120.576,E,00262,M,150947.00,A,,081020*79
$PMGNTRK,4501.686,N,00120.589,E,00263,M,151002.00,A,,081020*74
$PMGNTRK,4501.692,N,00120.603,E,00263,M,151020.00,A,,081020*70
$PMGNTRK,4501.695,N,00120.608,E,00264,M,151033.00,A,,081020*79
$PMGNTRK,4501.695,N,00120.613,E,00264,M,151051.00,A,,081020*77
$PMGNTRK,4501.695,N,00120.612,E,00264,M,151106.00,A,,081020*75
$PMGNTRK,4501.695,N,00120.615,E,00264,M,151128.00,A,,081020*7E
$PMGNTRK,4501.698,N,00120.619,E,00264,M,151144.00,A,,081020*75
$PMGNTRK,4501.705,N,00120.622,E,00263,M,151201.00,A,,081020*7D
$PMGNTRK,4501.709,N,00120.626,E,00263,M,151215.00,A,,081020*70
$PMGNTRK,4501.714,N,00120.634,E,00263,M,151232.00,A,,081020*7A
$PMGNTRK,4501.714,N,00120.633,E,00255,M,151239.00,A,,081020*73
$PMGNTRK,4501.714,N,00120.633,E,00267,M,151240.00,A,,081020*7C
$PMGNTRK,4501.714,N,00120.633,E,00262,M,151241.00,A,,081020*78
$PMGNTRK,4501.716,N,00120.636,E,00258,M,151248.00,A,,081020*7F
$PMGNTRK,4501.716,N,00120.636,E,00263,M,151249.00,A,,081020*76
$PMGNTRK,4501.716,N,00120.636,E,00261,M,151252.00,A,,081020*7E
$PMGNTRK,4501.716,N,00120.637,E,00257,M,151302.00,A,,081020*7E
$PMGNTRK,4501.717,N,00120.638,E,00263,M,151303.00,A,,081020*76
$PMGNTRK,4501.720,N,00120.641,E,00252,M,151317.00,A,,081020*7B
$PMGNTRK,4501.720,N,00120.640,E,00268,M,151318.00,A,,081020*7C
$PMGNTRK,4501.720,N,00120.640,E,00261,M,151319.00,A,,081020*74
$PMGNTRK,4501.720,N,00120.640,E,00257,M,151323.00,A,,081020*78
$PMGNTRK,4501.721,N,00120.641,E,00266,M,151324.00,A,,081020*7D
$PMGNTRK,4501.721,N,00120.641,E,00261,M,151325.00,A,,081020*7B
$PMGNCMD,END*3D
