$PMGNTRK,4335.586,N,00220.814,E,00318,M,140100.00,A,,120114*7E
$PMGNTRK,4335.592,N,00220.813,E,00319,M,140108.00,A,,120114*75
$PMGNTRK,4335.599,N,00220.813,E,00320,M,140117.00,A,,120114*7A
$PMGNTRK,4335.607,N,00220.810,E,00321,M,140128.00,A,,120114*70
$PMGNTRK,4335.614,N,00220.806,E,00323,M,140139.00,A,,120114*77
$PMGNTRK,4335.617,N,00220.806,E,00323,M,140142.00,A,,120114*78
$PMGNTRK,4335.624,N,00220.801,E,00324,M,140154.00,A,,120114*7F
$PMGNTRK,4335.630,N,00220.797,E,00325,M,140205.00,A,,120114*7C
$PMGNTRK,4335.632,N,00220.796,E,00325,M,140208.00,A,,120114*72
$PMGNTRK,4335.633,N,00220.794,E,00326,M,140210.00,A,,120114*7B
$PMGNTRK,4335.635,N,00220.793,E,00326,M,140213.00,A,,120114*79
$PMGNTRK,4335.637,N,00220.789,E,00327,M,140218.00,A,,120114*7A
$PMGNTRK,4335.641,N,00220.786,E,00327,M,140223.00,A,,120114*7C
$PMGNTRK,4335.648,N,00220.779,E,00328,M,140235.00,A,,120114*7D
$PMGNTRK,4335.649,N,00220.779,E,00328,M,140236.00,A,,120114*7F
$PMGNTRK,4335.651,N,00220.777,E,00328,M,140240.00,A,,120114*79
$PMGNTRK,4335.655,N,00220.769,E,00330,M,140249.00,A,,120114*72
$PMGNTRK,4335.657,N,00220.766,E,00330,M,140253.00,A,,120114*74
$PMGNTRK,4335.662,N,00220.762,E,00331,M,140300.00,A,,120114*70
$PMGNTRK,4335.663,N,00220.761,E,00331,M,140302.00,A,,120114*70
$PMGNTRK,4335.664,N,00220.760,E,00332,M,140304.00,A,,120114*73
$PMGNTRK,4335.666,N,00220.757,E,00332,M,140307.00,A,,120114*76
$PMGNTRK,4335.667,N,00220.756,E,00332,M,140310.00,A,,120114*70
$PMGNTRK,4335.670,N,00220.754,E,00333,M,140314.00,A,,120114*71
$PMGNTRK,4335.675,N,00220.750,E,00334,M,140322.00,A,,120114*72
$PMGNTRK,4335.678,N,00220.745,E,00334,M,140329.00,A,,120114*70
$PMGNTRK,4335.682,N,00220.740,E,00335,M,140337.00,A,,120114*7E
$PMGNTRK,4335.687,N,00220.736,E,00336,M,140345.00,A,,120114*7C
$PMGNTRK,4335.688,N,00220.735,E,00336,M,140347.00,A,,120114*72
$PMGNTRK,4335.691,N,00220.732,E,00337,M,140352.00,A,,120114*78
$PMGNTRK,4335.692,N,00220.730,E,00337,M,140356.00,A,,120114*7D
$PMGNTRK,4335.695,N,00220.728,E,00337,M,140400.00,A,,120114*77
$PMGNTRK,4335.698,N,00220.724,E,00338,M,140406.00,A,,120114*7F
$PMGNTRK,4335.700,N,00220.723,E,00338,M,140408.00,A,,120114*76
$PMGNTRK,4335.703,N,00220.720,E,00339,M,140414.00,A,,120114*7A
$PMGNTRK,4335.705,N,00220.719,E,00339,M,140417.00,A,,120114*75
$PMGNTRK,4335.712,N,00220.715,E,00340,M,140429.00,A,,120114*7C
$PMGNTRK,4335.714,N,00220.714,E,00340,M,140432.00,A,,120114*71
$PMGNTRK,4335.717,N,00220.713,E,00341,M,140436.00,A,,120114*70
$PMGNTRK,4335.728,N,00220.712,E,00342,M,140449.00,A,,120114*76
$PMGNTRK,4335.731,N,00220.714,E,00342,M,140453.00,A,,120114*73
$PMGNTRK,4335.733,N,00220.715,E,00343,M,140457.00,A,,120114*75
$PMGNTRK,4335.740,N,00220.717,E,00344,M,140508.00,A,,120114*7F
$PMGNTRK,4335.741,N,00220.717,E,00344,M,140509.00,A,,120114*7F
$PMGNTRK,4335.743,N,00220.717,E,00343,M,140512.00,A,,120114*70
$PMGNTRK,4335.751,N,00220.720,E,00344,M,140523.00,A,,120114*72
$PMGNTRK,4335.758,N,00220.722,E,00345,M,140535.00,A,,120114*7F
$PMGNTRK,4335.766,N,00220.726,E,00345,M,140545.00,A,,120114*71
$PMGNTRK,4335.773,N,00220.727,E,00346,M,140554.00,A,,120114*77
$PMGNTRK,4335.781,N,00220.729,E,00346,M,140603.00,A,,120114*75
$PMGNTRK,4335.788,N,00220.731,E,00347,M,140612.00,A,,120114*74
$PMGNTRK,4335.791,N,00220.732,E,00347,M,140616.00,A,,120114*7B
$PMGNTRK,4335.800,N,00220.735,E,00348,M,140628.00,A,,120114*79
$PMGNTRK,4335.809,N,00220.740,E,00349,M,140639.00,A,,120114*73
$PMGNTRK,4335.815,N,00220.745,E,00349,M,140647.00,A,,120114*72
$PMGNTRK,4335.820,N,00220.756,E,00349,M,140659.00,A,,120114*79
$PMGNTRK,4335.824,N,00220.771,E,00350,M,140714.00,A,,120114*78
$PMGNTRK,4335.826,N,00220.782,E,00350,M,140725.00,A,,120114*74
$PMGNTRK,4335.829,N,00220.795,E,00351,M,140739.00,A,,120114*71
$PMGNTRK,4335.830,N,00220.804,E,00351,M,140748.00,A,,120114*78
$PMGNTRK,4335.831,N,00220.816,E,00352,M,140800.00,A,,120114*7A
$PMGNTRK,4335.832,N,00220.830,E,00352,M,140814.00,A,,120114*78
$PMGNTRK,4335.832,N,00220.833,E,00352,M,140817.00,A,,120114*78
$PMGNTRK,4335.832,N,00220.840,E,00353,M,140825.00,A,,120114*7C
$PMGNTRK,4335.834,N,00220.844,E,00354,M,140829.00,A,,120114*75
$PMGNTRK,4335.836,N,00220.849,E,00354,M,140834.00,A,,120114*76
$PMGNTRK,4335.845,N,00220.859,E,00353,M,140849.00,A,,120114*7E
$PMGNTRK,4335.851,N,00220.866,E,00353,M,140900.00,A,,120114*7B
$PMGNTRK,4335.859,N,00220.874,E,00354,M,140913.00,A,,120114*75
$PMGNTRK,4335.866,N,00220.881,E,00354,M,140924.00,A,,120114*77
$PMGNTRK,4335.874,N,00220.887,E,00354,M,140935.00,A,,120114*72
$PMGNTRK,4335.879,N,00220.893,E,00355,M,140945.00,A,,120114*7C
$PMGNTRK,4335.882,N,00220.895,E,00355,M,140950.00,A,,120114*7A
$PMGNTRK,4335.891,N,00220.899,E,00357,M,141003.00,A,,120114*78
$PMGNTRK,4335.893,N,00220.900,E,00357,M,141006.00,A,,120114*7E
$PMGNTRK,4335.900,N,00220.898,E,00359,M,141016.00,A,,120114*7A
$PMGNTRK,4335.903,N,00220.896,E,00359,M,141020.00,A,,120114*72
$PMGNTRK,4335.906,N,00220.893,E,00360,M,141026.00,A,,120114*7E
$PMGNTRK,4335.911,N,00220.890,E,00361,M,141041.00,A,,120114*7B
$PMGNTRK,4335.913,N,00220.889,E,00363,M,141247.00,A,,120114*77
$PMGNTRK,4335.918,N,00220.885,E,00365,M,141432.00,A,,120114*72
$PMGNTRK,4335.924,N,00220.879,E,00366,M,141443.00,A,,120114*7B
$PMGNTRK,4335.928,N,00220.876,E,00367,M,141453.00,A,,120114*78
$PMGNTRK,4335.934,N,00220.871,E,00368,M,141605.00,A,,120114*7C
$PMGNTRK,4335.936,N,00220.870,E,00368,M,141608.00,A,,120114*72
$PMGNTRK,4335.941,N,00220.867,E,00370,M,141618.00,A,,120114*7C
$PMGNTRK,4335.949,N,00220.865,E,00373,M,141635.00,A,,120114*7A
$PMGNTRK,4335.952,N,00220.865,E,00374,M,141639.00,A,,120114*7B
$PMGNTRK,4335.955,N,00220.865,E,00374,M,141643.00,A,,120114*71
$PMGNTRK,4335.963,N,00220.867,E,00376,M,141655.00,A,,120114*73
$PMGNTRK,4335.969,N,00220.868,E,00377,M,141706.00,A,,120114*70
$PMGNTRK,4335.972,N,00220.869,E,00378,M,141712.00,A,,120114*71
$PMGNTRK,4335.980,N,00220.874,E,00378,M,141725.00,A,,120114*74
$PMGNTRK,4335.983,N,00220.876,E,00378,M,141741.00,A,,120114*77
$PMGNTRK,4335.987,N,00220.880,E,00378,M,141756.00,A,,120114*7C
$PMGNTRK,4335.990,N,00220.884,E,00378,M,141807.00,A,,120114*75
$PMGNTRK,4335.998,N,00220.890,E,00378,M,141819.00,A,,120114*77
$PMGNTRK,4336.002,N,00220.895,E,00378,M,141829.00,A,,120114*78
$PMGNTRK,4336.003,N,00220.897,E,00378,M,141833.00,A,,120114*70
$PMGNTRK,4336.015,N,00220.909,E,00379,M,141850.00,A,,120114*75
$PMGNTRK,4336.024,N,00220.919,E,00378,M,141906.00,A,,120114*75
$PMGNTRK,4336.026,N,00220.922,E,00379,M,141911.00,A,,120114*78
$PMGNTRK,4336.027,N,00220.922,E,00379,M,141913.00,A,,120114*7B
$PMGNTRK,4336.036,N,00220.930,E,00378,M,141927.00,A,,120114*7E
$PMGNTRK,4336.045,N,00220.936,E,00379,M,141940.00,A,,120114*7C
$PMGNTRK,4336.047,N,00220.937,E,00378,M,141942.00,A,,120114*7C
$PMGNTRK,4336.055,N,00220.944,E,00378,M,141955.00,A,,120114*7D
$PMGNTRK,4336.057,N,00220.951,E,00379,M,142002.00,A,,120114*72
$PMGNTRK,4336.055,N,00220.966,E,00377,M,142018.00,A,,120114*71
$PMGNTRK,4336.051,N,00220.977,E,00377,M,142030.00,A,,120114*7F
$PMGNTRK,4336.048,N,00220.992,E,00375,M,142047.00,A,,120114*7E
$PMGNTRK,4336.044,N,00221.004,E,00373,M,142100.00,A,,120114*71
$PMGNTRK,4336.045,N,00221.002,E,00374,M,142117.00,A,,120114*77
$PMGNTRK,4336.045,N,00221.008,E,00373,M,142134.00,A,,120114*7B
$PMGNTRK,4336.046,N,00221.012,E,00372,M,142139.00,A,,120114*7F
$PMGNTRK,4336.047,N,00221.016,E,00372,M,142144.00,A,,120114*70
$PMGNTRK,4336.048,N,00221.021,E,00371,M,142150.00,A,,120114*7D
$PMGNTRK,4336.050,N,00221.028,E,00371,M,142202.00,A,,120114*79
$PMGNTRK,4336.052,N,00221.036,E,00371,M,142227.00,A,,120114*73
$PMGNTRK,4336.054,N,00221.040,E,00371,M,142234.00,A,,120114*76
$PMGNTRK,4336.055,N,00221.048,E,00371,M,142242.00,A,,120114*7E
$PMGNTRK,4336.056,N,00221.059,E,00371,M,142256.00,A,,120114*78
$PMGNTRK,4336.056,N,00221.069,E,00370,M,142308.00,A,,120114*70
$PMGNTRK,4336.056,N,00221.069,E,00370,M,142309.00,A,,120114*71
$PMGNTRK,4336.057,N,00221.078,E,00370,M,142320.00,A,,120114*7B
$PMGNTRK,4336.057,N,00221.080,E,00370,M,142323.00,A,,120114*7F
$PMGNTRK,4336.058,N,00221.091,E,00369,M,142334.00,A,,120114*7E
$PMGNTRK,4336.059,N,00221.099,E,00370,M,142343.00,A,,120114*7F
$PMGNTRK,4336.061,N,00221.110,E,00369,M,142355.00,A,,120114*7B
$PMGNTRK,4336.054,N,00221.156,E,00368,M,142449.00,A,,120114*74
$PMGNTRK,4336.029,N,00221.226,E,00369,M,142611.00,A,,120114*74
$PMGNTRK,4336.029,N,00221.262,E,00372,M,142758.00,A,,120114*72
$PMGNTRK,4336.018,N,00221.270,E,00375,M,142818.00,A,,120114*7F
$PMGNTRK,4336.006,N,00221.277,E,00378,M,142838.00,A,,120114*78
$PMGNTRK,4335.997,N,00221.288,E,00380,M,142855.00,A,,120114*76
$PMGNTRK,4335.987,N,00221.298,E,00383,M,142914.00,A,,120114*71
$PMGNTRK,4335.977,N,00221.305,E,00387,M,142934.00,A,,120114*7D
$PMGNTRK,4335.964,N,00221.313,E,00390,M,142958.00,A,,120114*74
$PMGNTRK,4335.955,N,00221.312,E,00391,M,143018.00,A,,120114*7A
$PMGNTRK,4335.953,N,00221.313,E,00392,M,143027.00,A,,120114*72
$PMGNTRK,4335.942,N,00221.319,E,00395,M,143046.00,A,,120114*78
$PMGNTRK,4335.935,N,00221.320,E,00396,M,143055.00,A,,120114*73
$PMGNTRK,4335.928,N,00221.328,E,00397,M,143109.00,A,,120114*7E
$PMGNTRK,4335.924,N,00221.333,E,00397,M,143117.00,A,,120114*77
$PMGNTRK,4335.921,N,00221.340,E,00398,M,143131.00,A,,120114*7D
$PMGNTRK,4335.916,N,00221.348,E,00398,M,143143.00,A,,120114*74
$PMGNTRK,4335.913,N,00221.357,E,00399,M,143156.00,A,,120114*7A
$PMGNTRK,4335.911,N,00221.364,E,00400,M,143224.00,A,,120114*79
$PMGNTRK,4335.908,N,00221.376,E,00400,M,143238.00,A,,120114*7F
$PMGNTRK,4335.906,N,00221.389,E,00400,M,143253.00,A,,120114*7C
$PMGNTRK,4335.903,N,00221.400,E,00401,M,143307.00,A,,120114*7E
$PMGNTRK,4335.900,N,00221.413,E,00401,M,143322.00,A,,120114*78
$PMGNTRK,4335.898,N,00221.423,E,00403,M,143334.00,A,,120114*7E
$PMGNTRK,4335.898,N,00221.424,E,00403,M,143335.00,A,,120114*78
$PMGNTRK,4335.898,N,00221.427,E,00403,M,143338.00,A,,120114*76
$PMGNTRK,4335.895,N,00221.442,E,00404,M,143354.00,A,,120114*75
$PMGNTRK,4335.894,N,00221.450,E,00405,M,143404.00,A,,120114*74
$PMGNTRK,4335.890,N,00221.464,E,00404,M,143419.00,A,,120114*7A
$PMGNTRK,4335.887,N,00221.470,E,00403,M,143426.00,A,,120114*72
$PMGNTRK,4335.881,N,00221.482,E,00402,M,143441.00,A,,120114*79
$PMGNTRK,4335.877,N,00221.489,E,00402,M,143452.00,A,,120114*79
$PMGNTRK,4335.874,N,00221.497,E,00401,M,143504.00,A,,120114*74
$PMGNTRK,4335.871,N,00221.503,E,00401,M,143511.00,A,,120114*79
$PMGNTRK,4335.868,N,00221.514,E,00400,M,143525.00,A,,120114*71
$PMGNTRK,4335.864,N,00221.521,E,00400,M,143533.00,A,,120114*7C
$PMGNTRK,4335.859,N,00221.528,E,00398,M,143544.00,A,,120114*7D
$PMGNTRK,4335.851,N,00221.535,E,00397,M,143556.00,A,,120114*75
$PMGNTRK,4335.844,N,00221.540,E,00397,M,143609.00,A,,120114*7A
$PMGNTRK,4335.840,N,00221.544,E,00397,M,143616.00,A,,120114*74
$PMGNTRK,4335.835,N,00221.551,E,00398,M,143626.00,A,,120114*7E
$PMGNTRK,4335.835,N,00221.552,E,00398,M,143627.00,A,,120114*7C
$PMGNTRK,4335.831,N,00221.558,E,00398,M,143637.00,A,,120114*73
$PMGNTRK,4335.826,N,00221.567,E,00398,M,143647.00,A,,120114*7E
$PMGNTRK,4335.822,N,00221.573,E,00398,M,143656.00,A,,120114*7F
$PMGNTRK,4335.816,N,00221.582,E,00399,M,143708.00,A,,120114*7D
$PMGNTRK,4335.815,N,00221.584,E,00399,M,143712.00,A,,120114*73
$PMGNTRK,4335.810,N,00221.598,E,00400,M,143729.00,A,,120114*74
$PMGNTRK,4335.810,N,00221.607,E,00399,M,143739.00,A,,120114*77
$PMGNTRK,4335.816,N,00221.612,E,00399,M,143751.00,A,,120114*7B
$PMGNTRK,4335.821,N,00221.616,E,00398,M,143800.00,A,,120114*71
$PMGNTRK,4335.828,N,00221.622,E,00397,M,143812.00,A,,120114*73
$PMGNTRK,4335.832,N,00221.626,E,00396,M,143818.00,A,,120114*77
$PMGNTRK,4335.841,N,00221.635,E,00395,M,143834.00,A,,120114*7C
$PMGNTRK,4335.848,N,00221.642,E,00394,M,143846.00,A,,120114*71
$PMGNTRK,4335.854,N,00221.649,E,00394,M,143857.00,A,,120114*77
$PMGNTRK,4335.858,N,00221.654,E,00394,M,143907.00,A,,120114*73
$PMGNTRK,4335.858,N,00221.655,E,00394,M,143908.00,A,,120114*7D
$PMGNTRK,4335.860,N,00221.659,E,00394,M,143912.00,A,,120114*71
$PMGNTRK,4335.864,N,00221.664,E,00394,M,143918.00,A,,120114*71
$PMGNTRK,4335.865,N,00221.667,E,00393,M,143922.00,A,,120114*7D
$PMGNTRK,4335.870,N,00221.680,E,00394,M,143937.00,A,,120114*73
$PMGNTRK,4335.871,N,00221.687,E,00394,M,143947.00,A,,120114*72
$PMGNTRK,4335.874,N,00221.697,E,00396,M,144001.00,A,,120114*78
$PMGNTRK,4335.876,N,00221.705,E,00397,M,144010.00,A,,120114*71
$PMGNTRK,4335.877,N,00221.712,E,00397,M,144020.00,A,,120114*75
$PMGNTRK,4335.877,N,00221.713,E,00396,M,144021.00,A,,120114*74
$PMGNTRK,4335.877,N,00221.719,E,00397,M,144027.00,A,,120114*79
$PMGNTRK,4335.877,N,00221.727,E,00397,M,144036.00,A,,120114*74
$PMGNTRK,4335.878,N,00221.740,E,00398,M,144051.00,A,,120114*74
$PMGNTRK,4335.878,N,00221.750,E,00399,M,144103.00,A,,120114*72
$PMGNTRK,4335.878,N,00221.757,E,00399,M,144111.00,A,,120114*76
$PMGNTRK,4335.878,N,00221.766,E,00400,M,144121.00,A,,120114*70
$PMGNTRK,4335.877,N,00221.789,E,00400,M,144145.00,A,,120114*7C
$PMGNTRK,4335.875,N,00221.805,E,00401,M,144202.00,A,,120114*74
$PMGNTRK,4335.874,N,00221.824,E,00403,M,144224.00,A,,120114*70
$PMGNTRK,4335.874,N,00221.828,E,00404,M,144229.00,A,,120114*76
$PMGNTRK,4335.872,N,00221.838,E,00404,M,144241.00,A,,120114*7F
$PMGNTRK,4335.870,N,00221.845,E,00404,M,144248.00,A,,120114*7E
$PMGNTRK,4335.869,N,00221.849,E,00404,M,144251.00,A,,120114*72
$PMGNTRK,4335.866,N,00221.863,E,00403,M,144304.00,A,,120114*73
$PMGNTRK,4335.866,N,00221.874,E,00402,M,144314.00,A,,120114*75
$PMGNTRK,4335.867,N,00221.879,E,00401,M,144319.00,A,,120114*77
$PMGNTRK,4335.869,N,00221.882,E,00401,M,144323.00,A,,120114*74
$PMGNTRK,4335.870,N,00221.883,E,00401,M,144326.00,A,,120114*78
$PMGNTRK,4335.876,N,00221.884,E,00398,M,144338.00,A,,120114*71
$PMGNTRK,4335.884,N,00221.886,E,00396,M,144349.00,A,,120114*76
$PMGNTRK,4335.886,N,00221.888,E,00397,M,144352.00,A,,120114*71
$PMGNTRK,4335.888,N,00221.889,E,00397,M,144355.00,A,,120114*79
$PMGNTRK,4335.894,N,00221.896,E,00396,M,144407.00,A,,120114*7B
$PMGNTRK,4335.899,N,00221.904,E,00396,M,144418.00,A,,120114*72
$PMGNTRK,4335.899,N,00221.905,E,00396,M,144420.00,A,,120114*78
$PMGNTRK,4335.903,N,00221.912,E,00394,M,144431.00,A,,120114*7E
$PMGNTRK,4335.905,N,00221.920,E,00394,M,144439.00,A,,120114*71
$PMGNTRK,4335.908,N,00221.931,E,00391,M,144452.00,A,,120114*74
$PMGNTRK,4335.909,N,00221.934,E,00393,M,144455.00,A,,120114*75
$PMGNTRK,4335.915,N,00221.939,E,00393,M,144508.00,A,,120114*7C
$PMGNTRK,4335.923,N,00221.942,E,00389,M,144523.00,A,,120114*77
$PMGNTRK,4335.925,N,00221.943,E,00389,M,144526.00,A,,120114*75
$PMGNTRK,4335.933,N,00221.952,E,00390,M,144538.00,A,,120114*75
$PMGNTRK,4335.943,N,00221.962,E,00389,M,144554.00,A,,120114*73
$PMGNTRK,4335.944,N,00221.963,E,00389,M,144556.00,A,,120114*77
$PMGNTRK,4335.952,N,00221.974,E,00386,M,144612.00,A,,120114*7A
$PMGNTRK,4335.956,N,00221.979,E,00385,M,144620.00,A,,120114*71
$PMGNTRK,4335.960,N,00221.982,E,00384,M,144629.00,A,,120114*78
$PMGNTRK,4335.962,N,00221.983,E,00383,M,144631.00,A,,120114*75
$PMGNTRK,4335.968,N,00221.986,E,00381,M,144642.00,A,,120114*7C
$PMGNTRK,4335.973,N,00221.989,E,00380,M,144652.00,A,,120114*79
$PMGNTRK,4335.979,N,00221.995,E,00378,M,144703.00,A,,120114*7C
$PMGNTRK,4335.984,N,00222.003,E,00377,M,144717.00,A,,120114*71
$PMGNTRK,4335.988,N,00222.014,E,00375,M,144731.00,A,,120114*7D
$PMGNTRK,4335.990,N,00222.020,E,00374,M,144743.00,A,,120114*77
$PMGNTRK,4335.996,N,00222.028,E,00372,M,144802.00,A,,120114*75
$PMGNTRK,4336.000,N,00222.032,E,00371,M,144810.00,A,,120114*7B
$PMGNTRK,4336.004,N,00222.037,E,00372,M,144819.00,A,,120114*70
$PMGNTRK,4336.009,N,00222.041,E,00371,M,144829.00,A,,120114*7C
$PMGNTRK,4336.011,N,00222.043,E,00372,M,144843.00,A,,120114*78
$PMGNTRK,4336.007,N,00222.041,E,00372,M,144856.00,A,,120114*79
$PMGNTRK,4336.007,N,00222.039,E,00373,M,144939.00,A,,120114*7F
$PMGNTRK,4336.006,N,00222.039,E,00372,M,144959.00,A,,120114*79
$PMGNTRK,4335.999,N,00222.033,E,00372,M,145013.00,A,,120114*79
$PMGNTRK,4335.993,N,00222.029,E,00373,M,145024.00,A,,120114*7D
$PMGNTRK,4335.991,N,00222.030,E,00372,M,145035.00,A,,120114*76
$PMGNTRK,4335.993,N,00222.034,E,00369,M,145046.00,A,,120114*7E
$PMGNTRK,4335.996,N,00222.037,E,00368,M,145100.00,A,,120114*7A
$PMGNTRK,4335.994,N,00222.044,E,00366,M,145112.00,A,,120114*71
$PMGNTRK,4335.989,N,00222.046,E,00364,M,145124.00,A,,120114*78
$PMGNTRK,4335.985,N,00222.046,E,00364,M,145134.00,A,,120114*75
$PMGNTRK,4335.980,N,00222.044,E,00361,M,145147.00,A,,120114*73
$PMGNTRK,4335.970,N,00222.039,E,00359,M,145212.00,A,,120114*7E
$PMGNTRK,4335.966,N,00222.037,E,00358,M,145226.00,A,,120114*71
$PMGNTRK,4335.960,N,00222.033,E,00358,M,145237.00,A,,120114*73
$PMGNTRK,4335.953,N,00222.028,E,00358,M,145249.00,A,,120114*70
$PMGNTRK,4335.948,N,00222.023,E,00358,M,145258.00,A,,120114*71
$PMGNTRK,4335.941,N,00222.018,E,00358,M,145308.00,A,,120114*74
$PMGNTRK,4335.940,N,00222.017,E,00358,M,145310.00,A,,120114*73
$PMGNTRK,4335.936,N,00222.014,E,00357,M,145321.00,A,,120114*7C
$PMGNTRK,4335.929,N,00222.009,E,00356,M,145333.00,A,,120114*7C
$PMGNTRK,4335.927,N,00222.007,E,00356,M,145338.00,A,,120114*77
$PMGNTRK,4335.918,N,00222.005,E,00354,M,145351.00,A,,120114*74
$PMGNTRK,4335.914,N,00222.003,E,00353,M,145357.00,A,,120114*7F
$PMGNTRK,4335.910,N,00222.002,E,00353,M,145402.00,A,,120114*7D
$PMGNTRK,4335.907,N,00222.000,E,00352,M,145407.00,A,,120114*7D
$PMGNTRK,4335.901,N,00221.999,E,00351,M,145417.00,A,,120114*73
$PMGNTRK,4335.898,N,00221.998,E,00351,M,145421.00,A,,120114*76
$PMGNTRK,4335.890,N,00221.996,E,00350,M,145433.00,A,,120114*72
$PMGNTRK,4335.882,N,00221.991,E,00347,M,145447.00,A,,120114*73
$PMGNTRK,4335.879,N,00221.990,E,00346,M,145452.00,A,,120114*73
$PMGNTRK,4335.870,N,00221.991,E,00345,M,145505.00,A,,120114*7B
$PMGNTRK,4335.867,N,00221.994,E,00344,M,145512.00,A,,120114*7F
$PMGNTRK,4335.864,N,00221.996,E,00344,M,145517.00,A,,120114*7B
$PMGNTRK,4335.859,N,00221.999,E,00342,M,145527.00,A,,120114*7F
$PMGNTRK,4335.857,N,00222.001,E,00341,M,145532.00,A,,120114*7D
$PMGNTRK,4335.849,N,00222.004,E,00339,M,145545.00,A,,120114*78
$PMGNTRK,4335.845,N,00222.004,E,00337,M,145554.00,A,,120114*7A
$PMGNTRK,4335.839,N,00222.004,E,00335,M,145603.00,A,,120114*72
$PMGNTRK,4335.834,N,00222.004,E,00334,M,145612.00,A,,120114*7E
$PMGNTRK,4335.830,N,00222.004,E,00333,M,145618.00,A,,120114*77
$PMGNTRK,4335.822,N,00222.002,E,00331,M,145630.00,A,,120114*7A
$PMGNTRK,4335.821,N,00222.001,E,00330,M,145632.00,A,,120114*79
$PMGNTRK,4335.819,N,00222.001,E,00330,M,145634.00,A,,120114*74
$PMGNTRK,4335.817,N,00222.003,E,00330,M,145637.00,A,,120114*7B
$PMGNTRK,4335.810,N,00222.003,E,00330,M,145648.00,A,,120114*74
$PMGNTRK,4335.802,N,00222.004,E,00330,M,145702.00,A,,120114*7F
$PMGNTRK,4335.801,N,00222.005,E,00329,M,145703.00,A,,120114*74
$PMGNTRK,4335.794,N,00222.004,E,00329,M,145713.00,A,,120114*77
$PMGNTRK,4335.790,N,00222.004,E,00329,M,145721.00,A,,120114*72
$PMGNTRK,4335.787,N,00222.004,E,00328,M,145726.00,A,,120114*72
$PMGNTRK,4335.779,N,00222.003,E,00327,M,145738.00,A,,120114*74
$PMGNTRK,4335.775,N,00222.001,E,00326,M,145746.00,A,,120114*72
$PMGNTRK,4335.770,N,00221.998,E,00324,M,145756.00,A,,120114*7E
$PMGNTRK,4335.766,N,00221.993,E,00322,M,145806.00,A,,120114*7E
$PMGNTRK,4335.764,N,00221.991,E,00321,M,145810.00,A,,120114*7A
$PMGNTRK,4335.760,N,00221.989,E,00320,M,145815.00,A,,120114*73
$PMGNTRK,4335.751,N,00221.989,E,00320,M,145827.00,A,,120114*70
$PMGNTRK,4335.748,N,00221.988,E,00320,M,145831.00,A,,120114*7E
$PMGNTRK,4335.747,N,00221.988,E,00319,M,145833.00,A,,120114*79
$PMGNTRK,4335.744,N,00221.987,E,00319,M,145838.00,A,,120114*7E
$PMGNTRK,4335.743,N,00221.986,E,00320,M,145840.00,A,,120114*7D
$PMGNTRK,4335.740,N,00221.984,E,00320,M,145845.00,A,,120114*79
$PMGNTRK,4335.733,N,00221.985,E,00321,M,145853.00,A,,120114*7A
$PMGNTRK,4335.728,N,00221.983,E,00321,M,145902.00,A,,120114*73
$PMGNTRK,4335.721,N,00221.983,E,00322,M,145912.00,A,,120114*78
$PMGNTRK,4335.716,N,00221.981,E,00324,M,145919.00,A,,120114*73
$PMGNTRK,4335.713,N,00221.978,E,00324,M,145924.00,A,,120114*7E
$PMGNTRK,4335.708,N,00221.976,E,00326,M,145934.00,A,,120114*79
$PMGNTRK,4335.703,N,00221.976,E,00327,M,145941.00,A,,120114*71
$PMGNTRK,4335.699,N,00221.977,E,00327,M,145947.00,A,,120114*74
$PMGNTRK,4335.694,N,00221.978,E,00328,M,145953.00,A,,120114*7C
$PMGNTRK,4335.688,N,00221.977,E,00329,M,150003.00,A,,120114*77
$PMGNTRK,4335.687,N,00221.977,E,00330,M,150005.00,A,,120114*76
$PMGNTRK,4335.679,N,00221.978,E,00331,M,150016.00,A,,120114*7B
$PMGNTRK,4335.676,N,00221.976,E,00331,M,150021.00,A,,120114*7E
$PMGNTRK,4335.671,N,00221.966,E,00333,M,150035.00,A,,120114*7F
$PMGNTRK,4335.665,N,00221.956,E,00334,M,150050.00,A,,120114*7D
$PMGNTRK,4335.661,N,00221.950,E,00335,M,150100.00,A,,120114*7A
$PMGNTRK,4335.654,N,00221.943,E,00336,M,150112.00,A,,120114*7E
$PMGNTRK,4335.651,N,00221.937,E,00338,M,150121.00,A,,120114*76
$PMGNTRK,4335.653,N,00221.929,E,00339,M,150137.00,A,,120114*7D
$PMGNTRK,4335.653,N,00221.920,E,00338,M,150157.00,A,,120114*73
$PMGNTRK,4335.650,N,00221.919,E,00338,M,150203.00,A,,120114*78
$PMGNTRK,4335.642,N,00221.917,E,00336,M,150216.00,A,,120114*7F
$PMGNTRK,4335.635,N,00221.916,E,00334,M,150228.00,A,,120114*71
$PMGNTRK,4335.629,N,00221.917,E,00333,M,150240.00,A,,120114*74
$PMGNTRK,4335.623,N,00221.918,E,00330,M,150251.00,A,,120114*72
$PMGNTRK,4335.617,N,00221.920,E,00328,M,150300.00,A,,120114*72
$PMGNTRK,4335.615,N,00221.921,E,00328,M,150304.00,A,,120114*75
$PMGNTRK,4335.610,N,00221.920,E,00326,M,150313.00,A,,120114*79
$PMGNTRK,4335.605,N,00221.915,E,00323,M,150326.00,A,,120114*78
