$PMGNTRK,4850.253,N,00121.116,E,00066,M,132630.00,A,,230508*70
$PMGNTRK,4850.255,N,00121.108,E,00066,M,132638.00,A,,230508*71
$PMGNTRK,4850.259,N,00121.101,E,00066,M,132647.00,A,,230508*7C
$PMGNTRK,4850.263,N,00121.095,E,00066,M,132658.00,A,,230508*77
$PMGNTRK,4850.266,N,00121.088,E,00066,M,132709.00,A,,230508*7B
$PMGNTRK,4850.269,N,00121.081,E,00066,M,132719.00,A,,230508*7C
$PMGNTRK,4850.272,N,00121.073,E,00066,M,132729.00,A,,230508*78
$PMGNTRK,4850.276,N,00121.066,E,00066,M,132740.00,A,,230508*77
$PMGNTRK,4850.280,N,00121.060,E,00066,M,132754.00,A,,230508*7D
$PMGNTRK,4850.282,N,00121.052,E,00066,M,132802.00,A,,230508*72
$PMGNTRK,4850.286,N,00121.046,E,00066,M,132812.00,A,,230508*72
$PMGNTRK,4850.288,N,00121.038,E,00066,M,132820.00,A,,230508*74
$PMGNTRK,4850.292,N,00121.031,E,00066,M,132829.00,A,,230508*7F
$PMGNTRK,4850.295,N,00121.022,E,00066,M,132839.00,A,,230508*7B
$PMGNTRK,4850.298,N,00121.015,E,00066,M,132850.00,A,,230508*7D
$PMGNTRK,4850.302,N,00121.009,E,00066,M,132903.00,A,,230508*75
$PMGNTRK,4850.305,N,00121.002,E,00066,M,132919.00,A,,230508*72
$PMGNTRK,4850.308,N,00120.995,E,00066,M,132929.00,A,,230508*7A
$PMGNTRK,4850.312,N,00120.988,E,00066,M,132941.00,A,,230508*73
$PMGNTRK,4850.315,N,00120.980,E,00066,M,133016.00,A,,230508*76
$PMGNTRK,4850.317,N,00120.972,E,00066,M,133027.00,A,,230508*7B
$PMGNTRK,4850.321,N,00120.965,E,00066,M,133131.00,A,,230508*7E
$PMGNTRK,4850.325,N,00120.960,E,00066,M,133219.00,A,,230508*76
$PMGNTRK,4850.329,N,00120.952,E,00066,M,133229.00,A,,230508*78
$PMGNTRK,4850.332,N,00120.945,E,00066,M,133240.00,A,,230508*7B
$PMGNTRK,4850.335,N,00120.937,E,00066,M,133250.00,A,,230508*78
$PMGNTRK,4850.338,N,00120.930,E,00066,M,133301.00,A,,230508*77
$PMGNTRK,4850.341,N,00120.922,E,00066,M,133319.00,A,,230508*73
$PMGNTRK,4850.344,N,00120.915,E,00066,M,133329.00,A,,230508*71
$PMGNTRK,4850.348,N,00120.908,E,00066,M,133340.00,A,,230508*7E
$PMGNTRK,4850.351,N,00120.902,E,00066,M,133351.00,A,,230508*7C
$PMGNTRK,4850.355,N,00120.894,E,00066,M,133404.00,A,,230508*71
$PMGNTRK,4850.358,N,00120.887,E,00066,M,133414.00,A,,230508*7F
$PMGNTRK,4850.361,N,00120.880,E,00066,M,133425.00,A,,230508*70
$PMGNTRK,4850.365,N,00120.873,E,00066,M,133436.00,A,,230508*7A
$PMGNTRK,4850.368,N,00120.866,E,00066,M,133448.00,A,,230508*7A
$PMGNTRK,4850.371,N,00120.858,E,00066,M,133458.00,A,,230508*7E
$PMGNTRK,4850.373,N,00120.850,E,00066,M,133509.00,A,,230508*71
$PMGNTRK,4850.377,N,00120.843,E,00073,M,133521.00,A,,230508*79
$PMGNTRK,4850.378,N,00120.835,E,00073,M,133535.00,A,,230508*72
$PMGNTRK,4850.381,N,00120.827,E,00066,M,133547.00,A,,230508*76
$PMGNTRK,4850.382,N,00120.819,E,00066,M,133555.00,A,,230508*7B
$PMGNTRK,4850.385,N,00120.811,E,00066,M,133603.00,A,,230508*74
$PMGNTRK,4850.388,N,00120.804,E,00066,M,133614.00,A,,230508*7B
$PMGNTRK,4850.389,N,00120.796,E,00066,M,133625.00,A,,230508*7C
$PMGNTRK,4850.390,N,00120.787,E,00075,M,133634.00,A,,230508*76
$PMGNTRK,4850.390,N,00120.779,E,00080,M,133643.00,A,,230508*7D
$PMGNTRK,4850.389,N,00120.770,E,00080,M,133658.00,A,,230508*76
$PMGNTRK,4850.388,N,00120.761,E,00080,M,133716.00,A,,230508*7C
$PMGNTRK,4850.388,N,00120.752,E,00080,M,133730.00,A,,230508*78
$PMGNTRK,4850.392,N,00120.745,E,00080,M,133803.00,A,,230508*7A
$PMGNTRK,4850.396,N,00120.751,E,00072,M,133817.00,A,,230508*73
$PMGNTRK,4850.399,N,00120.759,E,00079,M,133828.00,A,,230508*73
$PMGNTRK,4850.403,N,00120.765,E,00088,M,133929.00,A,,230508*76
$PMGNTRK,4850.408,N,00120.760,E,00096,M,134000.00,A,,230508*72
$PMGNTRK,4850.403,N,00120.765,E,00096,M,134018.00,A,,230508*75
$PMGNTRK,4850.407,N,00120.757,E,00096,M,134023.00,A,,230508*78
$PMGNTRK,4850.414,N,00120.757,E,00090,M,134037.00,A,,230508*79
$PMGNTRK,4850.420,N,00120.759,E,00090,M,134045.00,A,,230508*75
$PMGNTRK,4850.423,N,00120.766,E,00090,M,134053.00,A,,230508*7D
$PMGNTRK,4850.428,N,00120.772,E,00090,M,134116.00,A,,230508*73
$PMGNTRK,4850.431,N,00120.779,E,00090,M,134127.00,A,,230508*72
$PMGNTRK,4850.435,N,00120.786,E,00081,M,134141.00,A,,230508*76
$PMGNTRK,4850.440,N,00120.792,E,00075,M,134201.00,A,,230508*7D
$PMGNTRK,4850.444,N,00120.798,E,00075,M,134209.00,A,,230508*7B
$PMGNTRK,4850.450,N,00120.800,E,00075,M,134218.00,A,,230508*70
$PMGNTRK,4850.450,N,00120.809,E,00081,M,134240.00,A,,230508*7F
$PMGNTRK,4850.456,N,00120.810,E,00074,M,134302.00,A,,230508*7C
$PMGNTRK,4850.461,N,00120.814,E,00074,M,134312.00,A,,230508*7D
$PMGNTRK,4850.465,N,00120.821,E,00074,M,134319.00,A,,230508*74
$PMGNTRK,4850.471,N,00120.824,E,00074,M,134327.00,A,,230508*79
$PMGNTRK,4850.476,N,00120.827,E,00074,M,134334.00,A,,230508*7F
$PMGNTRK,4850.481,N,00120.831,E,00074,M,134342.00,A,,230508*71
$PMGNTRK,4850.487,N,00120.837,E,00074,M,134349.00,A,,230508*7A
$PMGNTRK,4850.491,N,00120.842,E,00074,M,134359.00,A,,230508*7E
$PMGNTRK,4850.496,N,00120.846,E,00074,M,134410.00,A,,230508*77
$PMGNTRK,4850.502,N,00120.849,E,00074,M,134419.00,A,,230508*7D
$PMGNTRK,4850.507,N,00120.854,E,00074,M,134427.00,A,,230508*79
$PMGNTRK,4850.513,N,00120.856,E,00080,M,134433.00,A,,230508*70
$PMGNTRK,4850.519,N,00120.860,E,00080,M,134443.00,A,,230508*78
$PMGNTRK,4850.524,N,00120.865,E,00080,M,134452.00,A,,230508*73
$PMGNTRK,4850.528,N,00120.869,E,00080,M,134503.00,A,,230508*76
$PMGNTRK,4850.535,N,00120.870,E,00080,M,134513.00,A,,230508*73
$PMGNTRK,4850.540,N,00120.874,E,00080,M,134524.00,A,,230508*71
$PMGNTRK,4850.546,N,00120.876,E,00080,M,134532.00,A,,230508*72
$PMGNTRK,4850.550,N,00120.883,E,00080,M,134542.00,A,,230508*78
$PMGNTRK,4850.555,N,00120.889,E,00074,M,134551.00,A,,230508*7E
$PMGNTRK,4850.557,N,00120.897,E,00074,M,134603.00,A,,230508*77
$PMGNTRK,4850.555,N,00120.906,E,00074,M,134609.00,A,,230508*76
$PMGNTRK,4850.549,N,00120.905,E,00074,M,134624.00,A,,230508*77
$PMGNTRK,4850.554,N,00120.910,E,00079,M,134639.00,A,,230508*7E
$PMGNTRK,4850.559,N,00120.914,E,00079,M,134644.00,A,,230508*7D
$PMGNTRK,4850.565,N,00120.921,E,00086,M,134656.00,A,,230508*77
$PMGNTRK,4850.571,N,00120.926,E,00086,M,134703.00,A,,230508*74
$PMGNTRK,4850.577,N,00120.926,E,00086,M,134712.00,A,,230508*72
$PMGNTRK,4850.581,N,00120.932,E,00086,M,134724.00,A,,230508*7B
$PMGNTRK,4850.587,N,00120.939,E,00086,M,134737.00,A,,230508*74
$PMGNTRK,4850.588,N,00120.948,E,00086,M,134742.00,A,,230508*7F
$PMGNTRK,4850.593,N,00120.950,E,00086,M,134748.00,A,,230508*76
$PMGNTRK,4850.598,N,00120.954,E,00086,M,134801.00,A,,230508*7B
$PMGNTRK,4850.604,N,00120.956,E,00079,M,134811.00,A,,230508*7E
$PMGNTRK,4850.606,N,00120.964,E,00071,M,134821.00,A,,230508*76
$PMGNTRK,4850.605,N,00120.972,E,00065,M,134831.00,A,,230508*76
$PMGNTRK,4850.604,N,00120.981,E,00065,M,134840.00,A,,230508*7D
$PMGNTRK,4850.609,N,00120.986,E,00065,M,134850.00,A,,230508*76
$PMGNTRK,4850.613,N,00120.993,E,00058,M,134902.00,A,,230508*71
$PMGNTRK,4850.618,N,00120.997,E,00058,M,134909.00,A,,230508*75
$PMGNTRK,4850.619,N,00121.006,E,00058,M,134919.00,A,,230508*75
$PMGNTRK,4850.623,N,00121.013,E,00058,M,134929.00,A,,230508*7B
$PMGNTRK,4850.627,N,00121.019,E,00058,M,134937.00,A,,230508*7A
$PMGNTRK,4850.631,N,00121.028,E,00058,M,134944.00,A,,230508*7B
$PMGNTRK,4850.633,N,00121.035,E,00058,M,134951.00,A,,230508*71
$PMGNTRK,4850.637,N,00121.043,E,00064,M,134959.00,A,,230508*73
$PMGNTRK,4850.635,N,00121.053,E,00071,M,135001.00,A,,230508*71
$PMGNTRK,4850.632,N,00121.061,E,00087,M,135009.00,A,,230508*76
$PMGNTRK,4850.637,N,00121.066,E,00087,M,135022.00,A,,230508*7D
$PMGNTRK,4850.643,N,00121.071,E,00087,M,135034.00,A,,230508*7F
$PMGNTRK,4850.649,N,00121.073,E,00087,M,135039.00,A,,230508*7A
$PMGNTRK,4850.653,N,00121.080,E,00080,M,135051.00,A,,230508*74
$PMGNTRK,4850.656,N,00121.088,E,00080,M,135058.00,A,,230508*70
$PMGNTRK,4850.661,N,00121.093,E,00080,M,135112.00,A,,230508*71
$PMGNTRK,4850.668,N,00121.098,E,00080,M,135128.00,A,,230508*7A
$PMGNTRK,4850.674,N,00121.102,E,00085,M,135133.00,A,,230508*7A
$PMGNTRK,4850.677,N,00121.111,E,00085,M,135140.00,A,,230508*7F
$PMGNTRK,4850.682,N,00121.115,E,00085,M,135149.00,A,,230508*78
$PMGNTRK,4850.685,N,00121.122,E,00076,M,135204.00,A,,230508*7D
$PMGNTRK,4850.691,N,00121.125,E,00076,M,135214.00,A,,230508*7E
$PMGNTRK,4850.695,N,00121.131,E,00067,M,135221.00,A,,230508*79
$PMGNTRK,4850.700,N,00121.136,E,00067,M,135229.00,A,,230508*7B
$PMGNTRK,4850.703,N,00121.143,E,00072,M,135239.00,A,,230508*7F
$PMGNTRK,4850.707,N,00121.150,E,00072,M,135249.00,A,,230508*7E
$PMGNTRK,4850.712,N,00121.154,E,00072,M,135255.00,A,,230508*73
$PMGNTRK,4850.714,N,00121.163,E,00072,M,135301.00,A,,230508*71
$PMGNTRK,4850.719,N,00121.169,E,00072,M,135312.00,A,,230508*74
$PMGNTRK,4850.721,N,00121.177,E,00072,M,135323.00,A,,230508*72
$PMGNTRK,4850.726,N,00121.182,E,00066,M,135332.00,A,,230508*7A
$PMGNTRK,4850.731,N,00121.185,E,00066,M,135337.00,A,,230508*7E
$PMGNTRK,4850.734,N,00121.194,E,00066,M,135345.00,A,,230508*7E
$PMGNTRK,4850.736,N,00121.202,E,00066,M,135351.00,A,,230508*75
$PMGNTRK,4850.739,N,00121.210,E,00066,M,135400.00,A,,230508*7A
$PMGNTRK,4850.743,N,00121.215,E,00071,M,135407.00,A,,230508*73
$PMGNTRK,4850.748,N,00121.220,E,00071,M,135417.00,A,,230508*7F
$PMGNTRK,4850.753,N,00121.225,E,00071,M,135427.00,A,,230508*73
$PMGNTRK,4850.757,N,00121.231,E,00071,M,135432.00,A,,230508*76
$PMGNTRK,4850.761,N,00121.237,E,00071,M,135445.00,A,,230508*75
$PMGNTRK,4850.766,N,00121.241,E,00071,M,135456.00,A,,230508*71
$PMGNTRK,4850.772,N,00121.245,E,00064,M,135501.00,A,,230508*77
$PMGNTRK,4850.776,N,00121.251,E,00064,M,135510.00,A,,230508*76
$PMGNTRK,4850.778,N,00121.259,E,00071,M,135519.00,A,,230508*7D
$PMGNTRK,4850.782,N,00121.266,E,00071,M,135529.00,A,,230508*77
$PMGNTRK,4850.786,N,00121.272,E,00077,M,135537.00,A,,230508*7F
$PMGNTRK,4850.790,N,00121.277,E,00077,M,135550.00,A,,230508*7C
$PMGNTRK,4850.795,N,00121.282,E,00077,M,135559.00,A,,230508*7A
$PMGNTRK,4850.801,N,00121.282,E,00077,M,135607.00,A,,230508*70
$PMGNTRK,4850.805,N,00121.288,E,00084,M,135615.00,A,,230508*71
$PMGNTRK,4850.811,N,00121.290,E,00077,M,135625.00,A,,230508*72
$PMGNTRK,4850.815,N,00121.297,E,00077,M,135635.00,A,,230508*70
$PMGNTRK,4850.818,N,00121.304,E,00077,M,135645.00,A,,230508*71
$PMGNTRK,4850.819,N,00121.313,E,00077,M,135652.00,A,,230508*70
$PMGNTRK,4850.821,N,00121.321,E,00077,M,135659.00,A,,230508*71
$PMGNTRK,4850.826,N,00121.327,E,00077,M,135706.00,A,,230508*7B
$PMGNTRK,4850.829,N,00121.335,E,00077,M,135713.00,A,,230508*73
$PMGNTRK,4850.834,N,00121.339,E,00077,M,135721.00,A,,230508*72
$PMGNTRK,4850.839,N,00121.345,E,00077,M,135729.00,A,,230508*7C
$PMGNTRK,4850.840,N,00121.354,E,00087,M,135742.00,A,,230508*70
$PMGNTRK,4850.845,N,00121.359,E,00087,M,135756.00,A,,230508*7D
$PMGNTRK,4850.850,N,00121.363,E,00087,M,135804.00,A,,230508*78
$PMGNTRK,4850.855,N,00121.368,E,00081,M,135814.00,A,,230508*71
$PMGNTRK,4850.859,N,00121.373,E,00081,M,135821.00,A,,230508*71
$PMGNTRK,4850.864,N,00121.378,E,00081,M,135831.00,A,,230508*75
$PMGNTRK,4850.870,N,00121.380,E,00081,M,135840.00,A,,230508*71
$PMGNTRK,4850.874,N,00121.387,E,00081,M,135849.00,A,,230508*7B
$PMGNTRK,4850.879,N,00121.392,E,00081,M,135857.00,A,,230508*7D
$PMGNTRK,4850.885,N,00121.393,E,00071,M,135912.00,A,,230508*70
$PMGNTRK,4850.890,N,00121.398,E,00071,M,135922.00,A,,230508*7C
$PMGNTRK,4850.894,N,00121.405,E,00062,M,135934.00,A,,230508*7E
$PMGNTRK,4850.898,N,00121.411,E,00057,M,135945.00,A,,230508*77
$PMGNTRK,4850.903,N,00121.414,E,00057,M,135954.00,A,,230508*71
$PMGNTRK,4850.909,N,00121.417,E,00049,M,140007.00,A,,230508*7A
$PMGNTRK,4850.914,N,00121.421,E,00043,M,140018.00,A,,230508*77
$PMGNTRK,4850.917,N,00121.428,E,00038,M,140029.00,A,,230508*73
$PMGNTRK,4850.918,N,00121.436,E,00038,M,140043.00,A,,230508*7F
$PMGNTRK,4850.920,N,00121.444,E,00038,M,140052.00,A,,230508*71
$PMGNTRK,4850.921,N,00121.454,E,00038,M,140100.00,A,,230508*77
$PMGNTRK,4850.921,N,00121.463,E,00038,M,140108.00,A,,230508*7B
$PMGNTRK,4850.922,N,00121.472,E,00038,M,140116.00,A,,230508*77
$PMGNTRK,4850.921,N,00121.481,E,00038,M,140123.00,A,,230508*7E
$PMGNTRK,4850.922,N,00121.489,E,00038,M,140130.00,A,,230508*77
$PMGNTRK,4850.922,N,00121.498,E,00038,M,140138.00,A,,230508*7F
$PMGNTRK,4850.925,N,00121.506,E,00038,M,140147.00,A,,230508*76
$PMGNTRK,4850.925,N,00121.516,E,00038,M,140154.00,A,,230508*75
$PMGNTRK,4850.930,N,00121.522,E,00029,M,140205.00,A,,230508*71
$PMGNTRK,4850.931,N,00121.531,E,00029,M,140214.00,A,,230508*72
$PMGNTRK,4850.934,N,00121.538,E,00029,M,140222.00,A,,230508*7B
$PMGNTRK,4850.937,N,00121.546,E,00029,M,140231.00,A,,230508*73
$PMGNTRK,4850.940,N,00121.554,E,00029,M,140240.00,A,,230508*76
$PMGNTRK,4850.943,N,00121.563,E,00021,M,140249.00,A,,230508*70
$PMGNTRK,4850.945,N,00121.570,E,00015,M,140300.00,A,,230508*7F
$PMGNTRK,4850.946,N,00121.579,E,00015,M,140321.00,A,,230508*76
$PMGNTRK,4850.946,N,00121.588,E,00015,M,140329.00,A,,230508*70
$PMGNTRK,4850.945,N,00121.597,E,00022,M,140337.00,A,,230508*76
$PMGNTRK,4850.944,N,00121.606,E,00022,M,140345.00,A,,230508*79
$PMGNTRK,4850.943,N,00121.614,E,00027,M,140352.00,A,,230508*7E
$PMGNTRK,4850.942,N,00121.623,E,00027,M,140400.00,A,,230508*7B
$PMGNTRK,4850.941,N,00121.632,E,00027,M,140406.00,A,,230508*7E
$PMGNTRK,4850.940,N,00121.641,E,00027,M,140413.00,A,,230508*7F
$PMGNTRK,4850.939,N,00121.650,E,00032,M,140421.00,A,,230508*74
$PMGNTRK,4850.937,N,00121.659,E,00032,M,140428.00,A,,230508*7A
$PMGNTRK,4850.936,N,00121.667,E,00032,M,140435.00,A,,230508*7A
$PMGNTRK,4850.934,N,00121.675,E,00032,M,140442.00,A,,230508*7B
$PMGNTRK,4850.933,N,00121.684,E,00032,M,140451.00,A,,230508*70
$PMGNTRK,4850.933,N,00121.693,E,00032,M,140459.00,A,,230508*7E
$PMGNTRK,4850.932,N,00121.702,E,00039,M,140511.00,A,,230508*70
$PMGNTRK,4850.931,N,00121.711,E,00039,M,140515.00,A,,230508*75
$PMGNTRK,4850.930,N,00121.720,E,00039,M,140524.00,A,,230508*74
$PMGNTRK,4850.929,N,00121.731,E,00039,M,140529.00,A,,230508*71
$PMGNTRK,4850.928,N,00121.740,E,00044,M,140534.00,A,,230508*70
$PMGNTRK,4850.927,N,00121.750,E,00044,M,140539.00,A,,230508*73
$PMGNTRK,4850.926,N,00121.759,E,00050,M,140544.00,A,,230508*74
$PMGNTRK,4850.926,N,00121.768,E,00050,M,140549.00,A,,230508*7B
$PMGNTRK,4850.925,N,00121.777,E,00056,M,140553.00,A,,230508*7B
$PMGNTRK,4850.925,N,00121.786,E,00056,M,140559.00,A,,230508*7F
$PMGNTRK,4850.924,N,00121.795,E,00056,M,140606.00,A,,230508*75
$PMGNTRK,4850.924,N,00121.805,E,00056,M,140618.00,A,,230508*7C
$PMGNTRK,4850.925,N,00121.813,E,00064,M,140625.00,A,,230508*75
$PMGNTRK,4850.924,N,00121.822,E,00064,M,140634.00,A,,230508*76
$PMGNTRK,4850.924,N,00121.831,E,00064,M,140643.00,A,,230508*74
$PMGNTRK,4850.923,N,00121.840,E,00058,M,140651.00,A,,230508*79
$PMGNTRK,4850.923,N,00121.848,E,00058,M,140659.00,A,,230508*79
$PMGNTRK,4850.924,N,00121.858,E,00058,M,140707.00,A,,230508*75
$PMGNTRK,4850.924,N,00121.868,E,00058,M,140714.00,A,,230508*74
$PMGNTRK,4850.924,N,00121.877,E,00064,M,140723.00,A,,230508*71
$PMGNTRK,4850.924,N,00121.886,E,00064,M,140732.00,A,,230508*7F
$PMGNTRK,4850.924,N,00121.895,E,00064,M,140740.00,A,,230508*78
$PMGNTRK,4850.924,N,00121.904,E,00064,M,140748.00,A,,230508*79
$PMGNTRK,4850.924,N,00121.913,E,00064,M,140756.00,A,,230508*70
$PMGNTRK,4850.923,N,00121.922,E,00064,M,140806.00,A,,230508*7F
$PMGNTRK,4850.923,N,00121.932,E,00064,M,140813.00,A,,230508*7A
$PMGNTRK,4850.923,N,00121.940,E,00064,M,140819.00,A,,230508*75
$PMGNTRK,4850.924,N,00121.949,E,00064,M,140830.00,A,,230508*70
$PMGNTRK,4850.923,N,00121.958,E,00064,M,140837.00,A,,230508*70
$PMGNTRK,4850.923,N,00121.967,E,00057,M,140847.00,A,,230508*7B
$PMGNTRK,4850.922,N,00121.976,E,00057,M,140915.00,A,,230508*7C
$PMGNTRK,4850.922,N,00121.986,E,00057,M,140923.00,A,,230508*76
$PMGNTRK,4850.921,N,00121.994,E,00057,M,140932.00,A,,230508*76
$PMGNTRK,4850.921,N,00122.004,E,00057,M,140940.00,A,,230508*70
$PMGNTRK,4850.920,N,00122.013,E,00057,M,140948.00,A,,230508*7F
$PMGNTRK,4850.919,N,00122.022,E,00057,M,140957.00,A,,230508*79
$PMGNTRK,4850.920,N,00122.030,E,00063,M,141011.00,A,,230508*7D
$PMGNTRK,4850.920,N,00122.040,E,00063,M,141020.00,A,,230508*78
$PMGNTRK,4850.919,N,00122.048,E,00063,M,141028.00,A,,230508*72
$PMGNTRK,4850.918,N,00122.056,E,00063,M,141040.00,A,,230508*72
$PMGNTRK,4850.918,N,00122.065,E,00054,M,141048.00,A,,230508*7E
$PMGNTRK,4850.917,N,00122.074,E,00054,M,141057.00,A,,230508*7F
$PMGNTRK,4850.915,N,00122.082,E,00060,M,141106.00,A,,230508*76
$PMGNTRK,4850.915,N,00122.090,E,00060,M,141113.00,A,,230508*71
$PMGNTRK,4850.914,N,00122.100,E,00060,M,141123.00,A,,230508*7B
$PMGNTRK,4850.912,N,00122.107,E,00060,M,141132.00,A,,230508*7A
$PMGNTRK,4850.911,N,00122.116,E,00060,M,141140.00,A,,230508*7C
$PMGNTRK,4850.911,N,00122.125,E,00060,M,141149.00,A,,230508*75
$PMGNTRK,4850.911,N,00122.133,E,00060,M,141159.00,A,,230508*73
$PMGNTRK,4850.909,N,00122.142,E,00060,M,141208.00,A,,230508*7B
$PMGNTRK,4850.909,N,00122.151,E,00052,M,141217.00,A,,230508*76
$PMGNTRK,4850.907,N,00122.160,E,00052,M,141224.00,A,,230508*7A
$PMGNTRK,4850.906,N,00122.169,E,00058,M,141233.00,A,,230508*7E
$PMGNTRK,4850.905,N,00122.178,E,00058,M,141243.00,A,,230508*7A
$PMGNTRK,4850.903,N,00122.186,E,00058,M,141252.00,A,,230508*7D
$PMGNTRK,4850.900,N,00122.194,E,00058,M,141259.00,A,,230508*76
$PMGNTRK,4850.898,N,00122.202,E,00058,M,141308.00,A,,230508*7F
$PMGNTRK,4850.892,N,00122.206,E,00049,M,141320.00,A,,230508*7B
$PMGNTRK,4850.888,N,00122.211,E,00049,M,141330.00,A,,230508*77
$PMGNTRK,4850.884,N,00122.218,E,00044,M,141340.00,A,,230508*78
$PMGNTRK,4850.881,N,00122.228,E,00051,M,141344.00,A,,230508*7E
$PMGNTRK,4850.877,N,00122.235,E,00051,M,141351.00,A,,230508*7F
$PMGNTRK,4850.874,N,00122.241,E,00051,M,141401.00,A,,230508*7D
$PMGNTRK,4850.870,N,00122.248,E,00051,M,141408.00,A,,230508*79
$PMGNTRK,4850.867,N,00122.256,E,00051,M,141418.00,A,,230508*71
$PMGNTRK,4850.864,N,00122.263,E,00051,M,141427.00,A,,230508*78
$PMGNTRK,4850.862,N,00122.271,E,00051,M,141433.00,A,,230508*78
$PMGNTRK,4850.858,N,00122.278,E,00051,M,141448.00,A,,230508*74
$PMGNTRK,4850.857,N,00122.286,E,00051,M,141454.00,A,,230508*77
$PMGNTRK,4850.852,N,00122.291,E,00043,M,141508.00,A,,230508*7F
$PMGNTRK,4850.850,N,00122.301,E,00043,M,141514.00,A,,230508*78
$PMGNTRK,4850.847,N,00122.308,E,00049,M,141522.00,A,,230508*78
$PMGNTRK,4850.843,N,00122.314,E,00049,M,141531.00,A,,230508*73
$PMGNTRK,4850.840,N,00122.321,E,00049,M,141539.00,A,,230508*7E
$PMGNTRK,4850.836,N,00122.328,E,00049,M,141549.00,A,,230508*71
$PMGNTRK,4850.832,N,00122.334,E,00049,M,141559.00,A,,230508*79
$PMGNTRK,4850.830,N,00122.342,E,00049,M,141607.00,A,,230508*72
$PMGNTRK,4850.826,N,00122.348,E,00041,M,141617.00,A,,230508*76
$PMGNTRK,4850.824,N,00122.356,E,00041,M,141623.00,A,,230508*7C
$PMGNTRK,4850.818,N,00122.358,E,00033,M,141637.00,A,,230508*7D
$PMGNTRK,4850.814,N,00122.363,E,00033,M,141646.00,A,,230508*7F
$PMGNTRK,4850.809,N,00122.367,E,00033,M,141659.00,A,,230508*79
$PMGNTRK,4850.804,N,00122.369,E,00033,M,141709.00,A,,230508*7E
$PMGNTRK,4850.800,N,00122.377,E,00033,M,141728.00,A,,230508*76
$PMGNTRK,4850.797,N,00122.385,E,00021,M,141739.00,A,,230508*79
$PMGNTRK,4850.795,N,00122.394,E,00021,M,141747.00,A,,230508*72
$PMGNTRK,4850.791,N,00122.400,E,00021,M,141755.00,A,,230508*7F
$PMGNTRK,4850.785,N,00122.404,E,00021,M,141802.00,A,,230508*73
$PMGNTRK,4850.783,N,00122.413,E,00021,M,141806.00,A,,230508*77
$PMGNTRK,4850.780,N,00122.422,E,00021,M,141813.00,A,,230508*72
$PMGNTRK,4850.777,N,00122.430,E,00033,M,141818.00,A,,230508*71
$PMGNTRK,4850.774,N,00122.439,E,00038,M,141823.00,A,,230508*78
$PMGNTRK,4850.772,N,00122.448,E,00038,M,141830.00,A,,230508*7A
$PMGNTRK,4850.769,N,00122.455,E,00038,M,141836.00,A,,230508*7A
$PMGNTRK,4850.766,N,00122.463,E,00054,M,141846.00,A,,230508*7D
