$PMGNTRK,4806.316,N,00703.600,E,01215,M,111631.00,A,,200318*76
$PMGNTRK,4806.332,N,00703.598,E,01214,M,111649.00,A,,200318*7C
$PMGNTRK,4806.347,N,00703.598,E,01212,M,111709.00,A,,200318*7D
$PMGNTRK,4806.366,N,00703.597,E,01211,M,111729.00,A,,200318*70
$PMGNTRK,4806.381,N,00703.601,E,01209,M,111749.00,A,,200318*7A
$PMGNTRK,4806.398,N,00703.609,E,01211,M,111810.00,A,,200318*70
$PMGNTRK,4806.415,N,00703.619,E,01214,M,111828.00,A,,200318*7D
$PMGNTRK,4806.428,N,00703.633,E,01217,M,111847.00,A,,200318*71
$PMGNTRK,4806.435,N,00703.645,E,01213,M,111902.00,A,,200318*78
$PMGNTRK,4806.446,N,00703.655,E,01210,M,111920.00,A,,200318*7E
$PMGNTRK,4806.457,N,00703.673,E,01212,M,111938.00,A,,200318*71
$PMGNTRK,4806.462,N,00703.682,E,01210,M,111948.00,A,,200318*7C
$PMGNTRK,4806.474,N,00703.702,E,01209,M,112009.00,A,,200318*75
$PMGNTRK,4806.484,N,00703.720,E,01209,M,112028.00,A,,200318*79
$PMGNTRK,4806.492,N,00703.737,E,01206,M,112044.00,A,,200318*7D
$PMGNTRK,4806.497,N,00703.759,E,01209,M,112102.00,A,,200318*7C
$PMGNTRK,4806.499,N,00703.771,E,01211,M,112115.00,A,,200318*77
$PMGNTRK,4806.503,N,00703.791,E,01212,M,112131.00,A,,200318*7E
$PMGNTRK,4806.506,N,00703.801,E,01212,M,112141.00,A,,200318*7A
$PMGNTRK,4806.506,N,00703.802,E,01212,M,112142.00,A,,200318*7A
$PMGNTRK,4806.514,N,00703.817,E,01213,M,112159.00,A,,200318*76
$PMGNTRK,4806.518,N,00703.826,E,01215,M,112214.00,A,,200318*74
$PMGNTRK,4806.520,N,00703.827,E,01217,M,112235.00,A,,200318*7F
$PMGNTRK,4806.519,N,00703.827,E,01216,M,112253.00,A,,200318*74
$PMGNTRK,4806.523,N,00703.836,E,01217,M,112316.00,A,,200318*7C
$PMGNTRK,4806.530,N,00703.852,E,01216,M,112333.00,A,,200318*7A
$PMGNTRK,4806.531,N,00703.854,E,01215,M,112335.00,A,,200318*78
$PMGNTRK,4806.531,N,00703.855,E,01215,M,112336.00,A,,200318*7A
$PMGNTRK,4806.532,N,00703.859,E,01215,M,112341.00,A,,200318*75
$PMGNTRK,4806.534,N,00703.874,E,01219,M,112359.00,A,,200318*79
$PMGNTRK,4806.538,N,00703.875,E,01221,M,112409.00,A,,200318*7D
$PMGNTRK,4806.538,N,00703.874,E,01221,M,112410.00,A,,200318*74
$PMGNTRK,4806.539,N,00703.873,E,01221,M,112411.00,A,,200318*73
$PMGNTRK,4806.539,N,00703.872,E,01221,M,112412.00,A,,200318*71
$PMGNTRK,4806.540,N,00703.872,E,01221,M,112413.00,A,,200318*7E
$PMGNTRK,4806.541,N,00703.872,E,01221,M,112414.00,A,,200318*78
$PMGNTRK,4806.541,N,00703.872,E,01221,M,112415.00,A,,200318*79
$PMGNTRK,4806.543,N,00703.876,E,01220,M,112433.00,A,,200318*7A
$PMGNTRK,4806.542,N,00703.874,E,01218,M,112452.00,A,,200318*75
$PMGNTRK,4806.537,N,00703.885,E,01216,M,112923.00,A,,200318*7C
$PMGNTRK,4806.535,N,00703.876,E,01210,M,112953.00,A,,200318*73
$PMGNTRK,4806.537,N,00703.880,E,01225,M,113024.00,A,,200318*76
$PMGNTRK,4806.538,N,00703.879,E,01228,M,113057.00,A,,200318*76
$PMGNTRK,4806.540,N,00703.877,E,01224,M,113129.00,A,,200318*73
$PMGNTRK,4806.540,N,00703.879,E,01223,M,113159.00,A,,200318*7D
$PMGNTRK,4806.545,N,00703.880,E,01217,M,113235.00,A,,200318*70
$PMGNTRK,4806.541,N,00703.882,E,01215,M,113305.00,A,,200318*76
$PMGNTRK,4806.536,N,00703.882,E,01215,M,113330.00,A,,200318*70
$PMGNTRK,4806.537,N,00703.883,E,01213,M,113400.00,A,,200318*72
$PMGNTRK,4806.546,N,00703.884,E,01211,M,113426.00,A,,200318*75
$PMGNTRK,4806.548,N,00703.890,E,01207,M,113458.00,A,,200318*70
$PMGNTRK,4806.551,N,00703.886,E,01203,M,113522.00,A,,200318*77
$PMGNTRK,4806.550,N,00703.891,E,01201,M,113545.00,A,,200318*73
$PMGNTRK,4806.546,N,00703.893,E,01199,M,113608.00,A,,200318*7E
$PMGNTRK,4806.547,N,00703.894,E,01197,M,113632.00,A,,200318*7F
$PMGNTRK,4806.546,N,00703.889,E,01200,M,113659.00,A,,200318*72
$PMGNTRK,4806.548,N,00703.895,E,01194,M,113726.00,A,,200318*76
$PMGNTRK,4806.552,N,00703.889,E,01195,M,113749.00,A,,200318*78
$PMGNTRK,4806.545,N,00703.886,E,01208,M,113814.00,A,,200318*71
$PMGNTRK,4806.544,N,00703.881,E,01218,M,113843.00,A,,200318*74
$PMGNTRK,4806.542,N,00703.882,E,01220,M,113913.00,A,,200318*7E
$PMGNTRK,4806.543,N,00703.880,E,01219,M,113943.00,A,,200318*72
$PMGNTRK,4806.543,N,00703.884,E,01213,M,114009.00,A,,200318*7C
$PMGNTRK,4806.546,N,00703.887,E,01206,M,114042.00,A,,200318*71
$PMGNTRK,4806.550,N,00703.896,E,01198,M,114115.00,A,,200318*71
$PMGNTRK,4806.540,N,00703.881,E,01217,M,114146.00,A,,200318*74
$PMGNTRK,4806.540,N,00703.879,E,01221,M,114221.00,A,,200318*74
$PMGNTRK,4806.540,N,00703.879,E,01219,M,114252.00,A,,200318*7B
$PMGNTRK,4806.539,N,00703.880,E,01218,M,114327.00,A,,200318*71
$PMGNTRK,4806.539,N,00703.880,E,01219,M,114358.00,A,,200318*78
$PMGNTRK,4806.540,N,00703.879,E,01221,M,114426.00,A,,200318*75
$PMGNTRK,4806.539,N,00703.881,E,01222,M,114454.00,A,,200318*7A
$PMGNTRK,4806.541,N,00703.883,E,01222,M,114516.00,A,,200318*70
$PMGNTRK,4806.540,N,00703.883,E,01224,M,114541.00,A,,200318*75
$PMGNTRK,4806.541,N,00703.880,E,01230,M,114605.00,A,,200318*71
$PMGNTRK,4806.539,N,00703.882,E,01231,M,114636.00,A,,200318*7D
$PMGNTRK,4806.538,N,00703.883,E,01230,M,114708.00,A,,200318*70
$PMGNTRK,4806.542,N,00703.877,E,01232,M,114735.00,A,,200318*7A
$PMGNTRK,4806.542,N,00703.880,E,01232,M,114759.00,A,,200318*78
$PMGNTRK,4806.545,N,00703.883,E,01229,M,114823.00,A,,200318*74
$PMGNTRK,4806.543,N,00703.886,E,01227,M,114851.00,A,,200318*7C
$PMGNTRK,4806.540,N,00703.883,E,01225,M,114918.00,A,,200318*74
$PMGNTRK,4806.543,N,00703.887,E,01221,M,114943.00,A,,200318*79
$PMGNTRK,4806.540,N,00703.882,E,01223,M,115008.00,A,,200318*7A
$PMGNTRK,4806.542,N,00703.883,E,01223,M,115036.00,A,,200318*74
$PMGNTRK,4806.543,N,00703.881,E,01223,M,115059.00,A,,200318*7E
$PMGNTRK,4806.542,N,00703.879,E,01223,M,115127.00,A,,200318*70
$PMGNTRK,4806.542,N,00703.875,E,01223,M,115153.00,A,,200318*7F
$PMGNTRK,4806.541,N,00703.882,E,01228,M,115217.00,A,,200318*7C
$PMGNTRK,4806.537,N,00703.879,E,01235,M,115240.00,A,,200318*77
$PMGNTRK,4806.539,N,00703.877,E,01231,M,115307.00,A,,200318*71
$PMGNTRK,4806.523,N,00703.873,E,01226,M,115952.00,A,,200318*72
$PMGNTRK,4806.527,N,00703.881,E,01221,M,120012.00,A,,200318*77
$PMGNTRK,4806.526,N,00703.883,E,01221,M,120035.00,A,,200318*71
$PMGNTRK,4806.536,N,00703.873,E,01226,M,120054.00,A,,200318*7F
$PMGNTRK,4806.546,N,00703.882,E,01228,M,120120.00,A,,200318*7A
$PMGNTRK,4806.550,N,00703.886,E,01231,M,120145.00,A,,200318*72
$PMGNTRK,4806.540,N,00703.885,E,01241,M,120206.00,A,,200318*73
$PMGNTRK,4806.539,N,00703.883,E,01241,M,120233.00,A,,200318*7D
$PMGNTRK,4806.540,N,00703.883,E,01235,M,120255.00,A,,200318*70
$PMGNTRK,4806.532,N,00703.855,E,01236,M,121734.00,A,,200318*7E
$PMGNTRK,4806.537,N,00703.858,E,01233,M,121801.00,A,,200318*7A
$PMGNTRK,4806.539,N,00703.849,E,01232,M,121830.00,A,,200318*77
$PMGNTRK,4806.541,N,00703.871,E,01223,M,121900.00,A,,200318*71
$PMGNTRK,4806.539,N,00703.879,E,01222,M,121929.00,A,,200318*7C
$PMGNTRK,4806.537,N,00703.874,E,01227,M,121953.00,A,,200318*77
$PMGNTRK,4806.540,N,00703.880,E,01223,M,122016.00,A,,200318*73
$PMGNTRK,4806.541,N,00703.878,E,01223,M,122042.00,A,,200318*74
$PMGNTRK,4806.541,N,00703.879,E,01224,M,122110.00,A,,200318*74
$PMGNTRK,4806.536,N,00703.882,E,01225,M,122144.00,A,,200318*70
$PMGNTRK,4806.540,N,00703.880,E,01225,M,122207.00,A,,200318*77
$PMGNTRK,4806.534,N,00703.887,E,01220,M,122232.00,A,,200318*70
$PMGNTRK,4806.543,N,00703.881,E,01218,M,122257.00,A,,200318*7E
$PMGNTRK,4806.549,N,00703.870,E,01215,M,122323.00,A,,200318*75
$PMGNTRK,4806.533,N,00703.884,E,01216,M,122343.00,A,,200318*76
$PMGNTRK,4806.541,N,00703.880,E,01220,M,122403.00,A,,200318*71
$PMGNTRK,4806.548,N,00703.874,E,01221,M,122429.00,A,,200318*7A
$PMGNTRK,4806.551,N,00703.871,E,01222,M,122451.00,A,,200318*7B
$PMGNTRK,4806.553,N,00703.869,E,01222,M,122456.00,A,,200318*77
$PMGNTRK,4806.543,N,00703.866,E,01239,M,122655.00,A,,200318*72
$PMGNTRK,4806.543,N,00703.869,E,01235,M,122656.00,A,,200318*72
$PMGNTRK,4806.544,N,00703.878,E,01222,M,122707.00,A,,200318*76
$PMGNTRK,4806.538,N,00703.874,E,01221,M,122721.00,A,,200318*76
$PMGNTRK,4806.538,N,00703.876,E,01222,M,122725.00,A,,200318*73
$PMGNTRK,4806.535,N,00703.875,E,01223,M,122735.00,A,,200318*7D
$PMGNTRK,4806.534,N,00703.872,E,01223,M,122742.00,A,,200318*7B
$PMGNTRK,4806.531,N,00703.859,E,01221,M,122758.00,A,,200318*7E
$PMGNTRK,4806.527,N,00703.846,E,01221,M,122812.00,A,,200318*76
$PMGNTRK,4806.525,N,00703.841,E,01221,M,122828.00,A,,200318*7A
$PMGNTRK,4806.524,N,00703.840,E,01220,M,122854.00,A,,200318*70
$PMGNTRK,4806.517,N,00703.824,E,01218,M,122912.00,A,,200318*7A
$PMGNTRK,4806.510,N,00703.812,E,01219,M,122926.00,A,,200318*7E
$PMGNTRK,4806.504,N,00703.795,E,01221,M,122940.00,A,,200318*70
$PMGNTRK,4806.498,N,00703.777,E,01221,M,122955.00,A,,200318*7C
$PMGNTRK,4806.495,N,00703.757,E,01222,M,123011.00,A,,200318*78
$PMGNTRK,4806.492,N,00703.740,E,01223,M,123025.00,A,,200318*7F
$PMGNTRK,4806.486,N,00703.725,E,01223,M,123039.00,A,,200318*74
$PMGNTRK,4806.478,N,00703.711,E,01221,M,123054.00,A,,200318*7B
$PMGNTRK,4806.469,N,00703.696,E,01221,M,123110.00,A,,200318*74
$PMGNTRK,4806.466,N,00703.690,E,01221,M,123116.00,A,,200318*7B
$PMGNTRK,4806.454,N,00703.672,E,01223,M,123136.00,A,,200318*76
$PMGNTRK,4806.444,N,00703.659,E,01224,M,123152.00,A,,200318*7B
$PMGNTRK,4806.434,N,00703.645,E,01225,M,123209.00,A,,200318*7D
$PMGNTRK,4806.423,N,00703.630,E,01226,M,123227.00,A,,200318*76
$PMGNTRK,4806.409,N,00703.618,E,01229,M,123245.00,A,,200318*7F
$PMGNTRK,4806.396,N,00703.612,E,01234,M,123300.00,A,,200318*78
$PMGNTRK,4806.385,N,00703.607,E,01235,M,123314.00,A,,200318*7A
$PMGNTRK,4806.370,N,00703.605,E,01236,M,123330.00,A,,200318*77
$PMGNTRK,4806.357,N,00703.604,E,01240,M,123347.00,A,,200318*72
$PMGNTRK,4806.342,N,00703.602,E,01244,M,123405.00,A,,200318*75
$PMGNTRK,4806.329,N,00703.604,E,01243,M,123420.00,A,,200318*7E
$PMGNTRK,4806.314,N,00703.606,E,01241,M,123435.00,A,,200318*74
$PMGNTRK,4806.302,N,00703.610,E,01240,M,123448.00,A,,200318*7F
$PMGNTRK,4806.287,N,00703.613,E,01235,M,123503.00,A,,200318*7C
$PMGNTRK,4806.273,N,00703.612,E,01227,M,123518.00,A,,200318*7F
$PMGNTRK,4806.255,N,00703.608,E,01223,M,123537.00,A,,200318*79
$PMGNTRK,4806.241,N,00703.601,E,01219,M,123554.00,A,,200318*79
$PMGNTRK,4806.228,N,00703.597,E,01219,M,123609.00,A,,200318*71
$PMGNTRK,4806.212,N,00703.589,E,01219,M,123627.00,A,,200318*7B
$PMGNTRK,4806.198,N,00703.578,E,01218,M,123645.00,A,,200318*71
$PMGNTRK,4806.185,N,00703.563,E,01214,M,123703.00,A,,200318*78
$PMGNTRK,4806.173,N,00703.546,E,01211,M,123722.00,A,,200318*70
$PMGNTRK,4806.162,N,00703.526,E,01210,M,123741.00,A,,200318*72
$PMGNTRK,4806.153,N,00703.507,E,01209,M,123759.00,A,,200318*72
$PMGNTRK,4806.145,N,00703.486,E,01209,M,123817.00,A,,200318*78
$PMGNTRK,4806.138,N,00703.467,E,01209,M,123834.00,A,,200318*7C
$PMGNTRK,4806.131,N,00703.443,E,01210,M,123854.00,A,,200318*7D
$PMGNTRK,4806.126,N,00703.424,E,01210,M,123910.00,A,,200318*7B
$PMGNTRK,4806.121,N,00703.403,E,01208,M,123926.00,A,,200318*75
$PMGNTRK,4806.117,N,00703.382,E,01207,M,123942.00,A,,200318*73
$PMGNTRK,4806.111,N,00703.364,E,01204,M,123955.00,A,,200318*78
$PMGNTRK,4806.104,N,00703.345,E,01201,M,124012.00,A,,200318*77
$PMGNTRK,4806.100,N,00703.334,E,01201,M,124021.00,A,,200318*75
$PMGNTRK,4806.096,N,00703.325,E,01204,M,124030.00,A,,200318*7E
$PMGNTRK,4806.094,N,00703.320,E,01204,M,124035.00,A,,200318*7C
$PMGNTRK,4806.087,N,00703.304,E,01206,M,124049.00,A,,200318*71
$PMGNTRK,4806.076,N,00703.286,E,01207,M,124108.00,A,,200318*71
$PMGNTRK,4806.064,N,00703.275,E,01208,M,124123.00,A,,200318*78
$PMGNTRK,4806.052,N,00703.269,E,01207,M,124137.00,A,,200318*7A
$PMGNTRK,4806.038,N,00703.263,E,01205,M,124153.00,A,,200318*7C
$PMGNTRK,4806.024,N,00703.260,E,01204,M,124209.00,A,,200318*7F
$PMGNTRK,4806.015,N,00703.259,E,01205,M,124220.00,A,,200318*7D
$PMGNTRK,4806.008,N,00703.258,E,01204,M,124227.00,A,,200318*76
$PMGNTRK,4806.001,N,00703.258,E,01203,M,124235.00,A,,200318*7B
$PMGNTRK,4805.987,N,00703.258,E,01202,M,124251.00,A,,200318*7C
$PMGNTRK,4805.974,N,00703.257,E,01202,M,124305.00,A,,200318*7F
$PMGNTRK,4805.963,N,00703.253,E,01204,M,124320.00,A,,200318*7C
$PMGNTRK,4805.951,N,00703.250,E,01201,M,124336.00,A,,200318*7C
$PMGNTRK,4805.937,N,00703.245,E,01200,M,124352.00,A,,200318*7B
$PMGNTRK,4805.921,N,00703.244,E,01201,M,124410.00,A,,200318*7D
$PMGNTRK,4805.914,N,00703.245,E,01201,M,124418.00,A,,200318*72
$PMGNTRK,4805.902,N,00703.248,E,01201,M,124432.00,A,,200318*70
$PMGNTRK,4805.887,N,00703.251,E,01201,M,124448.00,A,,200318*79
$PMGNTRK,4805.875,N,00703.251,E,01200,M,124502.00,A,,200318*7A
$PMGNTRK,4805.864,N,00703.250,E,01199,M,124515.00,A,,200318*7E
$PMGNTRK,4805.861,N,00703.251,E,01197,M,124523.00,A,,200318*71
$PMGNTRK,4805.861,N,00703.251,E,01196,M,124528.00,A,,200318*7B
$PMGNTRK,4805.860,N,00703.250,E,01196,M,124530.00,A,,200318*72
$PMGNTRK,4805.846,N,00703.249,E,01193,M,124547.00,A,,200318*7B
$PMGNTRK,4805.832,N,00703.250,E,01194,M,124603.00,A,,200318*74
$PMGNTRK,4805.822,N,00703.255,E,01196,M,124616.00,A,,200318*76
$PMGNTRK,4805.809,N,00703.262,E,01198,M,124631.00,A,,200318*70
$PMGNTRK,4805.799,N,00703.269,E,01200,M,124645.00,A,,200318*7C
$PMGNTRK,4805.789,N,00703.278,E,01201,M,124700.00,A,,200318*7C
$PMGNTRK,4805.779,N,00703.289,E,01201,M,124718.00,A,,200318*74
$PMGNTRK,4805.768,N,00703.302,E,01203,M,124736.00,A,,200318*78
$PMGNTRK,4805.759,N,00703.315,E,01206,M,124752.00,A,,200318*7B
$PMGNTRK,4805.752,N,00703.328,E,01206,M,124809.00,A,,200318*7F
$PMGNTRK,4805.745,N,00703.343,E,01206,M,124826.00,A,,200318*79
$PMGNTRK,4805.739,N,00703.359,E,01202,M,124843.00,A,,200318*7E
$PMGNTRK,4805.733,N,00703.373,E,01202,M,124900.00,A,,200318*7A
$PMGNTRK,4805.727,N,00703.386,E,01204,M,124915.00,A,,200318*77
$PMGNTRK,4805.725,N,00703.392,E,01204,M,124922.00,A,,200318*74
$PMGNTRK,4805.719,N,00703.407,E,01205,M,124941.00,A,,200318*74
$PMGNTRK,4805.714,N,00703.423,E,01207,M,124958.00,A,,200318*75
$PMGNTRK,4805.712,N,00703.426,E,01208,M,125001.00,A,,200318*7D
$PMGNTRK,4805.708,N,00703.444,E,01210,M,125019.00,A,,200318*72
$PMGNTRK,4805.704,N,00703.460,E,01214,M,125036.00,A,,200318*71
$PMGNTRK,4805.702,N,00703.468,E,01216,M,125045.00,A,,200318*79
$PMGNTRK,4805.697,N,00703.482,E,01218,M,125100.00,A,,200318*7E
$PMGNTRK,4805.695,N,00703.489,E,01220,M,125109.00,A,,200318*75
$PMGNTRK,4805.692,N,00703.501,E,01222,M,125123.00,A,,200318*79
$PMGNTRK,4805.689,N,00703.515,E,01223,M,125138.00,A,,200318*7D
$PMGNTRK,4805.685,N,00703.530,E,01222,M,125154.00,A,,200318*7D
$PMGNTRK,4805.681,N,00703.539,E,01222,M,125203.00,A,,200318*71
$PMGNTRK,4805.678,N,00703.551,E,01222,M,125216.00,A,,200318*7D
$PMGNTRK,4805.677,N,00703.555,E,01223,M,125220.00,A,,200318*72
$PMGNTRK,4805.672,N,00703.570,E,01226,M,125235.00,A,,200318*71
$PMGNTRK,4805.668,N,00703.584,E,01227,M,125248.00,A,,200318*7A
$PMGNTRK,4805.663,N,00703.598,E,01228,M,125303.00,A,,200318*7D
$PMGNTRK,4805.655,N,00703.609,E,01228,M,125316.00,A,,200318*77
$PMGNTRK,4805.643,N,00703.620,E,01228,M,125333.00,A,,200318*7C
$PMGNTRK,4805.629,N,00703.625,E,01228,M,125350.00,A,,200318*70
$PMGNTRK,4805.624,N,00703.629,E,01228,M,125357.00,A,,200318*76
$PMGNTRK,4805.612,N,00703.634,E,01228,M,125411.00,A,,200318*7A
$PMGNTRK,4805.609,N,00703.635,E,01227,M,125414.00,A,,200318*7B
$PMGNTRK,4805.600,N,00703.637,E,01226,M,125425.00,A,,200318*73
$PMGNTRK,4805.590,N,00703.638,E,01226,M,125437.00,A,,200318*75
$PMGNTRK,4805.586,N,00703.638,E,01226,M,125442.00,A,,200318*70
$PMGNTRK,4805.577,N,00703.634,E,01225,M,125453.00,A,,200318*71
$PMGNTRK,4805.565,N,00703.621,E,01224,M,125511.00,A,,200318*70
$PMGNTRK,4805.562,N,00703.615,E,01225,M,125518.00,A,,200318*78
$PMGNTRK,4805.560,N,00703.611,E,01227,M,125523.00,A,,200318*74
$PMGNTRK,4805.558,N,00703.606,E,01227,M,125528.00,A,,200318*72
$PMGNTRK,4805.557,N,00703.604,E,01227,M,125530.00,A,,200318*76
$PMGNTRK,4805.553,N,00703.595,E,01225,M,125539.00,A,,200318*72
$PMGNTRK,4805.548,N,00703.586,E,01224,M,125552.00,A,,200318*76
$PMGNTRK,4805.548,N,00703.584,E,01223,M,125614.00,A,,200318*72
$PMGNTRK,4805.546,N,00703.583,E,01231,M,125650.00,A,,200318*78
$PMGNTRK,4805.545,N,00703.583,E,01233,M,125711.00,A,,200318*7D
$PMGNTRK,4805.545,N,00703.582,E,01233,M,125712.00,A,,200318*7F
$PMGNTRK,4805.543,N,00703.579,E,01233,M,125716.00,A,,200318*79
$PMGNTRK,4805.535,N,00703.561,E,01232,M,125731.00,A,,200318*75
$PMGNTRK,4805.534,N,00703.558,E,01231,M,125734.00,A,,200318*78
$PMGNTRK,4805.529,N,00703.545,E,01232,M,125745.00,A,,200318*7D
$PMGNTRK,4805.524,N,00703.536,E,01231,M,125753.00,A,,200318*70
$PMGNTRK,4805.521,N,00703.529,E,01230,M,125758.00,A,,200318*71
$PMGNTRK,4805.519,N,00703.524,E,01230,M,125802.00,A,,200318*77
$PMGNTRK,4805.512,N,00703.506,E,01229,M,125817.00,A,,200318*70
$PMGNTRK,4805.508,N,00703.484,E,01229,M,125834.00,A,,200318*71
$PMGNTRK,4805.507,N,00703.481,E,01229,M,125836.00,A,,200318*79
$PMGNTRK,4805.506,N,00703.475,E,01229,M,125841.00,A,,200318*73
$PMGNTRK,4805.504,N,00703.456,E,01228,M,125855.00,A,,200318*74
$PMGNTRK,4805.504,N,00703.452,E,01227,M,125858.00,A,,200318*72
$PMGNTRK,4805.503,N,00703.445,E,01226,M,125903.00,A,,200318*7D
$PMGNTRK,4805.500,N,00703.429,E,01224,M,125917.00,A,,200318*73
$PMGNTRK,4805.498,N,00703.424,E,01224,M,125921.00,A,,200318*7B
$PMGNTRK,4805.497,N,00703.420,E,01224,M,125924.00,A,,200318*75
$PMGNTRK,4805.493,N,00703.412,E,01224,M,125932.00,A,,200318*77
$PMGNTRK,4805.485,N,00703.396,E,01224,M,125948.00,A,,200318*76
$PMGNTRK,4805.484,N,00703.394,E,01224,M,125950.00,A,,200318*7C
$PMGNTRK,4805.482,N,00703.391,E,01224,M,125954.00,A,,200318*7B
$PMGNTRK,4805.476,N,00703.382,E,01224,M,130006.00,A,,200318*78
$PMGNTRK,4805.474,N,00703.380,E,01225,M,130009.00,A,,200318*76
$PMGNTRK,4805.463,N,00703.365,E,01228,M,130026.00,A,,200318*7B
$PMGNTRK,4805.460,N,00703.361,E,01228,M,130032.00,A,,200318*79
$PMGNTRK,4805.455,N,00703.351,E,01227,M,130042.00,A,,200318*74
$PMGNTRK,4805.453,N,00703.348,E,01228,M,130045.00,A,,200318*72
$PMGNTRK,4805.452,N,00703.345,E,01229,M,130047.00,A,,200318*7D
$PMGNTRK,4805.450,N,00703.338,E,01229,M,130053.00,A,,200318*70
$PMGNTRK,4805.448,N,00703.329,E,01228,M,130102.00,A,,200318*7D
$PMGNTRK,4805.447,N,00703.313,E,01228,M,130114.00,A,,200318*7C
$PMGNTRK,4805.448,N,00703.308,E,01227,M,130118.00,A,,200318*7A
$PMGNTRK,4805.447,N,00703.287,E,01226,M,130135.00,A,,200318*7D
$PMGNTRK,4805.450,N,00703.267,E,01224,M,130150.00,A,,200318*74
$PMGNTRK,4805.452,N,00703.257,E,01224,M,130204.00,A,,200318*77
$PMGNTRK,4805.453,N,00703.247,E,01223,M,130221.00,A,,200318*77
$PMGNTRK,4805.454,N,00703.233,E,01223,M,130235.00,A,,200318*76
$PMGNTRK,4805.457,N,00703.213,E,01222,M,130251.00,A,,200318*74
$PMGNTRK,4805.458,N,00703.192,E,01223,M,130306.00,A,,200318*73
$PMGNTRK,4805.458,N,00703.172,E,01222,M,130322.00,A,,200318*7A
$PMGNTRK,4805.455,N,00703.150,E,01219,M,130339.00,A,,200318*75
$PMGNTRK,4805.447,N,00703.131,E,01219,M,130357.00,A,,200318*79
$PMGNTRK,4805.436,N,00703.116,E,01217,M,130415.00,A,,200318*75
$PMGNTRK,4805.426,N,00703.101,E,01215,M,130433.00,A,,200318*74
$PMGNTRK,4805.419,N,00703.086,E,01216,M,130449.00,A,,200318*78
$PMGNTRK,4805.418,N,00703.065,E,01216,M,130506.00,A,,200318*7E
$PMGNTRK,4805.420,N,00703.040,E,01217,M,130526.00,A,,200318*71
$PMGNTRK,4805.424,N,00703.018,E,01219,M,130544.00,A,,200318*72
$PMGNTRK,4805.427,N,00702.993,E,01220,M,130603.00,A,,200318*70
$PMGNTRK,4805.428,N,00702.972,E,01224,M,130619.00,A,,200318*7F
$PMGNTRK,4805.430,N,00702.951,E,01226,M,130636.00,A,,200318*78
$PMGNTRK,4805.433,N,00702.929,E,01226,M,130653.00,A,,200318*77
$PMGNTRK,4805.433,N,00702.908,E,01228,M,130709.00,A,,200318*74
$PMGNTRK,4805.431,N,00702.883,E,01227,M,130728.00,A,,200318*78
$PMGNTRK,4805.425,N,00702.864,E,01226,M,130746.00,A,,200318*7D
$PMGNTRK,4805.416,N,00702.850,E,01228,M,130805.00,A,,200318*7C
$PMGNTRK,4805.408,N,00702.841,E,01228,M,130819.00,A,,200318*7E
$PMGNTRK,4805.397,N,00702.830,E,01230,M,130837.00,A,,200318*7C
$PMGNTRK,4805.385,N,00702.818,E,01231,M,130856.00,A,,200318*73
$PMGNTRK,4805.383,N,00702.815,E,01231,M,130900.00,A,,200318*7A
$PMGNTRK,4805.375,N,00702.809,E,01231,M,130910.00,A,,200318*7F
$PMGNTRK,4805.361,N,00702.798,E,01231,M,130929.00,A,,200318*77
$PMGNTRK,4805.348,N,00702.789,E,01230,M,130946.00,A,,200318*74
$PMGNTRK,4805.333,N,00702.788,E,01228,M,131003.00,A,,200318*79
$PMGNTRK,4805.318,N,00702.793,E,01227,M,131021.00,A,,200318*75
$PMGNTRK,4805.305,N,00702.803,E,01230,M,131038.00,A,,200318*71
$PMGNTRK,4805.292,N,00702.815,E,01229,M,131055.00,A,,200318*7A
$PMGNTRK,4805.276,N,00702.828,E,01225,M,131115.00,A,,200318*77
$PMGNTRK,4805.262,N,00702.836,E,01221,M,131132.00,A,,200318*7C
$PMGNTRK,4805.248,N,00702.844,E,01219,M,131147.00,A,,200318*78
$PMGNTRK,4805.236,N,00702.847,E,01217,M,131201.00,A,,200318*7D
$PMGNTRK,4805.226,N,00702.850,E,01215,M,131212.00,A,,200318*7A
$PMGNTRK,4805.209,N,00702.853,E,01213,M,131230.00,A,,200318*72
$PMGNTRK,4805.194,N,00702.850,E,01215,M,131248.00,A,,200318*7F
$PMGNTRK,4805.180,N,00702.842,E,01216,M,131304.00,A,,200318*73
$PMGNTRK,4805.166,N,00702.834,E,01216,M,131321.00,A,,200318*7D
$PMGNTRK,4805.152,N,00702.825,E,01214,M,131338.00,A,,200318*70
$PMGNTRK,4805.140,N,00702.817,E,01214,M,131353.00,A,,200318*7F
$PMGNTRK,4805.127,N,00702.806,E,01212,M,131410.00,A,,200318*78
$PMGNTRK,4805.114,N,00702.794,E,01212,M,131427.00,A,,200318*78
$PMGNTRK,4805.102,N,00702.782,E,01210,M,131443.00,A,,200318*78
$PMGNTRK,4805.089,N,00702.766,E,01208,M,131501.00,A,,200318*7E
$PMGNTRK,4805.077,N,00702.748,E,01208,M,131518.00,A,,200318*7B
$PMGNTRK,4805.070,N,00702.737,E,01207,M,131533.00,A,,200318*72
$PMGNTRK,4805.059,N,00702.721,E,01209,M,131549.00,A,,200318*7D
$PMGNTRK,4805.049,N,00702.706,E,01209,M,131605.00,A,,200318*72
$PMGNTRK,4805.042,N,00702.698,E,01209,M,131614.00,A,,200318*7F
