$PMGNTRK,4308.599,N,00305.320,E,00148,M,105317.00,A,,151216*71
$PMGNTRK,4308.598,N,00305.312,E,00149,M,105332.00,A,,151216*77
$PMGNTRK,4308.599,N,00305.304,E,00150,M,105347.00,A,,151216*7B
$PMGNTRK,4308.602,N,00305.304,E,00150,M,105352.00,A,,151216*7E
$PMGNTRK,4308.606,N,00305.303,E,00151,M,105404.00,A,,151216*78
$PMGNTRK,4308.611,N,00305.300,E,00152,M,105415.00,A,,151216*7E
$PMGNTRK,4308.614,N,00305.296,E,00153,M,105425.00,A,,151216*77
$PMGNTRK,4308.616,N,00305.292,E,00154,M,105432.00,A,,151216*70
$PMGNTRK,4308.617,N,00305.290,E,00154,M,105437.00,A,,151216*76
$PMGNTRK,4308.619,N,00305.285,E,00155,M,105443.00,A,,151216*7E
$PMGNTRK,4308.619,N,00305.284,E,00155,M,105446.00,A,,151216*7A
$PMGNTRK,4308.621,N,00305.276,E,00156,M,105501.00,A,,151216*7D
$PMGNTRK,4308.621,N,00305.273,E,00156,M,105634.00,A,,151216*7D
$PMGNTRK,4308.622,N,00305.272,E,00156,M,105637.00,A,,151216*7C
$PMGNTRK,4308.628,N,00305.260,E,00157,M,105652.00,A,,151216*77
$PMGNTRK,4308.631,N,00305.253,E,00157,M,105704.00,A,,151216*7D
$PMGNTRK,4308.631,N,00305.251,E,00158,M,105706.00,A,,151216*72
$PMGNTRK,4308.635,N,00305.246,E,00158,M,105717.00,A,,151216*70
$PMGNTRK,4308.637,N,00305.241,E,00157,M,105729.00,A,,151216*77
$PMGNTRK,4308.640,N,00305.235,E,00158,M,105739.00,A,,151216*7A
$PMGNTRK,4308.641,N,00305.233,E,00157,M,105742.00,A,,151216*7E
$PMGNTRK,4308.641,N,00305.230,E,00157,M,105745.00,A,,151216*7A
$PMGNTRK,4308.646,N,00305.220,E,00157,M,105759.00,A,,151216*71
$PMGNTRK,4308.648,N,00305.217,E,00157,M,105804.00,A,,151216*7C
$PMGNTRK,4308.653,N,00305.211,E,00156,M,105818.00,A,,151216*7C
$PMGNTRK,4308.656,N,00305.195,E,00157,M,105836.00,A,,151216*7B
$PMGNTRK,4308.663,N,00305.178,E,00157,M,105857.00,A,,151216*79
$PMGNTRK,4308.664,N,00305.174,E,00157,M,105902.00,A,,151216*73
$PMGNTRK,4308.665,N,00305.163,E,00157,M,105919.00,A,,151216*7E
$PMGNTRK,4308.670,N,00305.156,E,00157,M,105931.00,A,,151216*76
$PMGNTRK,4308.671,N,00305.153,E,00158,M,105939.00,A,,151216*75
$PMGNTRK,4308.672,N,00305.149,E,00157,M,105944.00,A,,151216*78
$PMGNTRK,4308.677,N,00305.138,E,00158,M,105959.00,A,,151216*78
$PMGNTRK,4308.681,N,00305.138,E,00159,M,110012.00,A,,151216*72
$PMGNTRK,4308.684,N,00305.139,E,00160,M,110016.00,A,,151216*78
$PMGNTRK,4308.685,N,00305.138,E,00160,M,110022.00,A,,151216*7F
$PMGNTRK,4308.688,N,00305.140,E,00162,M,110033.00,A,,151216*7F
$PMGNTRK,4308.694,N,00305.143,E,00163,M,110044.00,A,,151216*70
$PMGNTRK,4308.696,N,00305.141,E,00164,M,110049.00,A,,151216*7A
$PMGNTRK,4308.699,N,00305.137,E,00164,M,110056.00,A,,151216*7A
$PMGNTRK,4308.700,N,00305.129,E,00165,M,110112.00,A,,151216*74
$PMGNTRK,4308.703,N,00305.122,E,00165,M,110122.00,A,,151216*7F
$PMGNTRK,4308.706,N,00305.123,E,00165,M,110145.00,A,,151216*7A
$PMGNTRK,4308.708,N,00305.125,E,00166,M,110158.00,A,,151216*7D
$PMGNTRK,4308.709,N,00305.127,E,00167,M,110206.00,A,,151216*77
$PMGNTRK,4308.714,N,00305.131,E,00167,M,110216.00,A,,151216*7D
$PMGNTRK,4308.719,N,00305.135,E,00168,M,110229.00,A,,151216*77
$PMGNTRK,4308.724,N,00305.137,E,00169,M,110242.00,A,,151216*77
$PMGNTRK,4308.725,N,00305.135,E,00170,M,110249.00,A,,151216*77
$PMGNTRK,4308.726,N,00305.133,E,00170,M,110252.00,A,,151216*78
$PMGNTRK,4308.727,N,00305.132,E,00170,M,110254.00,A,,151216*7E
$PMGNTRK,4308.736,N,00305.131,E,00171,M,110310.00,A,,151216*7D
$PMGNTRK,4308.737,N,00305.130,E,00171,M,110314.00,A,,151216*79
$PMGNTRK,4308.740,N,00305.129,E,00171,M,110319.00,A,,151216*7C
$PMGNTRK,4308.742,N,00305.124,E,00172,M,110326.00,A,,151216*7C
$PMGNTRK,4308.744,N,00305.116,E,00173,M,110343.00,A,,151216*79
$PMGNTRK,4308.747,N,00305.106,E,00175,M,110358.00,A,,151216*77
$PMGNTRK,4308.749,N,00305.101,E,00176,M,110404.00,A,,151216*73
$PMGNTRK,4308.751,N,00305.096,E,00176,M,110417.00,A,,151216*77
$PMGNTRK,4308.751,N,00305.091,E,00176,M,110430.00,A,,151216*75
$PMGNTRK,4308.750,N,00305.089,E,00177,M,110436.00,A,,151216*7A
$PMGNTRK,4308.749,N,00305.082,E,00177,M,110448.00,A,,151216*70
$PMGNTRK,4308.749,N,00305.081,E,00176,M,110512.00,A,,151216*7C
$PMGNTRK,4308.748,N,00305.081,E,00177,M,110538.00,A,,151216*74
$PMGNTRK,4308.748,N,00305.081,E,00177,M,110551.00,A,,151216*7B
$PMGNTRK,4308.749,N,00305.079,E,00177,M,110608.00,A,,151216*72
$PMGNTRK,4308.748,N,00305.079,E,00177,M,110625.00,A,,151216*7C
$PMGNTRK,4308.748,N,00305.079,E,00177,M,110642.00,A,,151216*7D
$PMGNTRK,4308.748,N,00305.079,E,00177,M,110759.00,A,,151216*76
$PMGNTRK,4308.748,N,00305.079,E,00177,M,110821.00,A,,151216*76
$PMGNTRK,4308.748,N,00305.079,E,00177,M,110906.00,A,,151216*72
$PMGNTRK,4308.750,N,00305.079,E,00177,M,110953.00,A,,151216*7B
$PMGNTRK,4308.754,N,00305.075,E,00177,M,111033.00,A,,151216*7D
$PMGNTRK,4308.759,N,00305.071,E,00178,M,111048.00,A,,151216*77
$PMGNTRK,4308.760,N,00305.070,E,00178,M,111050.00,A,,151216*75
$PMGNTRK,4308.764,N,00305.065,E,00178,M,111100.00,A,,151216*71
$PMGNTRK,4308.765,N,00305.062,E,00179,M,111104.00,A,,151216*72
$PMGNTRK,4308.766,N,00305.059,E,00179,M,111107.00,A,,151216*7A
$PMGNTRK,4308.765,N,00305.058,E,00179,M,111109.00,A,,151216*76
$PMGNTRK,4308.765,N,00305.056,E,00179,M,111111.00,A,,151216*71
$PMGNTRK,4308.771,N,00305.048,E,00180,M,111125.00,A,,151216*7A
$PMGNTRK,4308.772,N,00305.046,E,00180,M,111129.00,A,,151216*7B
$PMGNTRK,4308.772,N,00305.041,E,00180,M,111135.00,A,,151216*71
$PMGNTRK,4308.777,N,00305.036,E,00181,M,111145.00,A,,151216*72
$PMGNTRK,4308.783,N,00305.023,E,00183,M,111204.00,A,,151216*79
$PMGNTRK,4308.785,N,00305.020,E,00183,M,111209.00,A,,151216*71
$PMGNTRK,4308.787,N,00305.017,E,00183,M,111218.00,A,,151216*77
$PMGNTRK,4308.790,N,00305.012,E,00184,M,111225.00,A,,151216*7D
$PMGNTRK,4308.791,N,00305.005,E,00184,M,111237.00,A,,151216*79
$PMGNTRK,4308.792,N,00305.002,E,00184,M,111241.00,A,,151216*7C
$PMGNTRK,4308.793,N,00305.001,E,00184,M,111243.00,A,,151216*7C
$PMGNTRK,4308.796,N,00304.991,E,00185,M,111257.00,A,,151216*7C
$PMGNTRK,4308.800,N,00304.986,E,00185,M,111309.00,A,,151216*70
$PMGNTRK,4308.802,N,00304.984,E,00186,M,111316.00,A,,151216*7D
$PMGNTRK,4308.803,N,00304.983,E,00186,M,111319.00,A,,151216*74
$PMGNTRK,4308.807,N,00304.972,E,00187,M,111333.00,A,,151216*77
$PMGNTRK,4308.808,N,00304.971,E,00187,M,111335.00,A,,151216*7D
$PMGNTRK,4308.809,N,00304.966,E,00187,M,111342.00,A,,151216*7A
$PMGNTRK,4308.818,N,00304.956,E,00188,M,111400.00,A,,151216*77
$PMGNTRK,4308.823,N,00304.950,E,00188,M,111409.00,A,,151216*70
$PMGNTRK,4308.824,N,00304.948,E,00188,M,111412.00,A,,151216*74
$PMGNTRK,4308.826,N,00304.944,E,00189,M,111424.00,A,,151216*7E
$PMGNTRK,4308.827,N,00304.940,E,00189,M,111429.00,A,,151216*76
$PMGNTRK,4308.831,N,00304.932,E,00189,M,111441.00,A,,151216*7A
$PMGNTRK,4308.832,N,00304.931,E,00190,M,111444.00,A,,151216*77
$PMGNTRK,4308.833,N,00304.931,E,00190,M,111446.00,A,,151216*74
$PMGNTRK,4308.834,N,00304.928,E,00190,M,111450.00,A,,151216*7C
$PMGNTRK,4308.836,N,00304.921,E,00190,M,111458.00,A,,151216*7F
$PMGNTRK,4308.843,N,00304.917,E,00190,M,111515.00,A,,151216*70
$PMGNTRK,4308.843,N,00304.916,E,00190,M,111516.00,A,,151216*72
$PMGNTRK,4308.847,N,00304.905,E,00190,M,111529.00,A,,151216*78
$PMGNTRK,4308.849,N,00304.902,E,00191,M,111543.00,A,,151216*7C
$PMGNTRK,4308.850,N,00304.901,E,00191,M,111557.00,A,,151216*72
$PMGNTRK,4308.857,N,00304.891,E,00191,M,111612.00,A,,151216*7F
$PMGNTRK,4308.862,N,00304.883,E,00192,M,111624.00,A,,151216*7C
$PMGNTRK,4308.862,N,00304.879,E,00192,M,111640.00,A,,151216*7B
$PMGNTRK,4308.868,N,00304.869,E,00192,M,111705.00,A,,151216*70
$PMGNTRK,4308.874,N,00304.858,E,00193,M,111721.00,A,,151216*78
$PMGNTRK,4308.882,N,00304.844,E,00194,M,111741.00,A,,151216*7D
$PMGNTRK,4308.884,N,00304.838,E,00194,M,111749.00,A,,151216*78
$PMGNTRK,4308.888,N,00304.832,E,00194,M,111759.00,A,,151216*7F
$PMGNTRK,4308.898,N,00304.819,E,00194,M,111821.00,A,,151216*77
$PMGNTRK,4308.905,N,00304.809,E,00194,M,111841.00,A,,151216*75
$PMGNTRK,4308.906,N,00304.807,E,00194,M,111843.00,A,,151216*7A
$PMGNTRK,4308.909,N,00304.801,E,00193,M,111901.00,A,,151216*73
$PMGNTRK,4308.907,N,00304.803,E,00193,M,111913.00,A,,151216*7C
$PMGNTRK,4308.907,N,00304.803,E,00194,M,111926.00,A,,151216*7D
$PMGNTRK,4308.908,N,00304.793,E,00193,M,111947.00,A,,151216*74
$PMGNTRK,4308.906,N,00304.779,E,00194,M,112003.00,A,,151216*73
$PMGNTRK,4308.906,N,00304.760,E,00195,M,112021.00,A,,151216*7A
$PMGNTRK,4308.905,N,00304.757,E,00195,M,112024.00,A,,151216*78
$PMGNTRK,4308.900,N,00304.744,E,00196,M,112041.00,A,,151216*7F
$PMGNTRK,4308.900,N,00304.743,E,00196,M,112042.00,A,,151216*7B
$PMGNTRK,4308.896,N,00304.737,E,00197,M,112101.00,A,,151216*71
$PMGNTRK,4308.895,N,00304.736,E,00197,M,112110.00,A,,151216*73
$PMGNTRK,4308.894,N,00304.732,E,00197,M,112125.00,A,,151216*70
$PMGNTRK,4308.893,N,00304.729,E,00197,M,112130.00,A,,151216*79
$PMGNTRK,4308.892,N,00304.726,E,00197,M,112135.00,A,,151216*72
$PMGNTRK,4308.888,N,00304.722,E,00198,M,112145.00,A,,151216*75
$PMGNTRK,4308.885,N,00304.719,E,00199,M,112152.00,A,,151216*77
$PMGNTRK,4308.877,N,00304.711,E,00199,M,112210.00,A,,151216*77
$PMGNTRK,4308.868,N,00304.708,E,00200,M,112227.00,A,,151216*76
$PMGNTRK,4308.855,N,00304.704,E,00201,M,112247.00,A,,151216*73
$PMGNTRK,4308.842,N,00304.694,E,00201,M,112308.00,A,,151216*77
$PMGNTRK,4308.841,N,00304.693,E,00200,M,112310.00,A,,151216*7B
$PMGNTRK,4308.829,N,00304.693,E,00200,M,112326.00,A,,151216*70
$PMGNTRK,4308.821,N,00304.692,E,00199,M,112338.00,A,,151216*75
$PMGNTRK,4308.814,N,00304.692,E,00198,M,112347.00,A,,151216*7A
$PMGNTRK,4308.805,N,00304.692,E,00197,M,112401.00,A,,151216*70
$PMGNTRK,4308.803,N,00304.694,E,00197,M,112405.00,A,,151216*74
$PMGNTRK,4308.792,N,00304.696,E,00196,M,112425.00,A,,151216*72
$PMGNTRK,4308.778,N,00304.696,E,00194,M,112445.00,A,,151216*72
$PMGNTRK,4308.765,N,00304.691,E,00193,M,112504.00,A,,151216*7A
$PMGNTRK,4308.765,N,00304.691,E,00193,M,112505.00,A,,151216*7B
$PMGNTRK,4308.749,N,00304.688,E,00194,M,112529.00,A,,151216*74
$PMGNTRK,4308.735,N,00304.684,E,00194,M,112552.00,A,,151216*7F
$PMGNTRK,4308.724,N,00304.683,E,00194,M,112608.00,A,,151216*74
$PMGNTRK,4308.717,N,00304.682,E,00195,M,112617.00,A,,151216*7A
$PMGNTRK,4308.709,N,00304.679,E,00195,M,112632.00,A,,151216*76
$PMGNTRK,4308.703,N,00304.677,E,00194,M,112642.00,A,,151216*74
$PMGNTRK,4308.701,N,00304.678,E,00194,M,112646.00,A,,151216*7D
$PMGNTRK,4308.694,N,00304.680,E,00195,M,112658.00,A,,151216*79
$PMGNTRK,4308.683,N,00304.678,E,00194,M,112715.00,A,,151216*71
$PMGNTRK,4308.681,N,00304.678,E,00194,M,112719.00,A,,151216*7F
$PMGNTRK,4308.677,N,00304.678,E,00194,M,112725.00,A,,151216*79
$PMGNTRK,4308.671,N,00304.674,E,00194,M,112735.00,A,,151216*72
$PMGNTRK,4308.662,N,00304.667,E,00192,M,112750.00,A,,151216*77
$PMGNTRK,4308.653,N,00304.661,E,00191,M,112806.00,A,,151216*7C
$PMGNTRK,4308.649,N,00304.658,E,00190,M,112817.00,A,,151216*7C
$PMGNTRK,4308.641,N,00304.653,E,00189,M,112830.00,A,,151216*72
$PMGNTRK,4308.635,N,00304.649,E,00187,M,112845.00,A,,151216*76
$PMGNTRK,4308.628,N,00304.644,E,00187,M,112859.00,A,,151216*7A
$PMGNTRK,4308.620,N,00304.642,E,00185,M,112911.00,A,,151216*7B
$PMGNTRK,4308.616,N,00304.637,E,00184,M,112925.00,A,,151216*7A
$PMGNTRK,4308.612,N,00304.630,E,00183,M,112934.00,A,,151216*7E
$PMGNTRK,4308.612,N,00304.629,E,00183,M,112936.00,A,,151216*74
$PMGNTRK,4308.609,N,00304.621,E,00182,M,112946.00,A,,151216*70
$PMGNTRK,4308.609,N,00304.620,E,00181,M,112949.00,A,,151216*7D
$PMGNTRK,4308.607,N,00304.617,E,00181,M,112954.00,A,,151216*7B
$PMGNTRK,4308.601,N,00304.613,E,00179,M,113010.00,A,,151216*76
$PMGNTRK,4308.594,N,00304.611,E,00178,M,113026.00,A,,151216*7F
$PMGNTRK,4308.594,N,00304.611,E,00178,M,113050.00,A,,151216*7E
$PMGNTRK,4308.595,N,00304.607,E,00178,M,113112.00,A,,151216*7F
$PMGNTRK,4308.596,N,00304.606,E,00179,M,113113.00,A,,151216*7D
$PMGNTRK,4308.601,N,00304.593,E,00181,M,113134.00,A,,151216*7D
$PMGNTRK,4308.602,N,00304.587,E,00182,M,113147.00,A,,151216*7C
$PMGNTRK,4308.602,N,00304.581,E,00184,M,113156.00,A,,151216*7C
$PMGNTRK,4308.598,N,00304.572,E,00185,M,113211.00,A,,151216*71
$PMGNTRK,4308.597,N,00304.566,E,00187,M,113218.00,A,,151216*70
$PMGNTRK,4308.596,N,00304.559,E,00187,M,113233.00,A,,151216*74
$PMGNTRK,4308.598,N,00304.553,E,00188,M,113243.00,A,,151216*78
$PMGNTRK,4308.595,N,00304.545,E,00189,M,113256.00,A,,151216*77
$PMGNTRK,4308.595,N,00304.539,E,00190,M,113310.00,A,,151216*77
$PMGNTRK,4308.594,N,00304.532,E,00190,M,113323.00,A,,151216*7D
$PMGNTRK,4308.594,N,00304.528,E,00190,M,113419.00,A,,151216*78
$PMGNTRK,4308.594,N,00304.518,E,00190,M,113434.00,A,,151216*74
$PMGNTRK,4308.595,N,00304.512,E,00190,M,113442.00,A,,151216*7E
$PMGNTRK,4308.595,N,00304.510,E,00190,M,113444.00,A,,151216*7A
$PMGNTRK,4308.594,N,00304.498,E,00192,M,113459.00,A,,151216*74
$PMGNTRK,4308.593,N,00304.493,E,00192,M,113507.00,A,,151216*72
$PMGNTRK,4308.592,N,00304.491,E,00192,M,113509.00,A,,151216*7F
$PMGNTRK,4308.592,N,00304.483,E,00192,M,113523.00,A,,151216*74
$PMGNTRK,4308.590,N,00304.480,E,00192,M,113534.00,A,,151216*73
$PMGNTRK,4308.590,N,00304.476,E,00192,M,113538.00,A,,151216*76
$PMGNTRK,4308.589,N,00304.472,E,00192,M,113543.00,A,,151216*76
$PMGNTRK,4308.589,N,00304.466,E,00191,M,113552.00,A,,151216*70
$PMGNTRK,4308.587,N,00304.463,E,00191,M,113557.00,A,,151216*7E
$PMGNTRK,4308.588,N,00304.458,E,00191,M,113602.00,A,,151216*7A
$PMGNTRK,4308.589,N,00304.457,E,00191,M,113606.00,A,,151216*70
$PMGNTRK,4308.591,N,00304.448,E,00190,M,113618.00,A,,151216*79
$PMGNTRK,4308.589,N,00304.439,E,00191,M,113634.00,A,,151216*79
$PMGNTRK,4308.586,N,00304.429,E,00190,M,113646.00,A,,151216*73
$PMGNTRK,4308.585,N,00304.426,E,00190,M,113650.00,A,,151216*78
$PMGNTRK,4308.583,N,00304.417,E,00189,M,113703.00,A,,151216*73
$PMGNTRK,4308.582,N,00304.416,E,00190,M,113705.00,A,,151216*7D
$PMGNTRK,4308.581,N,00304.413,E,00190,M,113710.00,A,,151216*7F
$PMGNTRK,4308.583,N,00304.406,E,00189,M,113722.00,A,,151216*70
$PMGNTRK,4308.580,N,00304.398,E,00188,M,113735.00,A,,151216*74
$PMGNTRK,4308.577,N,00304.390,E,00187,M,113748.00,A,,151216*71
$PMGNTRK,4308.579,N,00304.381,E,00187,M,113806.00,A,,151216*7A
$PMGNTRK,4308.579,N,00304.383,E,00187,M,113829.00,A,,151216*75
$PMGNTRK,4308.578,N,00304.388,E,00188,M,113843.00,A,,151216*7C
$PMGNTRK,4308.578,N,00304.390,E,00188,M,113930.00,A,,151216*70
$PMGNTRK,4308.578,N,00304.387,E,00188,M,113955.00,A,,151216*75
$PMGNTRK,4308.578,N,00304.385,E,00188,M,114013.00,A,,151216*7B
$PMGNTRK,4308.577,N,00304.382,E,00188,M,114035.00,A,,151216*77
$PMGNTRK,4308.578,N,00304.382,E,00188,M,114103.00,A,,151216*7C
$PMGNTRK,4308.577,N,00304.381,E,00188,M,114140.00,A,,151216*77
$PMGNTRK,4308.577,N,00304.381,E,00188,M,114214.00,A,,151216*75
$PMGNTRK,4308.577,N,00304.385,E,00189,M,114227.00,A,,151216*70
$PMGNTRK,4308.578,N,00304.385,E,00189,M,114315.00,A,,151216*7F
$PMGNTRK,4308.575,N,00304.379,E,00188,M,114334.00,A,,151216*73
$PMGNTRK,4308.570,N,00304.378,E,00188,M,114349.00,A,,151216*7D
$PMGNTRK,4308.567,N,00304.386,E,00188,M,114403.00,A,,151216*73
$PMGNTRK,4308.569,N,00304.394,E,00189,M,114419.00,A,,151216*74
$PMGNTRK,4308.566,N,00304.400,E,00189,M,114428.00,A,,151216*73
$PMGNTRK,4308.565,N,00304.402,E,00189,M,114431.00,A,,151216*7A
$PMGNTRK,4308.561,N,00304.411,E,00189,M,114443.00,A,,151216*79
$PMGNTRK,4308.554,N,00304.416,E,00187,M,114458.00,A,,151216*7C
$PMGNTRK,4308.553,N,00304.417,E,00187,M,114500.00,A,,151216*76
$PMGNTRK,4308.550,N,00304.423,E,00186,M,114513.00,A,,151216*71
$PMGNTRK,4308.549,N,00304.431,E,00186,M,114524.00,A,,151216*7E
$PMGNTRK,4308.548,N,00304.435,E,00186,M,114533.00,A,,151216*7D
$PMGNTRK,4308.548,N,00304.440,E,00186,M,114540.00,A,,151216*7B
$PMGNTRK,4308.545,N,00304.457,E,00185,M,114603.00,A,,151216*77
$PMGNTRK,4308.543,N,00304.465,E,00185,M,114615.00,A,,151216*77
$PMGNTRK,4308.538,N,00304.476,E,00185,M,114636.00,A,,151216*78
$PMGNTRK,4308.536,N,00304.484,E,00183,M,114648.00,A,,151216*74
$PMGNTRK,4308.531,N,00304.495,E,00182,M,114705.00,A,,151216*7A
$PMGNTRK,4308.529,N,00304.500,E,00182,M,114712.00,A,,151216*78
$PMGNTRK,4308.526,N,00304.508,E,00182,M,114727.00,A,,151216*79
$PMGNTRK,4308.531,N,00304.522,E,00182,M,114753.00,A,,151216*74
$PMGNTRK,4308.531,N,00304.522,E,00182,M,114804.00,A,,151216*79
$PMGNTRK,4308.530,N,00304.520,E,00182,M,114821.00,A,,151216*7D
$PMGNTRK,4308.530,N,00304.520,E,00182,M,114831.00,A,,151216*7C
$PMGNTRK,4308.530,N,00304.520,E,00182,M,114850.00,A,,151216*7B
$PMGNTRK,4308.530,N,00304.520,E,00182,M,114908.00,A,,151216*77
$PMGNTRK,4308.528,N,00304.520,E,00182,M,114925.00,A,,151216*71
$PMGNTRK,4308.528,N,00304.520,E,00182,M,114939.00,A,,151216*7C
$PMGNTRK,4308.528,N,00304.518,E,00181,M,114953.00,A,,151216*78
$PMGNTRK,4308.530,N,00304.520,E,00182,M,114957.00,A,,151216*7D
$PMGNTRK,4308.530,N,00304.522,E,00182,M,115012.00,A,,151216*76
$PMGNTRK,4308.531,N,00304.522,E,00182,M,115024.00,A,,151216*72
$PMGNTRK,4308.529,N,00304.520,E,00183,M,115037.00,A,,151216*7A
$PMGNTRK,4308.529,N,00304.521,E,00182,M,115056.00,A,,151216*7D
$PMGNTRK,4308.530,N,00304.521,E,00183,M,115115.00,A,,151216*72
$PMGNTRK,4308.532,N,00304.522,E,00183,M,115128.00,A,,151216*7D
$PMGNTRK,4308.533,N,00304.520,E,00183,M,115141.00,A,,151216*71
$PMGNTRK,4308.532,N,00304.520,E,00183,M,115151.00,A,,151216*71
$PMGNTRK,4308.530,N,00304.522,E,00182,M,115205.00,A,,151216*72
$PMGNTRK,4308.531,N,00304.521,E,00182,M,115226.00,A,,151216*71
$PMGNTRK,4308.530,N,00304.521,E,00182,M,115243.00,A,,151216*73
$PMGNTRK,4308.530,N,00304.522,E,00182,M,115302.00,A,,151216*74
$PMGNTRK,4308.531,N,00304.522,E,00182,M,115325.00,A,,151216*70
$PMGNTRK,4308.533,N,00304.519,E,00183,M,115341.00,A,,151216*79
$PMGNTRK,4308.530,N,00304.522,E,00182,M,115412.00,A,,151216*72
$PMGNTRK,4308.530,N,00304.521,E,00182,M,115430.00,A,,151216*71
$PMGNTRK,4308.532,N,00304.521,E,00183,M,120131.00,A,,151216*70
$PMGNTRK,4308.531,N,00304.521,E,00184,M,120216.00,A,,151216*72
$PMGNTRK,4308.531,N,00304.521,E,00183,M,120252.00,A,,151216*75
$PMGNTRK,4308.531,N,00304.521,E,00184,M,121028.00,A,,151216*7C
$PMGNTRK,4308.531,N,00304.521,E,00185,M,121245.00,A,,151216*74
$PMGNTRK,4308.532,N,00304.520,E,00185,M,121301.00,A,,151216*77
$PMGNTRK,4308.532,N,00304.519,E,00186,M,121336.00,A,,151216*7A
$PMGNTRK,4308.531,N,00304.519,E,00185,M,121355.00,A,,151216*7F
$PMGNTRK,4308.530,N,00304.520,E,00184,M,121429.00,A,,151216*79
$PMGNTRK,4308.530,N,00304.522,E,00184,M,121457.00,A,,151216*72
$PMGNTRK,4308.530,N,00304.522,E,00184,M,121531.00,A,,151216*73
$PMGNTRK,4308.530,N,00304.520,E,00185,M,121550.00,A,,151216*77
$PMGNTRK,4308.530,N,00304.519,E,00185,M,121644.00,A,,151216*7B
$PMGNTRK,4308.532,N,00304.520,E,00184,M,121711.00,A,,151216*73
$PMGNTRK,4308.530,N,00304.522,E,00184,M,121729.00,A,,151216*78
$PMGNTRK,4308.530,N,00304.522,E,00183,M,121818.00,A,,151216*72
$PMGNTRK,4308.530,N,00304.521,E,00184,M,121916.00,A,,151216*79
$PMGNTRK,4308.530,N,00304.520,E,00184,M,121945.00,A,,151216*7E
$PMGNTRK,4308.530,N,00304.521,E,00184,M,122013.00,A,,151216*76
$PMGNTRK,4308.530,N,00304.521,E,00183,M,122137.00,A,,151216*76
$PMGNTRK,4308.530,N,00304.520,E,00183,M,122230.00,A,,151216*73
$PMGNTRK,4308.530,N,00304.521,E,00183,M,122251.00,A,,151216*75
$PMGNTRK,4308.530,N,00304.521,E,00183,M,122316.00,A,,151216*77
$PMGNTRK,4308.531,N,00304.521,E,00183,M,122338.00,A,,151216*7A
$PMGNTRK,4308.529,N,00304.521,E,00183,M,122342.00,A,,151216*7E
$PMGNTRK,4308.529,N,00304.524,E,00182,M,122346.00,A,,151216*7E
$PMGNTRK,4308.531,N,00304.539,E,00183,M,122401.00,A,,151216*7E
$PMGNTRK,4308.530,N,00304.546,E,00182,M,122409.00,A,,151216*7E
$PMGNTRK,4308.533,N,00304.548,E,00182,M,122414.00,A,,151216*7F
$PMGNTRK,4308.534,N,00304.562,E,00181,M,122430.00,A,,151216*75
$PMGNTRK,4308.538,N,00304.565,E,00182,M,122445.00,A,,151216*7F
$PMGNTRK,4308.539,N,00304.565,E,00181,M,122516.00,A,,151216*7A
$PMGNTRK,4308.539,N,00304.564,E,00182,M,122758.00,A,,151216*70
$PMGNTRK,4308.536,N,00304.565,E,00181,M,122831.00,A,,151216*7D
$PMGNTRK,4308.532,N,00304.559,E,00181,M,122845.00,A,,151216*75
$PMGNTRK,4308.532,N,00304.554,E,00181,M,122852.00,A,,151216*7E
$PMGNTRK,4308.533,N,00304.551,E,00181,M,122856.00,A,,151216*7E
$PMGNTRK,4308.536,N,00304.548,E,00182,M,122904.00,A,,151216*76
$PMGNTRK,4308.534,N,00304.544,E,00181,M,122915.00,A,,151216*7B
$PMGNTRK,4308.528,N,00304.536,E,00181,M,122930.00,A,,151216*74
$PMGNTRK,4308.528,N,00304.535,E,00181,M,122932.00,A,,151216*75
$PMGNTRK,4308.528,N,00304.529,E,00181,M,122941.00,A,,151216*7C
$PMGNTRK,4308.528,N,00304.526,E,00181,M,122945.00,A,,151216*77
$PMGNTRK,4308.529,N,00304.520,E,00182,M,122959.00,A,,151216*7E
$PMGNTRK,4308.529,N,00304.519,E,00181,M,123023.00,A,,151216*72
$PMGNTRK,4308.529,N,00304.521,E,00181,M,123259.00,A,,151216*76
$PMGNTRK,4308.530,N,00304.520,E,00181,M,123408.00,A,,151216*7D
$PMGNTRK,4308.530,N,00304.521,E,00181,M,123454.00,A,,151216*75
$PMGNTRK,4308.530,N,00304.521,E,00181,M,123523.00,A,,151216*74
$PMGNTRK,4308.530,N,00304.521,E,00181,M,123546.00,A,,151216*77
$PMGNTRK,4308.530,N,00304.521,E,00181,M,123603.00,A,,151216*75
$PMGNTRK,4308.530,N,00304.521,E,00182,M,123613.00,A,,151216*77
$PMGNTRK,4308.529,N,00304.521,E,00181,M,123709.00,A,,151216*76
$PMGNTRK,4308.528,N,00304.520,E,00181,M,123723.00,A,,151216*7E
$PMGNTRK,4308.526,N,00304.517,E,00180,M,123738.00,A,,151216*7F
$PMGNTRK,4308.522,N,00304.514,E,00179,M,123758.00,A,,151216*78
$PMGNTRK,4308.517,N,00304.522,E,00178,M,123822.00,A,,151216*78
$PMGNTRK,4308.514,N,00304.530,E,00177,M,123837.00,A,,151216*73
$PMGNTRK,4308.510,N,00304.534,E,00175,M,123855.00,A,,151216*75
$PMGNTRK,4308.506,N,00304.529,E,00173,M,123918.00,A,,151216*70
$PMGNTRK,4308.502,N,00304.524,E,00171,M,123953.00,A,,151216*74
