$PMGNTRK,4543.954,N,00543.697,E,00585,M,231058.00,A,,271216*70
$PMGNTRK,4543.935,N,00543.694,E,00584,M,231258.00,A,,271216*77
$PMGNTRK,4543.916,N,00543.692,E,00583,M,231458.00,A,,271216*71
$PMGNTRK,4543.898,N,00543.688,E,00583,M,231658.00,A,,271216*7F
$PMGNTRK,4543.883,N,00543.683,E,00584,M,231858.00,A,,271216*77
$PMGNTRK,4543.864,N,00543.681,E,00584,M,232058.00,A,,271216*77
$PMGNTRK,4543.851,N,00543.673,E,00585,M,232258.00,A,,271216*7F
$PMGNTRK,4543.837,N,00543.669,E,00586,M,232458.00,A,,271216*71
$PMGNTRK,4543.822,N,00543.674,E,00586,M,232658.00,A,,271216*7B
$PMGNTRK,4543.801,N,00543.677,E,00586,M,232858.00,A,,271216*77
$PMGNTRK,4543.777,N,00543.675,E,00586,M,233058.00,A,,271216*72
$PMGNTRK,4543.764,N,00543.673,E,00586,M,233258.00,A,,271216*74
$PMGNTRK,4543.749,N,00543.675,E,00586,M,233458.00,A,,271216*7B
$PMGNTRK,4543.734,N,00543.677,E,00586,M,233658.00,A,,271216*71
$PMGNTRK,4543.718,N,00543.675,E,00586,M,233858.00,A,,271216*73
$PMGNTRK,4543.704,N,00543.671,E,00586,M,234058.00,A,,271216*75
$PMGNTRK,4543.688,N,00543.669,E,00585,M,234258.00,A,,271216*78
$PMGNTRK,4543.673,N,00543.660,E,00584,M,234458.00,A,,271216*72
$PMGNTRK,4543.661,N,00543.652,E,00584,M,234658.00,A,,271216*72
$PMGNTRK,4543.647,N,00543.646,E,00584,M,234858.00,A,,271216*7D
$PMGNTRK,4543.631,N,00543.642,E,00586,M,235058.00,A,,271216*73
$PMGNTRK,4543.616,N,00543.634,E,00588,M,235258.00,A,,271216*7B
$PMGNTRK,4543.601,N,00543.624,E,00591,M,235458.00,A,,271216*72
$PMGNTRK,4543.586,N,00543.619,E,00594,M,235658.00,A,,271216*77
$PMGNTRK,4543.572,N,00543.611,E,00595,M,235858.00,A,,271216*7B
$PMGNTRK,4543.559,N,00543.604,E,00597,M,000058.00,A,,281216*77
$PMGNTRK,4543.545,N,00543.595,E,00599,M,000258.00,A,,281216*7D
$PMGNTRK,4543.529,N,00543.592,E,00604,M,000458.00,A,,281216*71
$PMGNTRK,4543.514,N,00543.583,E,00608,M,000658.00,A,,281216*71
$PMGNTRK,4543.501,N,00543.570,E,00610,M,000858.00,A,,281216*7E
$PMGNTRK,4543.487,N,00543.557,E,00612,M,001058.00,A,,281216*7F
$PMGNTRK,4543.472,N,00543.546,E,00614,M,001258.00,A,,281216*71
$PMGNTRK,4543.457,N,00543.537,E,00615,M,001458.00,A,,281216*77
$PMGNTRK,4543.444,N,00543.531,E,00613,M,001658.00,A,,281216*77
$PMGNTRK,4543.432,N,00543.524,E,00608,M,001858.00,A,,281216*76
$PMGNTRK,4543.419,N,00543.528,E,00607,M,002058.00,A,,281216*77
$PMGNTRK,4543.405,N,00543.521,E,00599,M,002258.00,A,,281216*75
$PMGNTRK,4543.391,N,00543.512,E,00593,M,002458.00,A,,281216*73
$PMGNTRK,4543.378,N,00543.503,E,00587,M,002658.00,A,,281216*73
$PMGNTRK,4543.364,N,00543.495,E,00580,M,002858.00,A,,281216*79
$PMGNTRK,4543.351,N,00543.499,E,00585,M,003058.00,A,,281216*7F
$PMGNTRK,4543.339,N,00543.494,E,00580,M,003258.00,A,,281216*7B
$PMGNTRK,4543.325,N,00543.486,E,00574,M,003458.00,A,,281216*78
$PMGNTRK,4543.310,N,00543.479,E,00571,M,003658.00,A,,281216*79
$PMGNTRK,4543.298,N,00543.473,E,00569,M,003858.00,A,,281216*75
$PMGNTRK,4543.290,N,00543.460,E,00563,M,004058.00,A,,281216*7A
$PMGNTRK,4543.285,N,00543.443,E,00555,M,004258.00,A,,281216*78
$PMGNTRK,4543.275,N,00543.433,E,00551,M,004458.00,A,,281216*72
$PMGNTRK,4543.260,N,00543.429,E,00552,M,004658.00,A,,281216*7C
$PMGNTRK,4543.244,N,00543.425,E,00551,M,004858.00,A,,281216*7B
$PMGNTRK,4543.232,N,00543.428,E,00550,M,005058.00,A,,281216*7F
$PMGNTRK,4543.217,N,00543.432,E,00549,M,005258.00,A,,281216*79
$PMGNTRK,4543.206,N,00543.438,E,00549,M,005458.00,A,,281216*75
$PMGNTRK,4543.198,N,00543.435,E,00546,M,005658.00,A,,281216*71
$PMGNTRK,4543.190,N,00543.421,E,00541,M,005858.00,A,,281216*75
$PMGNTRK,4543.186,N,00543.405,E,00535,M,010058.00,A,,281216*7B
$PMGNTRK,4543.171,N,00543.393,E,00531,M,010258.00,A,,281216*7D
$PMGNTRK,4543.156,N,00543.381,E,00527,M,010458.00,A,,281216*7A
$PMGNTRK,4543.142,N,00543.369,E,00525,M,010658.00,A,,281216*79
$PMGNTRK,4543.129,N,00543.359,E,00523,M,010858.00,A,,281216*7F
$PMGNTRK,4543.111,N,00543.355,E,00523,M,011058.00,A,,281216*71
$PMGNTRK,4543.093,N,00543.354,E,00522,M,011258.00,A,,281216*78
$PMGNTRK,4543.074,N,00543.353,E,00521,M,011458.00,A,,281216*73
$PMGNTRK,4543.055,N,00543.352,E,00521,M,011658.00,A,,281216*73
$PMGNTRK,4543.036,N,00543.352,E,00519,M,011858.00,A,,281216*73
$PMGNTRK,4543.016,N,00543.353,E,00517,M,012058.00,A,,281216*75
$PMGNTRK,4542.995,N,00543.358,E,00515,M,012258.00,A,,281216*7D
$PMGNTRK,4542.976,N,00543.360,E,00512,M,012458.00,A,,281216*7A
$PMGNTRK,4542.959,N,00543.361,E,00510,M,012658.00,A,,281216*76
$PMGNTRK,4542.940,N,00543.364,E,00506,M,012858.00,A,,281216*72
$PMGNTRK,4542.922,N,00543.367,E,00501,M,013058.00,A,,281216*7B
$PMGNTRK,4542.901,N,00543.372,E,00497,M,013258.00,A,,281216*72
$PMGNTRK,4542.877,N,00543.380,E,00493,M,013458.00,A,,281216*7D
$PMGNTRK,4542.857,N,00543.384,E,00490,M,013658.00,A,,281216*7A
$PMGNTRK,4542.839,N,00543.394,E,00488,M,013858.00,A,,281216*74
$PMGNTRK,4542.824,N,00543.405,E,00484,M,014058.00,A,,281216*74
$PMGNTRK,4542.812,N,00543.404,E,00479,M,014258.00,A,,281216*70
$PMGNTRK,4542.801,N,00543.419,E,00476,M,014458.00,A,,281216*77
$PMGNTRK,4542.788,N,00543.428,E,00472,M,014658.00,A,,281216*7D
$PMGNTRK,4542.781,N,00543.445,E,00472,M,014858.00,A,,281216*71
$PMGNTRK,4542.775,N,00543.454,E,00470,M,015058.00,A,,281216*71
$PMGNTRK,4542.784,N,00543.439,E,00472,M,015258.00,A,,281216*74
$PMGNTRK,4542.794,N,00543.424,E,00474,M,015458.00,A,,281216*79
$PMGNTRK,4542.804,N,00543.413,E,00477,M,015658.00,A,,281216*7A
$PMGNTRK,4542.817,N,00543.403,E,00481,M,015858.00,A,,281216*7E
$PMGNTRK,4542.830,N,00543.397,E,00485,M,020058.00,A,,281216*7B
$PMGNTRK,4542.846,N,00543.388,E,00489,M,020258.00,A,,281216*7A
$PMGNTRK,4542.865,N,00543.383,E,00492,M,020458.00,A,,281216*7C
$PMGNTRK,4542.885,N,00543.378,E,00495,M,020658.00,A,,281216*73
$PMGNTRK,4542.907,N,00543.372,E,00498,M,020858.00,A,,281216*71
$PMGNTRK,4542.930,N,00543.366,E,00503,M,021058.00,A,,281216*7A
$PMGNTRK,4542.950,N,00543.361,E,00508,M,021258.00,A,,281216*72
$PMGNTRK,4542.967,N,00543.359,E,00511,M,021458.00,A,,281216*73
$PMGNTRK,4542.976,N,00543.360,E,00512,M,021658.00,A,,281216*78
$PMGNTRK,4542.986,N,00543.345,E,00511,M,021858.00,A,,281216*7D
$PMGNTRK,4543.001,N,00543.335,E,00510,M,022058.00,A,,281216*77
$PMGNTRK,4543.016,N,00543.327,E,00510,M,022258.00,A,,281216*70
$PMGNTRK,4543.030,N,00543.319,E,00509,M,022458.00,A,,281216*77
$PMGNTRK,4543.030,N,00543.310,E,00506,M,022658.00,A,,281216*73
$PMGNTRK,4543.015,N,00543.303,E,00503,M,022858.00,A,,281216*7D
$PMGNTRK,4542.997,N,00543.307,E,00503,M,023058.00,A,,281216*72
$PMGNTRK,4542.983,N,00543.303,E,00499,M,023258.00,A,,281216*73
$PMGNTRK,4542.970,N,00543.297,E,00494,M,023458.00,A,,281216*78
$PMGNTRK,4542.956,N,00543.290,E,00489,M,023658.00,A,,281216*75
$PMGNTRK,4542.944,N,00543.283,E,00485,M,023858.00,A,,281216*76
$PMGNTRK,4542.955,N,00543.276,E,00486,M,024058.00,A,,281216*70
$PMGNTRK,4542.966,N,00543.264,E,00484,M,024258.00,A,,281216*73
$PMGNTRK,4542.973,N,00543.254,E,00481,M,024458.00,A,,281216*77
$PMGNTRK,4542.983,N,00543.247,E,00478,M,024658.00,A,,281216*7E
$PMGNTRK,4542.997,N,00543.246,E,00477,M,024858.00,A,,281216*7B
$PMGNTRK,4543.011,N,00543.250,E,00478,M,025058.00,A,,281216*7C
$PMGNTRK,4543.023,N,00543.257,E,00480,M,025258.00,A,,281216*7F
$PMGNTRK,4543.034,N,00543.254,E,00477,M,025458.00,A,,281216*74
$PMGNTRK,4543.047,N,00543.259,E,00478,M,025658.00,A,,281216*70
$PMGNTRK,4543.061,N,00543.265,E,00485,M,025858.00,A,,281216*77
$PMGNTRK,4543.070,N,00543.268,E,00488,M,030058.00,A,,281216*7B
$PMGNTRK,4543.081,N,00543.255,E,00484,M,030258.00,A,,281216*75
$PMGNTRK,4543.094,N,00543.235,E,00475,M,030458.00,A,,281216*7F
$PMGNTRK,4543.100,N,00543.220,E,00467,M,030658.00,A,,281216*76
$PMGNTRK,4543.115,N,00543.210,E,00468,M,030858.00,A,,281216*70
$PMGNTRK,4543.133,N,00543.204,E,00475,M,031058.00,A,,281216*74
$PMGNTRK,4543.147,N,00543.202,E,00482,M,031258.00,A,,281216*7B
$PMGNTRK,4543.157,N,00543.208,E,00485,M,031458.00,A,,281216*71
$PMGNTRK,4543.172,N,00543.200,E,00481,M,031658.00,A,,281216*78
$PMGNTRK,4543.196,N,00543.194,E,00473,M,031858.00,A,,281216*7F
$PMGNTRK,4543.213,N,00543.209,E,00479,M,032058.00,A,,281216*77
$PMGNTRK,4543.229,N,00543.223,E,00481,M,032258.00,A,,281216*73
$PMGNTRK,4543.247,N,00543.236,E,00482,M,032458.00,A,,281216*7A
$PMGNTRK,4543.264,N,00543.243,E,00478,M,032658.00,A,,281216*7E
$PMGNTRK,4543.282,N,00543.249,E,00472,M,032858.00,A,,281216*78
$PMGNTRK,4543.297,N,00543.255,E,00468,M,033058.00,A,,281216*73
$PMGNTRK,4543.312,N,00543.260,E,00459,M,033258.00,A,,281216*79
$PMGNTRK,4543.326,N,00543.265,E,00450,M,033458.00,A,,281216*74
$PMGNTRK,4543.340,N,00543.271,E,00440,M,033658.00,A,,281216*72
$PMGNTRK,4543.355,N,00543.275,E,00429,M,033858.00,A,,281216*73
$PMGNTRK,4543.373,N,00543.274,E,00410,M,034058.00,A,,281216*73
$PMGNTRK,4543.372,N,00543.255,E,00395,M,034258.00,A,,281216*79
$PMGNTRK,4543.366,N,00543.236,E,00381,M,034458.00,A,,281216*7A
$PMGNTRK,4543.354,N,00543.220,E,00368,M,034658.00,A,,281216*79
$PMGNTRK,4543.343,N,00543.202,E,00355,M,034858.00,A,,281216*7F
$PMGNTRK,4543.331,N,00543.192,E,00365,M,035058.00,A,,281216*7A
$PMGNTRK,4543.320,N,00543.180,E,00360,M,035258.00,A,,281216*7E
$PMGNTRK,4543.305,N,00543.175,E,00367,M,035458.00,A,,281216*72
$PMGNTRK,4543.299,N,00543.169,E,00357,M,035658.00,A,,281216*7A
$PMGNTRK,4543.294,N,00543.152,E,00319,M,035858.00,A,,281216*7B
$PMGNTRK,4543.286,N,00543.136,E,00316,M,040058.00,A,,281216*7F
$PMGNTRK,4543.280,N,00543.123,E,00312,M,040258.00,A,,281216*7B
$PMGNTRK,4543.276,N,00543.105,E,00298,M,040458.00,A,,281216*73
$PMGNTRK,4543.270,N,00543.087,E,00289,M,040658.00,A,,281216*7C
$PMGNTRK,4543.256,N,00543.088,E,00292,M,040858.00,A,,281216*73
$PMGNTRK,4543.237,N,00543.090,E,00299,M,041058.00,A,,281216*7F
$PMGNTRK,4543.217,N,00543.091,E,00308,M,041258.00,A,,281216*77
$PMGNTRK,4543.198,N,00543.094,E,00317,M,041458.00,A,,281216*7E
$PMGNTRK,4543.177,N,00543.094,E,00318,M,041658.00,A,,281216*72
$PMGNTRK,4543.158,N,00543.096,E,00320,M,041858.00,A,,281216*78
$PMGNTRK,4543.145,N,00543.094,E,00320,M,042058.00,A,,281216*7D
$PMGNTRK,4543.133,N,00543.086,E,00316,M,042258.00,A,,281216*78
$PMGNTRK,4543.124,N,00543.071,E,00309,M,042458.00,A,,281216*7E
$PMGNTRK,4543.116,N,00543.050,E,00299,M,042658.00,A,,281216*76
$PMGNTRK,4543.108,N,00543.024,E,00290,M,042858.00,A,,281216*7D
$PMGNTRK,4543.097,N,00542.998,E,00281,M,043058.00,A,,281216*7C
$PMGNTRK,4543.085,N,00542.974,E,00273,M,043258.00,A,,281216*72
$PMGNTRK,4543.070,N,00542.953,E,00268,M,043458.00,A,,281216*71
$PMGNTRK,4543.055,N,00542.947,E,00268,M,043658.00,A,,281216*71
$PMGNTRK,4543.040,N,00542.938,E,00267,M,043858.00,A,,281216*7C
$PMGNTRK,4543.030,N,00542.931,E,00267,M,044058.00,A,,281216*7D
$PMGNTRK,4543.013,N,00542.929,E,00269,M,044258.00,A,,281216*79
$PMGNTRK,4542.999,N,00542.931,E,00271,M,044458.00,A,,281216*75
$PMGNTRK,4542.979,N,00542.928,E,00269,M,044658.00,A,,281216*78
$PMGNTRK,4542.959,N,00542.924,E,00267,M,044858.00,A,,281216*76
$PMGNTRK,4542.940,N,00542.925,E,00265,M,045058.00,A,,281216*74
$PMGNTRK,4542.928,N,00542.926,E,00264,M,045258.00,A,,281216*7A
$PMGNTRK,4542.919,N,00542.929,E,00264,M,045458.00,A,,281216*71
$PMGNTRK,4542.913,N,00542.912,E,00259,M,045658.00,A,,281216*7F
$PMGNTRK,4542.907,N,00542.895,E,00254,M,045858.00,A,,281216*77
$PMGNTRK,4542.899,N,00542.880,E,00249,M,050058.00,A,,281216*75
$PMGNTRK,4542.892,N,00542.871,E,00246,M,050258.00,A,,281216*7D
$PMGNTRK,4542.883,N,00542.865,E,00243,M,050458.00,A,,281216*7B
$PMGNTRK,4542.875,N,00542.856,E,00240,M,050658.00,A,,281216*73
$PMGNTRK,4542.875,N,00542.842,E,00237,M,050858.00,A,,281216*78
$PMGNTRK,4542.881,N,00542.827,E,00235,M,051058.00,A,,281216*7B
$PMGNTRK,4542.887,N,00542.817,E,00233,M,051258.00,A,,281216*7A
$PMGNTRK,4542.895,N,00542.805,E,00230,M,051458.00,A,,281216*7F
$PMGNTRK,4542.901,N,00542.792,E,00229,M,051658.00,A,,281216*78
$PMGNTRK,4542.907,N,00542.779,E,00228,M,051858.00,A,,281216*74
$PMGNTRK,4542.910,N,00542.770,E,00228,M,052058.00,A,,281216*70
$PMGNTRK,4542.914,N,00542.762,E,00227,M,052258.00,A,,281216*7A
$PMGNTRK,4542.926,N,00542.769,E,00227,M,052458.00,A,,281216*76
$PMGNTRK,4542.940,N,00542.777,E,00227,M,052658.00,A,,281216*7B
$PMGNTRK,4542.952,N,00542.777,E,00227,M,052858.00,A,,281216*76
$PMGNTRK,4542.964,N,00542.778,E,00227,M,053058.00,A,,281216*75
$PMGNTRK,4542.978,N,00542.785,E,00226,M,053258.00,A,,281216*79
$PMGNTRK,4542.991,N,00542.794,E,00226,M,053458.00,A,,281216*78
$PMGNTRK,4543.006,N,00542.800,E,00225,M,053658.00,A,,281216*7D
$PMGNTRK,4543.019,N,00542.806,E,00227,M,053858.00,A,,281216*79
$PMGNTRK,4543.033,N,00542.814,E,00229,M,054058.00,A,,281216*73
$PMGNTRK,4543.047,N,00542.818,E,00228,M,054258.00,A,,281216*7F
$PMGNTRK,4543.061,N,00542.824,E,00229,M,054458.00,A,,281216*73
$PMGNTRK,4543.073,N,00542.823,E,00229,M,054658.00,A,,281216*75
$PMGNTRK,4543.086,N,00542.821,E,00228,M,054858.00,A,,281216*72
$PMGNTRK,4543.099,N,00542.818,E,00228,M,055058.00,A,,281216*7F
$PMGNTRK,4543.111,N,00542.815,E,00227,M,055258.00,A,,281216*7E
$PMGNTRK,4543.124,N,00542.813,E,00227,M,055458.00,A,,281216*78
$PMGNTRK,4543.136,N,00542.811,E,00226,M,055658.00,A,,281216*7A
$PMGNTRK,4543.148,N,00542.814,E,00226,M,055858.00,A,,281216*78
$PMGNTRK,4543.159,N,00542.813,E,00226,M,060058.00,A,,281216*71
$PMGNTRK,4543.173,N,00542.815,E,00227,M,060258.00,A,,281216*7C
$PMGNTRK,4543.186,N,00542.818,E,00228,M,060458.00,A,,281216*72
$PMGNTRK,4543.198,N,00542.821,E,00229,M,060658.00,A,,281216*74
$PMGNTRK,4543.207,N,00542.814,E,00229,M,060858.00,A,,281216*79
$PMGNTRK,4543.208,N,00542.797,E,00229,M,061058.00,A,,281216*7B
$PMGNTRK,4543.208,N,00542.780,E,00228,M,061258.00,A,,281216*7E
$PMGNTRK,4543.210,N,00542.761,E,00227,M,061458.00,A,,281216*71
$PMGNTRK,4543.213,N,00542.735,E,00227,M,061658.00,A,,281216*71
$PMGNTRK,4543.215,N,00542.707,E,00228,M,061858.00,A,,281216*77
$PMGNTRK,4543.216,N,00542.685,E,00228,M,062058.00,A,,281216*74
$PMGNTRK,4543.219,N,00542.666,E,00229,M,062258.00,A,,281216*75
$PMGNTRK,4543.219,N,00542.647,E,00229,M,062458.00,A,,281216*70
$PMGNTRK,4543.217,N,00542.629,E,00229,M,062658.00,A,,281216*74
$PMGNTRK,4543.226,N,00542.624,E,00229,M,062858.00,A,,281216*75
$PMGNCMD,END*3D
