$PMGNTRK,4157.469,N,00852.509,E,00845,M,100832.00,A,,111117*78
$PMGNTRK,4157.463,N,00852.508,E,00845,M,100844.00,A,,111117*72
$PMGNTRK,4157.457,N,00852.509,E,00857,M,100850.00,A,,111117*72
$PMGNTRK,4157.452,N,00852.512,E,00857,M,100856.00,A,,111117*7B
$PMGNTRK,4157.446,N,00852.512,E,00857,M,100915.00,A,,111117*78
$PMGNTRK,4157.440,N,00852.511,E,00857,M,100923.00,A,,111117*78
$PMGNTRK,4157.434,N,00852.510,E,00849,M,100935.00,A,,111117*72
$PMGNTRK,4157.428,N,00852.509,E,00849,M,100944.00,A,,111117*71
$PMGNTRK,4157.423,N,00852.506,E,00849,M,100952.00,A,,111117*72
$PMGNTRK,4157.417,N,00852.504,E,00849,M,101002.00,A,,111117*7A
$PMGNTRK,4157.409,N,00852.502,E,00849,M,101012.00,A,,111117*72
$PMGNTRK,4157.406,N,00852.497,E,00849,M,101019.00,A,,111117*7B
$PMGNTRK,4157.402,N,00852.490,E,00855,M,101028.00,A,,111117*77
$PMGNTRK,4157.399,N,00852.483,E,00861,M,101035.00,A,,111117*7B
$PMGNTRK,4157.393,N,00852.482,E,00861,M,101045.00,A,,111117*77
$PMGNTRK,4157.388,N,00852.484,E,00855,M,101049.00,A,,111117*70
$PMGNTRK,4157.382,N,00852.485,E,00855,M,101055.00,A,,111117*76
$PMGNTRK,4157.376,N,00852.484,E,00876,M,101109.00,A,,111117*75
$PMGNTRK,4157.370,N,00852.483,E,00884,M,101128.00,A,,111117*7A
$PMGNTRK,4157.365,N,00852.479,E,00879,M,101139.00,A,,111117*79
$PMGNTRK,4157.360,N,00852.475,E,00879,M,101147.00,A,,111117*79
$PMGNTRK,4157.356,N,00852.471,E,00874,M,101154.00,A,,111117*77
$PMGNTRK,4157.350,N,00852.467,E,00874,M,101204.00,A,,111117*70
$PMGNTRK,4157.345,N,00852.466,E,00874,M,101213.00,A,,111117*73
$PMGNTRK,4157.339,N,00852.463,E,00868,M,101219.00,A,,111117*7A
$PMGNTRK,4157.334,N,00852.458,E,00868,M,101233.00,A,,111117*77
$PMGNTRK,4157.328,N,00852.455,E,00868,M,101239.00,A,,111117*7D
$PMGNTRK,4157.324,N,00852.451,E,00868,M,101247.00,A,,111117*7C
$PMGNTRK,4157.318,N,00852.447,E,00868,M,101254.00,A,,111117*76
$PMGNTRK,4157.313,N,00852.446,E,00868,M,101304.00,A,,111117*78
$PMGNTRK,4157.308,N,00852.442,E,00868,M,101319.00,A,,111117*7A
$PMGNTRK,4157.306,N,00852.434,E,00878,M,101333.00,A,,111117*7C
$PMGNTRK,4157.301,N,00852.433,E,00888,M,101344.00,A,,111117*73
$PMGNTRK,4157.295,N,00852.431,E,00894,M,101354.00,A,,111117*71
$PMGNTRK,4157.289,N,00852.430,E,00900,M,101358.00,A,,111117*7D
$PMGNTRK,4157.283,N,00852.431,E,00900,M,101409.00,A,,111117*75
$PMGNTRK,4157.277,N,00852.429,E,00900,M,101418.00,A,,111117*77
$PMGNTRK,4157.273,N,00852.424,E,00892,M,101428.00,A,,111117*77
$PMGNTRK,4157.268,N,00852.418,E,00886,M,101437.00,A,,111117*79
$PMGNTRK,4157.266,N,00852.411,E,00879,M,101446.00,A,,111117*78
$PMGNTRK,4157.263,N,00852.405,E,00879,M,101457.00,A,,111117*78
$PMGNTRK,4157.258,N,00852.399,E,00879,M,101507.00,A,,111117*76
$PMGNTRK,4157.254,N,00852.394,E,00879,M,101517.00,A,,111117*76
$PMGNTRK,4157.250,N,00852.389,E,00879,M,101523.00,A,,111117*79
$PMGNTRK,4157.246,N,00852.384,E,00879,M,101530.00,A,,111117*71
$PMGNTRK,4157.243,N,00852.378,E,00879,M,101537.00,A,,111117*70
$PMGNTRK,4157.241,N,00852.370,E,00879,M,101547.00,A,,111117*7D
$PMGNTRK,4157.236,N,00852.368,E,00879,M,101554.00,A,,111117*76
$PMGNTRK,4157.235,N,00852.359,E,00879,M,101604.00,A,,111117*71
$PMGNTRK,4157.234,N,00852.351,E,00879,M,101610.00,A,,111117*7D
$PMGNTRK,4157.235,N,00852.343,E,00879,M,101621.00,A,,111117*7D
$PMGNTRK,4157.235,N,00852.336,E,00873,M,101631.00,A,,111117*74
$PMGNTRK,4157.237,N,00852.328,E,00878,M,101639.00,A,,111117*7A
$PMGNTRK,4157.236,N,00852.320,E,00878,M,101651.00,A,,111117*7D
$PMGNTRK,4157.236,N,00852.313,E,00884,M,101700.00,A,,111117*7B
$PMGNTRK,4157.238,N,00852.305,E,00877,M,101713.00,A,,111117*7C
$PMGNTRK,4157.240,N,00852.298,E,00877,M,101755.00,A,,111117*74
$PMGNTRK,4157.239,N,00852.290,E,00877,M,101824.00,A,,111117*7B
$PMGNTRK,4157.243,N,00852.285,E,00877,M,101845.00,A,,111117*75
$PMGNTRK,4157.244,N,00852.278,E,00877,M,101926.00,A,,111117*74
$PMGNTRK,4157.243,N,00852.270,E,00877,M,102017.00,A,,111117*73
$PMGNTRK,4157.237,N,00852.270,E,00871,M,102601.00,A,,111117*77
$PMGNTRK,4157.242,N,00852.272,E,00877,M,103108.00,A,,111117*7E
$PMGNTRK,4157.237,N,00852.270,E,00866,M,103351.00,A,,111117*70
$PMGNTRK,4157.242,N,00852.268,E,00876,M,103538.00,A,,111117*73
$PMGNTRK,4157.244,N,00852.275,E,00876,M,110830.00,A,,111117*7E
$PMGNTRK,4157.240,N,00852.269,E,00886,M,110929.00,A,,111117*71
$PMGNTRK,4157.244,N,00852.274,E,00878,M,111042.00,A,,111117*7D
$PMGNTRK,4157.240,N,00852.279,E,00878,M,111505.00,A,,111117*72
$PMGNTRK,4157.241,N,00852.286,E,00885,M,111610.00,A,,111117*76
$PMGNTRK,4157.244,N,00852.292,E,00885,M,112134.00,A,,111117*74
$PMGNTRK,4157.248,N,00852.298,E,00885,M,112248.00,A,,111117*7A
$PMGNTRK,4157.243,N,00852.300,E,00885,M,112454.00,A,,111117*7A
$PMGNTRK,4157.240,N,00852.306,E,00885,M,112523.00,A,,111117*7E
$PMGNTRK,4157.237,N,00852.312,E,00890,M,112540.00,A,,111117*7A
$PMGNTRK,4157.236,N,00852.320,E,00890,M,112558.00,A,,111117*73
$PMGNTRK,4157.235,N,00852.328,E,00890,M,112623.00,A,,111117*77
$PMGNTRK,4157.234,N,00852.335,E,00890,M,112640.00,A,,111117*7F
$PMGNTRK,4157.234,N,00852.343,E,00890,M,112656.00,A,,111117*79
$PMGNTRK,4157.233,N,00852.350,E,00890,M,112709.00,A,,111117*77
$PMGNTRK,4157.233,N,00852.358,E,00890,M,112724.00,A,,111117*70
$PMGNTRK,4157.236,N,00852.364,E,00890,M,112740.00,A,,111117*78
$PMGNTRK,4157.239,N,00852.373,E,00890,M,112749.00,A,,111117*78
$PMGNTRK,4157.242,N,00852.380,E,00890,M,112758.00,A,,111117*78
$PMGNTRK,4157.245,N,00852.387,E,00890,M,112808.00,A,,111117*72
$PMGNTRK,4157.250,N,00852.392,E,00890,M,112820.00,A,,111117*78
$PMGNTRK,4157.254,N,00852.396,E,00890,M,112831.00,A,,111117*78
$PMGNTRK,4157.260,N,00852.399,E,00890,M,112852.00,A,,111117*75
$PMGNTRK,4157.263,N,00852.405,E,00890,M,112902.00,A,,111117*70
$PMGNTRK,4157.269,N,00852.407,E,00890,M,112913.00,A,,111117*78
$PMGNTRK,4157.269,N,00852.415,E,00890,M,112928.00,A,,111117*73
$PMGNTRK,4157.273,N,00852.421,E,00882,M,112942.00,A,,111117*70
$PMGNTRK,4157.276,N,00852.426,E,00882,M,112958.00,A,,111117*79
$PMGNTRK,4157.281,N,00852.430,E,00882,M,113011.00,A,,111117*73
$PMGNTRK,4157.287,N,00852.433,E,00882,M,113022.00,A,,111117*76
$PMGNTRK,4157.292,N,00852.437,E,00882,M,113030.00,A,,111117*75
$PMGNTRK,4157.297,N,00852.439,E,00882,M,113041.00,A,,111117*78
$PMGNTRK,4157.302,N,00852.442,E,00882,M,113052.00,A,,111117*7B
$PMGNTRK,4157.308,N,00852.445,E,00873,M,113147.00,A,,111117*7D
$PMGNTRK,4157.308,N,00852.453,E,00873,M,113219.00,A,,111117*72
$PMGNTRK,4157.306,N,00852.460,E,00873,M,113236.00,A,,111117*71
$PMGNTRK,4157.304,N,00852.467,E,00873,M,113249.00,A,,111117*7C
$PMGNTRK,4157.303,N,00852.474,E,00873,M,113304.00,A,,111117*71
$PMGNTRK,4157.299,N,00852.480,E,00862,M,113320.00,A,,111117*7E
$PMGNTRK,4157.294,N,00852.484,E,00862,M,113333.00,A,,111117*75
$PMGNTRK,4157.291,N,00852.490,E,00862,M,113347.00,A,,111117*76
$PMGNTRK,4157.287,N,00852.496,E,00862,M,113402.00,A,,111117*71
$PMGNTRK,4157.288,N,00852.504,E,00854,M,113418.00,A,,111117*7A
$PMGNTRK,4157.286,N,00852.512,E,00847,M,113433.00,A,,111117*78
$PMGNTRK,4157.281,N,00852.515,E,00847,M,113447.00,A,,111117*7B
$PMGNTRK,4157.276,N,00852.519,E,00842,M,113456.00,A,,111117*7A
$PMGNTRK,4157.271,N,00852.522,E,00842,M,113509.00,A,,111117*7E
$PMGNTRK,4157.265,N,00852.525,E,00842,M,113523.00,A,,111117*74
$PMGNTRK,4157.259,N,00852.527,E,00836,M,113533.00,A,,111117*7B
$PMGNTRK,4157.254,N,00852.530,E,00836,M,113545.00,A,,111117*71
$PMGNTRK,4157.249,N,00852.534,E,00842,M,113608.00,A,,111117*70
$PMGNTRK,4157.245,N,00852.539,E,00836,M,113710.00,A,,111117*7A
$PMGNTRK,4157.241,N,00852.545,E,00836,M,113728.00,A,,111117*7E
$PMGNTRK,4157.238,N,00852.551,E,00836,M,113742.00,A,,111117*79
$PMGNTRK,4157.237,N,00852.558,E,00836,M,113801.00,A,,111117*77
$PMGNTRK,4157.234,N,00852.566,E,00836,M,113815.00,A,,111117*7C
$PMGNTRK,4157.233,N,00852.573,E,00830,M,113830.00,A,,111117*7E
$PMGNTRK,4157.231,N,00852.580,E,00830,M,113843.00,A,,111117*74
$PMGNTRK,4157.230,N,00852.588,E,00830,M,113854.00,A,,111117*7B
$PMGNTRK,4157.230,N,00852.595,E,00830,M,113904.00,A,,111117*73
$PMGNTRK,4157.233,N,00852.602,E,00830,M,113919.00,A,,111117*71
$PMGNTRK,4157.238,N,00852.604,E,00838,M,113931.00,A,,111117*7E
$PMGNTRK,4157.242,N,00852.609,E,00829,M,113941.00,A,,111117*79
$PMGNTRK,4157.248,N,00852.610,E,00817,M,113959.00,A,,111117*7F
$PMGNTRK,4157.254,N,00852.609,E,00811,M,114015.00,A,,111117*7A
$PMGNTRK,4157.259,N,00852.609,E,00811,M,114030.00,A,,111117*70
$PMGNTRK,4157.264,N,00852.615,E,00806,M,114110.00,A,,111117*76
$PMGNTRK,4157.267,N,00852.620,E,00806,M,114127.00,A,,111117*77
$PMGNTRK,4157.273,N,00852.621,E,00806,M,114141.00,A,,111117*73
$PMGNTRK,4157.279,N,00852.620,E,00806,M,114156.00,A,,111117*7E
$PMGNTRK,4157.283,N,00852.625,E,00806,M,114209.00,A,,111117*77
$PMGNTRK,4157.289,N,00852.629,E,00800,M,114219.00,A,,111117*76
$PMGNTRK,4157.289,N,00852.636,E,00800,M,114243.00,A,,111117*77
$PMGNTRK,4157.292,N,00852.642,E,00793,M,114257.00,A,,111117*7E
$PMGNTRK,4157.297,N,00852.646,E,00793,M,114307.00,A,,111117*7B
$PMGNTRK,4157.303,N,00852.646,E,00788,M,114321.00,A,,111117*79
$PMGNTRK,4157.307,N,00852.651,E,00788,M,114335.00,A,,111117*7E
$PMGNTRK,4157.312,N,00852.654,E,00781,M,114348.00,A,,111117*7C
$PMGNTRK,4157.317,N,00852.657,E,00787,M,114359.00,A,,111117*7C
$PMGNTRK,4157.323,N,00852.658,E,00787,M,114409.00,A,,111117*76
$PMGNTRK,4157.328,N,00852.658,E,00787,M,114420.00,A,,111117*76
$PMGNTRK,4157.334,N,00852.659,E,00778,M,114522.00,A,,111117*79
$PMGNTRK,4157.339,N,00852.665,E,00778,M,114541.00,A,,111117*7E
$PMGNTRK,4157.334,N,00852.669,E,00792,M,114613.00,A,,111117*7F
$PMGNTRK,4157.336,N,00852.677,E,00792,M,114630.00,A,,111117*73
$PMGNTRK,4157.340,N,00852.672,E,00783,M,114639.00,A,,111117*7E
$PMGNTRK,4157.343,N,00852.666,E,00783,M,114651.00,A,,111117*76
$PMGNTRK,4157.339,N,00852.671,E,00783,M,114717.00,A,,111117*7E
$PMGNTRK,4157.335,N,00852.677,E,00783,M,114811.00,A,,111117*7D
$PMGNTRK,4157.337,N,00852.684,E,00775,M,114853.00,A,,111117*7C
$PMGNTRK,4157.341,N,00852.689,E,00775,M,114908.00,A,,111117*7F
$PMGNTRK,4157.344,N,00852.695,E,00775,M,114935.00,A,,111117*79
$PMGNTRK,4157.349,N,00852.700,E,00775,M,115001.00,A,,111117*76
$PMGNTRK,4157.343,N,00852.702,E,00767,M,115024.00,A,,111117*7A
$PMGNTRK,4157.349,N,00852.701,E,00767,M,115102.00,A,,111117*76
$PMGNTRK,4157.354,N,00852.699,E,00767,M,115115.00,A,,111117*7C
$PMGNTRK,4157.360,N,00852.702,E,00767,M,115137.00,A,,111117*78
$PMGNTRK,4157.365,N,00852.701,E,00762,M,115150.00,A,,111117*7A
$PMGNTRK,4157.370,N,00852.703,E,00762,M,115157.00,A,,111117*7B
$PMGNTRK,4157.376,N,00852.703,E,00769,M,115213.00,A,,111117*75
$PMGNTRK,4157.381,N,00852.706,E,00769,M,115227.00,A,,111117*7F
$PMGNTRK,4157.387,N,00852.707,E,00762,M,115240.00,A,,111117*72
$PMGNTRK,4157.393,N,00852.706,E,00762,M,115251.00,A,,111117*76
$PMGNTRK,4157.396,N,00852.712,E,00762,M,115309.00,A,,111117*7A
$PMGNTRK,4157.400,N,00852.718,E,00762,M,115319.00,A,,111117*79
$PMGNTRK,4157.406,N,00852.717,E,00762,M,115330.00,A,,111117*7B
$PMGNTRK,4157.412,N,00852.717,E,00762,M,115341.00,A,,111117*78
$PMGNTRK,4157.418,N,00852.719,E,00762,M,115352.00,A,,111117*7E
$PMGNTRK,4157.423,N,00852.721,E,00756,M,115402.00,A,,111117*78
$PMGNTRK,4157.429,N,00852.722,E,00756,M,115414.00,A,,111117*76
$PMGNTRK,4157.434,N,00852.720,E,00756,M,115429.00,A,,111117*76
$PMGNTRK,4157.440,N,00852.723,E,00756,M,115447.00,A,,111117*7E
$PMGNTRK,4157.445,N,00852.726,E,00756,M,115459.00,A,,111117*71
$PMGNTRK,4157.450,N,00852.726,E,00756,M,115508.00,A,,111117*70
$PMGNTRK,4157.456,N,00852.729,E,00763,M,115523.00,A,,111117*76
$PMGNTRK,4157.461,N,00852.733,E,00756,M,115534.00,A,,111117*79
$PMGNTRK,4157.466,N,00852.733,E,00750,M,115549.00,A,,111117*72
$PMGNTRK,4157.471,N,00852.737,E,00750,M,115603.00,A,,111117*7D
$PMGNTRK,4157.473,N,00852.744,E,00750,M,115621.00,A,,111117*7B
$PMGNTRK,4157.472,N,00852.753,E,00740,M,115635.00,A,,111117*78
$PMGNTRK,4157.475,N,00852.760,E,00732,M,115710.00,A,,111117*7C
$PMGNTRK,4157.479,N,00852.765,E,00732,M,115728.00,A,,111117*7E
$PMGNTRK,4157.479,N,00852.772,E,00737,M,115743.00,A,,111117*70
$PMGNTRK,4157.481,N,00852.779,E,00737,M,115801.00,A,,111117*75
$PMGNTRK,4157.483,N,00852.787,E,00737,M,115819.00,A,,111117*7F
$PMGNTRK,4157.485,N,00852.793,E,00732,M,115840.00,A,,111117*75
$PMGNTRK,4157.488,N,00852.800,E,00732,M,115858.00,A,,111117*74
$PMGNTRK,4157.485,N,00852.807,E,00732,M,115914.00,A,,111117*77
$PMGNTRK,4157.486,N,00852.815,E,00727,M,115930.00,A,,111117*75
$PMGNTRK,4157.489,N,00852.821,E,00727,M,115942.00,A,,111117*78
$PMGNTRK,4157.491,N,00852.827,E,00727,M,115953.00,A,,111117*77
$PMGNTRK,4157.496,N,00852.832,E,00727,M,120009.00,A,,111117*74
$PMGNTRK,4157.499,N,00852.839,E,00727,M,120032.00,A,,111117*78
$PMGNTRK,4157.502,N,00852.845,E,00721,M,120045.00,A,,111117*76
$PMGNTRK,4157.503,N,00852.853,E,00721,M,120103.00,A,,111117*73
$PMGNTRK,4157.505,N,00852.860,E,00721,M,120118.00,A,,111117*7F
$PMGNTRK,4157.504,N,00852.867,E,00721,M,120139.00,A,,111117*7A
$PMGNTRK,4157.507,N,00852.874,E,00721,M,120202.00,A,,111117*70
$PMGNTRK,4157.502,N,00852.880,E,00709,M,120239.00,A,,111117*7C
$PMGNTRK,4157.499,N,00852.886,E,00709,M,120251.00,A,,111117*77
$PMGNTRK,4157.495,N,00852.892,E,00701,M,120330.00,A,,111117*70
$PMGNTRK,4157.492,N,00852.898,E,00701,M,120340.00,A,,111117*7A
$PMGNTRK,4157.487,N,00852.903,E,00692,M,120357.00,A,,111117*70
$PMGNTRK,4157.484,N,00852.909,E,00698,M,120419.00,A,,111117*7E
$PMGNTRK,4157.487,N,00852.915,E,00698,M,120432.00,A,,111117*79
$PMGNTRK,4157.490,N,00852.923,E,00693,M,120444.00,A,,111117*70
$PMGNTRK,4157.494,N,00852.928,E,00693,M,120456.00,A,,111117*7C
$PMGNTRK,4157.499,N,00852.931,E,00688,M,120509.00,A,,111117*78
$PMGNTRK,4157.505,N,00852.931,E,00688,M,120521.00,A,,111117*76
$PMGNTRK,4157.511,N,00852.930,E,00688,M,120532.00,A,,111117*70
$PMGNTRK,4157.516,N,00852.928,E,00688,M,120547.00,A,,111117*7C
$PMGNTRK,4157.522,N,00852.927,E,00688,M,120603.00,A,,111117*77
$PMGNTRK,4157.527,N,00852.926,E,00688,M,120615.00,A,,111117*74
$PMGNTRK,4157.533,N,00852.923,E,00688,M,120622.00,A,,111117*70
$PMGNTRK,4157.538,N,00852.926,E,00688,M,120635.00,A,,111117*78
$PMGNTRK,4157.544,N,00852.927,E,00688,M,120646.00,A,,111117*76
$PMGNTRK,4157.548,N,00852.931,E,00688,M,120654.00,A,,111117*7E
$PMGNTRK,4157.552,N,00852.937,E,00688,M,120705.00,A,,111117*76
$PMGNTRK,4157.555,N,00852.943,E,00688,M,120714.00,A,,111117*72
$PMGNTRK,4157.559,N,00852.949,E,00688,M,120724.00,A,,111117*77
$PMGNTRK,4157.563,N,00852.954,E,00688,M,120734.00,A,,111117*73
$PMGNTRK,4157.568,N,00852.958,E,00688,M,120757.00,A,,111117*71
$PMGNTRK,4157.573,N,00852.962,E,00688,M,120807.00,A,,111117*78
$PMGNTRK,4157.578,N,00852.965,E,00688,M,120819.00,A,,111117*7B
$PMGNTRK,4157.584,N,00852.965,E,00688,M,120830.00,A,,111117*73
$PMGNTRK,4157.590,N,00852.967,E,00688,M,120842.00,A,,111117*71
$PMGNTRK,4157.596,N,00852.968,E,00688,M,120853.00,A,,111117*78
$PMGNTRK,4157.601,N,00852.968,E,00682,M,120903.00,A,,111117*7B
$PMGNTRK,4157.607,N,00852.969,E,00682,M,120917.00,A,,111117*79
$PMGNTRK,4157.613,N,00852.971,E,00682,M,120928.00,A,,111117*79
$PMGNTRK,4157.618,N,00852.975,E,00682,M,120939.00,A,,111117*76
$PMGNTRK,4157.623,N,00852.978,E,00682,M,120950.00,A,,111117*7C
$PMGNTRK,4157.628,N,00852.982,E,00682,M,121017.00,A,,111117*79
$PMGNTRK,4157.632,N,00852.987,E,00682,M,121029.00,A,,111117*7A
$PMGNTRK,4157.634,N,00852.995,E,00691,M,121047.00,A,,111117*75
$PMGNTRK,4157.638,N,00853.000,E,00684,M,121102.00,A,,111117*79
$PMGNTRK,4157.638,N,00853.007,E,00684,M,121119.00,A,,111117*74
$PMGNTRK,4157.640,N,00853.014,E,00684,M,121129.00,A,,111117*7A
$PMGNTRK,4157.639,N,00853.022,E,00684,M,121151.00,A,,111117*7E
$PMGNTRK,4157.639,N,00853.030,E,00684,M,121206.00,A,,111117*7C
$PMGNTRK,4157.642,N,00853.037,E,00678,M,121219.00,A,,111117*7A
$PMGNTRK,4157.645,N,00853.044,E,00678,M,121230.00,A,,111117*72
$PMGNTRK,4157.649,N,00853.048,E,00678,M,121241.00,A,,111117*74
$PMGNTRK,4157.653,N,00853.055,E,00672,M,121253.00,A,,111117*7A
$PMGNTRK,4157.656,N,00853.061,E,00672,M,121307.00,A,,111117*78
$PMGNTRK,4157.660,N,00853.066,E,00672,M,121318.00,A,,111117*74
$PMGNTRK,4157.665,N,00853.071,E,00672,M,121330.00,A,,111117*7D
$PMGNTRK,4157.669,N,00853.077,E,00672,M,121345.00,A,,111117*75
$PMGNTRK,4157.673,N,00853.082,E,00665,M,121357.00,A,,111117*71
$PMGNTRK,4157.678,N,00853.087,E,00665,M,121437.00,A,,111117*7E
$PMGNTRK,4157.682,N,00853.091,E,00665,M,121450.00,A,,111117*7D
$PMGNTRK,4157.687,N,00853.096,E,00656,M,121505.00,A,,111117*7E
$PMGNTRK,4157.691,N,00853.102,E,00656,M,121551.00,A,,111117*74
$PMGNTRK,4157.694,N,00853.108,E,00656,M,121559.00,A,,111117*73
$PMGNTRK,4157.698,N,00853.115,E,00656,M,121608.00,A,,111117*74
$PMGNTRK,4157.702,N,00853.121,E,00656,M,121616.00,A,,111117*7E
$PMGNTRK,4157.705,N,00853.127,E,00656,M,121627.00,A,,111117*7D
$PMGNTRK,4157.710,N,00853.129,E,00656,M,121638.00,A,,111117*79
$PMGNTRK,4157.715,N,00853.134,E,00656,M,121648.00,A,,111117*77
$PMGNTRK,4157.718,N,00853.140,E,00656,M,121658.00,A,,111117*78
$PMGNTRK,4157.723,N,00853.144,E,00656,M,121708.00,A,,111117*70
$PMGNTRK,4157.726,N,00853.150,E,00656,M,121717.00,A,,111117*7E
$PMGNTRK,4157.730,N,00853.155,E,00656,M,121733.00,A,,111117*7A
$PMGNTRK,4157.734,N,00853.161,E,00656,M,121746.00,A,,111117*7B
$PMGNTRK,4157.738,N,00853.168,E,00656,M,121756.00,A,,111117*7F
$PMGNTRK,4157.742,N,00853.173,E,00656,M,121806.00,A,,111117*72
$PMGNTRK,4157.746,N,00853.179,E,00656,M,121822.00,A,,111117*7A
$PMGNTRK,4157.751,N,00853.182,E,00656,M,121832.00,A,,111117*79
$PMGNTRK,4157.756,N,00853.186,E,00656,M,121841.00,A,,111117*7E
$PMGNTRK,4157.760,N,00853.191,E,00647,M,121852.00,A,,111117*7F
$PMGNTRK,4157.765,N,00853.194,E,00647,M,121904.00,A,,111117*7D
$PMGNTRK,4157.770,N,00853.198,E,00657,M,121915.00,A,,111117*74
$PMGNTRK,4157.775,N,00853.203,E,00657,M,121925.00,A,,111117*73
$PMGNTRK,4157.779,N,00853.209,E,00657,M,121942.00,A,,111117*74
$PMGNTRK,4157.784,N,00853.208,E,00650,M,122107.00,A,,111117*7A
$PMGNTRK,4157.790,N,00853.207,E,00650,M,122118.00,A,,111117*7E
$PMGNTRK,4157.795,N,00853.210,E,00657,M,122129.00,A,,111117*78
$PMGNTRK,4157.801,N,00853.213,E,00657,M,122139.00,A,,111117*78
$PMGNTRK,4157.807,N,00853.216,E,00657,M,122147.00,A,,111117*72
$PMGNTRK,4157.812,N,00853.218,E,00650,M,122157.00,A,,111117*7E
$PMGNTRK,4157.818,N,00853.220,E,00650,M,122207.00,A,,111117*79
$PMGNTRK,4157.823,N,00853.220,E,00656,M,122217.00,A,,111117*76
$PMGNTRK,4157.829,N,00853.221,E,00656,M,122227.00,A,,111117*7E
$PMGNTRK,4157.835,N,00853.224,E,00656,M,122239.00,A,,111117*79
$PMGNTRK,4157.840,N,00853.224,E,00651,M,122248.00,A,,111117*7A
$PMGNTRK,4157.846,N,00853.225,E,00651,M,122309.00,A,,111117*79
$PMGNTRK,4157.852,N,00853.224,E,00651,M,122321.00,A,,111117*77
$PMGNTRK,4157.858,N,00853.225,E,00651,M,122339.00,A,,111117*75
$PMGNTRK,4157.864,N,00853.225,E,00651,M,122401.00,A,,111117*76
$PMGNTRK,4157.869,N,00853.226,E,00651,M,122432.00,A,,111117*78
$PMGNTRK,4157.875,N,00853.227,E,00651,M,122443.00,A,,111117*72
$PMGNTRK,4157.880,N,00853.231,E,00651,M,122452.00,A,,111117*7F
$PMGNTRK,4157.886,N,00853.233,E,00651,M,122502.00,A,,111117*7F
$PMGNTRK,4157.891,N,00853.234,E,00656,M,122511.00,A,,111117*7B
$PMGNTRK,4157.897,N,00853.237,E,00656,M,122521.00,A,,111117*7D
$PMGNTRK,4157.905,N,00853.238,E,00665,M,122528.00,A,,111117*71
$PMGNTRK,4157.910,N,00853.240,E,00665,M,122538.00,A,,111117*7B
$PMGNTRK,4157.916,N,00853.240,E,00657,M,122546.00,A,,111117*75
$PMGNTRK,4157.921,N,00853.242,E,00657,M,122558.00,A,,111117*7C
$PMGNTRK,4157.927,N,00853.242,E,00657,M,122608.00,A,,111117*7C
$PMGNTRK,4157.932,N,00853.240,E,00657,M,122616.00,A,,111117*75
$PMGNTRK,4157.938,N,00853.235,E,00657,M,122627.00,A,,111117*7F
$PMGNTRK,4157.943,N,00853.231,E,00657,M,122636.00,A,,111117*77
$PMGNTRK,4157.947,N,00853.226,E,00657,M,122644.00,A,,111117*70
$PMGNTRK,4157.952,N,00853.223,E,00657,M,122654.00,A,,111117*70
$PMGNTRK,4157.957,N,00853.218,E,00657,M,122705.00,A,,111117*78
$PMGNTRK,4157.963,N,00853.217,E,00657,M,122714.00,A,,111117*70
$PMGNTRK,4157.969,N,00853.218,E,00657,M,122725.00,A,,111117*77
$PMGNTRK,4157.974,N,00853.219,E,00651,M,122733.00,A,,111117*7B
$PMGNTRK,4157.980,N,00853.217,E,00651,M,122742.00,A,,111117*78
$PMGNTRK,4157.985,N,00853.216,E,00651,M,122752.00,A,,111117*7D
$PMGNTRK,4157.991,N,00853.216,E,00651,M,122806.00,A,,111117*76
$PMGNTRK,4157.996,N,00853.212,E,00645,M,123035.00,A,,111117*79
$PMGNTRK,4158.000,N,00853.207,E,00645,M,123051.00,A,,111117*76
$PMGNTRK,4158.003,N,00853.200,E,00645,M,123115.00,A,,111117*73
$PMGNTRK,4158.004,N,00853.193,E,00645,M,123130.00,A,,111117*7A
$PMGNTRK,4158.008,N,00853.186,E,00645,M,123143.00,A,,111117*76
$PMGNTRK,4158.013,N,00853.182,E,00645,M,123156.00,A,,111117*7C
$PMGNTRK,4158.018,N,00853.179,E,00645,M,123205.00,A,,111117*76
$PMGNTRK,4158.024,N,00853.176,E,00645,M,123214.00,A,,111117*76
$PMGNTRK,4158.029,N,00853.174,E,00637,M,123229.00,A,,111117*72
$PMGNTRK,4158.033,N,00853.170,E,00637,M,123239.00,A,,111117*7C
$PMGNTRK,4158.034,N,00853.162,E,00637,M,123247.00,A,,111117*71
$PMGNTRK,4158.033,N,00853.155,E,00637,M,123256.00,A,,111117*72
$PMGNTRK,4158.033,N,00853.147,E,00637,M,123306.00,A,,111117*75
$PMGNTRK,4158.038,N,00853.143,E,00637,M,123318.00,A,,111117*75
$PMGNTRK,4158.043,N,00853.143,E,00637,M,123327.00,A,,111117*75
$PMGNTRK,4158.049,N,00853.144,E,00637,M,123336.00,A,,111117*78
$PMGNTRK,4158.055,N,00853.142,E,00637,M,123344.00,A,,111117*76
$PMGNTRK,4158.061,N,00853.140,E,00637,M,123354.00,A,,111117*72
$PMGNTRK,4158.065,N,00853.134,E,00637,M,123404.00,A,,111117*77
$PMGNTRK,4158.069,N,00853.129,E,00637,M,123414.00,A,,111117*76
$PMGNTRK,4158.074,N,00853.125,E,00637,M,123424.00,A,,111117*75
