$PMGNTRK,4555.958,N,00545.568,E,01151,M,081700.00,A,,230718*7F
$PMGNTRK,4555.963,N,00545.562,E,01151,M,081711.00,A,,230718*7D
$PMGNTRK,4555.965,N,00545.558,E,01152,M,081719.00,A,,230718*79
$PMGNTRK,4555.971,N,00545.550,E,01153,M,081731.00,A,,230718*7F
$PMGNTRK,4555.972,N,00545.547,E,01153,M,081734.00,A,,230718*7F
$PMGNTRK,4555.974,N,00545.545,E,01153,M,081737.00,A,,230718*78
$PMGNTRK,4555.980,N,00545.534,E,01155,M,081753.00,A,,230718*71
$PMGNTRK,4555.980,N,00545.532,E,01155,M,081755.00,A,,230718*71
$PMGNTRK,4555.982,N,00545.524,E,01157,M,081806.00,A,,230718*7F
$PMGNTRK,4555.983,N,00545.522,E,01157,M,081809.00,A,,230718*77
$PMGNTRK,4555.984,N,00545.511,E,01158,M,081823.00,A,,230718*77
$PMGNTRK,4555.985,N,00545.499,E,01159,M,081836.00,A,,230718*72
$PMGNTRK,4555.987,N,00545.485,E,01160,M,081853.00,A,,230718*74
$PMGNTRK,4555.987,N,00545.472,E,01162,M,081909.00,A,,230718*70
$PMGNTRK,4555.987,N,00545.469,E,01162,M,081912.00,A,,230718*70
$PMGNTRK,4555.986,N,00545.465,E,01162,M,081916.00,A,,230718*79
$PMGNTRK,4555.984,N,00545.460,E,01163,M,081922.00,A,,230718*78
$PMGNTRK,4555.984,N,00545.457,E,01164,M,081925.00,A,,230718*7C
$PMGNTRK,4555.985,N,00545.450,E,01164,M,081935.00,A,,230718*7B
$PMGNTRK,4555.990,N,00545.442,E,01165,M,081949.00,A,,230718*76
$PMGNTRK,4555.994,N,00545.441,E,01166,M,081958.00,A,,230718*72
$PMGNTRK,4556.001,N,00545.439,E,01168,M,082015.00,A,,230718*76
$PMGNTRK,4556.008,N,00545.437,E,01170,M,082034.00,A,,230718*7B
$PMGNTRK,4556.015,N,00545.437,E,01172,M,082052.00,A,,230718*75
$PMGNTRK,4556.023,N,00545.438,E,01173,M,082107.00,A,,230718*7F
$PMGNTRK,4556.033,N,00545.439,E,01175,M,082124.00,A,,230718*78
$PMGNTRK,4556.042,N,00545.440,E,01177,M,082142.00,A,,230718*72
$PMGNTRK,4556.051,N,00545.439,E,01179,M,082201.00,A,,230718*74
$PMGNTRK,4556.060,N,00545.435,E,01180,M,082217.00,A,,230718*7B
$PMGNTRK,4556.069,N,00545.432,E,01182,M,082232.00,A,,230718*70
$PMGNTRK,4556.077,N,00545.430,E,01184,M,082247.00,A,,230718*79
$PMGNTRK,4556.085,N,00545.427,E,01185,M,082305.00,A,,230718*74
$PMGNTRK,4556.096,N,00545.425,E,01187,M,082325.00,A,,230718*74
$PMGNTRK,4556.106,N,00545.422,E,01188,M,082341.00,A,,230718*76
$PMGNTRK,4556.115,N,00545.420,E,01190,M,082358.00,A,,230718*77
$PMGNTRK,4556.125,N,00545.421,E,01191,M,082413.00,A,,230718*7C
$PMGNTRK,4556.127,N,00545.422,E,01192,M,082426.00,A,,230718*78
$PMGNTRK,4556.133,N,00545.424,E,01194,M,082439.00,A,,230718*73
$PMGNTRK,4556.137,N,00545.425,E,01195,M,082446.00,A,,230718*7F
$PMGNTRK,4556.144,N,00545.428,E,01196,M,082459.00,A,,230718*7B
$PMGNTRK,4556.147,N,00545.430,E,01196,M,082504.00,A,,230718*78
$PMGNTRK,4556.155,N,00545.432,E,01197,M,082516.00,A,,230718*7B
$PMGNTRK,4556.162,N,00545.434,E,01199,M,082529.00,A,,230718*7B
$PMGNTRK,4556.167,N,00545.437,E,01200,M,082540.00,A,,230718*71
$PMGNTRK,4556.173,N,00545.440,E,01202,M,082551.00,A,,230718*76
$PMGNTRK,4556.173,N,00545.440,E,01202,M,082552.00,A,,230718*75
$PMGNTRK,4556.178,N,00545.443,E,01201,M,082601.00,A,,230718*7B
$PMGNTRK,4556.178,N,00545.443,E,01201,M,082602.00,A,,230718*78
$PMGNTRK,4556.187,N,00545.448,E,01204,M,082616.00,A,,230718*73
$PMGNTRK,4556.191,N,00545.449,E,01204,M,082621.00,A,,230718*71
$PMGNTRK,4556.198,N,00545.453,E,01204,M,082633.00,A,,230718*70
$PMGNTRK,4556.204,N,00545.455,E,01205,M,082643.00,A,,230718*76
$PMGNTRK,4556.209,N,00545.455,E,01205,M,082651.00,A,,230718*78
$PMGNTRK,4556.216,N,00545.454,E,01205,M,082702.00,A,,230718*70
$PMGNTRK,4556.221,N,00545.453,E,01206,M,082712.00,A,,230718*71
$PMGNTRK,4556.227,N,00545.452,E,01207,M,082724.00,A,,230718*72
$PMGNTRK,4556.237,N,00545.447,E,01210,M,082741.00,A,,230718*72
$PMGNTRK,4556.246,N,00545.445,E,01211,M,082755.00,A,,230718*72
$PMGNTRK,4556.255,N,00545.443,E,01210,M,082807.00,A,,230718*7F
$PMGNTRK,4556.261,N,00545.442,E,01209,M,082817.00,A,,230718*70
$PMGNTRK,4556.263,N,00545.442,E,01209,M,082819.00,A,,230718*7C
$PMGNTRK,4556.266,N,00545.441,E,01209,M,082824.00,A,,230718*74
$PMGNTRK,4556.276,N,00545.441,E,01209,M,082839.00,A,,230718*79
$PMGNTRK,4556.283,N,00545.441,E,01209,M,082848.00,A,,230718*75
$PMGNTRK,4556.288,N,00545.443,E,01209,M,082857.00,A,,230718*72
$PMGNTRK,4556.290,N,00545.442,E,01209,M,082900.00,A,,230718*79
$PMGNTRK,4556.294,N,00545.444,E,01209,M,082910.00,A,,230718*7A
$PMGNTRK,4556.302,N,00545.446,E,01209,M,082924.00,A,,230718*71
$PMGNTRK,4556.302,N,00545.444,E,01209,M,082936.00,A,,230718*70
$PMGNTRK,4556.306,N,00545.443,E,01209,M,082945.00,A,,230718*77
$PMGNTRK,4556.309,N,00545.443,E,01208,M,082951.00,A,,230718*7C
$PMGNTRK,4556.310,N,00545.443,E,01208,M,082953.00,A,,230718*76
$PMGNTRK,4556.316,N,00545.443,E,01208,M,083000.00,A,,230718*7E
$PMGNTRK,4556.323,N,00545.443,E,01208,M,083010.00,A,,230718*79
$PMGNTRK,4556.331,N,00545.440,E,01208,M,083021.00,A,,230718*7B
$PMGNTRK,4556.332,N,00545.437,E,01208,M,083033.00,A,,230718*7B
$PMGNTRK,4556.336,N,00545.439,E,01208,M,083039.00,A,,230718*7B
$PMGNTRK,4556.340,N,00545.439,E,01207,M,083044.00,A,,230718*7F
$PMGNTRK,4556.351,N,00545.438,E,01208,M,083057.00,A,,230718*73
$PMGNTRK,4556.353,N,00545.436,E,01208,M,083101.00,A,,230718*7D
$PMGNTRK,4556.358,N,00545.433,E,01208,M,083108.00,A,,230718*7A
$PMGNTRK,4556.364,N,00545.429,E,01208,M,083117.00,A,,230718*70
$PMGNTRK,4556.372,N,00545.427,E,01208,M,083128.00,A,,230718*75
$PMGNTRK,4556.375,N,00545.426,E,01208,M,083131.00,A,,230718*7B
$PMGNTRK,4556.383,N,00545.423,E,01208,M,083142.00,A,,230718*73
$PMGNTRK,4556.391,N,00545.419,E,01207,M,083152.00,A,,230718*77
$PMGNTRK,4556.398,N,00545.416,E,01207,M,083201.00,A,,230718*74
$PMGNTRK,4556.402,N,00545.415,E,01208,M,083208.00,A,,230718*75
$PMGNTRK,4556.405,N,00545.415,E,01208,M,083212.00,A,,230718*79
$PMGNTRK,4556.413,N,00545.414,E,01207,M,083223.00,A,,230718*72
$PMGNTRK,4556.420,N,00545.415,E,01208,M,083233.00,A,,230718*7D
$PMGNTRK,4556.422,N,00545.416,E,01208,M,083237.00,A,,230718*78
$PMGNTRK,4556.425,N,00545.415,E,01209,M,083242.00,A,,230718*7F
$PMGNTRK,4556.433,N,00545.414,E,01208,M,083254.00,A,,230718*7F
$PMGNTRK,4556.441,N,00545.412,E,01208,M,083306.00,A,,230718*7A
$PMGNTRK,4556.448,N,00545.410,E,01208,M,083319.00,A,,230718*7F
$PMGNTRK,4556.459,N,00545.407,E,01210,M,083336.00,A,,230718*7D
$PMGNTRK,4556.467,N,00545.404,E,01211,M,083351.00,A,,230718*73
$PMGNTRK,4556.476,N,00545.402,E,01213,M,083406.00,A,,230718*72
$PMGNTRK,4556.481,N,00545.401,E,01213,M,083418.00,A,,230718*76
$PMGNTRK,4556.486,N,00545.399,E,01214,M,083441.00,A,,230718*7C
$PMGNTRK,4556.490,N,00545.398,E,01216,M,083454.00,A,,230718*7C
$PMGNTRK,4556.496,N,00545.394,E,01217,M,083511.00,A,,230718*77
$PMGNTRK,4556.502,N,00545.390,E,01218,M,083527.00,A,,230718*75
$PMGNTRK,4556.508,N,00545.387,E,01219,M,083539.00,A,,230718*77
$PMGNTRK,4556.516,N,00545.385,E,01219,M,083553.00,A,,230718*76
$PMGNTRK,4556.526,N,00545.383,E,01221,M,083607.00,A,,230718*7A
$PMGNTRK,4556.535,N,00545.380,E,01221,M,083626.00,A,,230718*78
$PMGNTRK,4556.543,N,00545.379,E,01222,M,083641.00,A,,230718*7D
$PMGNTRK,4556.553,N,00545.376,E,01222,M,083658.00,A,,230718*7B
$PMGNTRK,4556.564,N,00545.376,E,01221,M,083714.00,A,,230718*75
$PMGNTRK,4556.573,N,00545.375,E,01221,M,083728.00,A,,230718*7F
$PMGNTRK,4556.582,N,00545.374,E,01222,M,083744.00,A,,230718*79
$PMGNTRK,4556.592,N,00545.371,E,01223,M,083801.00,A,,230718*72
$PMGNTRK,4556.607,N,00545.370,E,01223,M,083817.00,A,,230718*7B
$PMGNTRK,4556.619,N,00545.366,E,01221,M,083833.00,A,,230718*77
$PMGNTRK,4556.631,N,00545.365,E,01222,M,083849.00,A,,230718*70
$PMGNTRK,4556.640,N,00545.365,E,01223,M,083904.00,A,,230718*7F
$PMGNTRK,4556.649,N,00545.365,E,01223,M,083915.00,A,,230718*76
$PMGNTRK,4556.653,N,00545.364,E,01223,M,083920.00,A,,230718*7A
$PMGNTRK,4556.658,N,00545.363,E,01223,M,083928.00,A,,230718*7E
$PMGNTRK,4556.664,N,00545.360,E,01223,M,083938.00,A,,230718*73
$PMGNTRK,4556.668,N,00545.360,E,01223,M,083943.00,A,,230718*73
$PMGNTRK,4556.676,N,00545.359,E,01223,M,083956.00,A,,230718*72
$PMGNTRK,4556.683,N,00545.358,E,01223,M,084006.00,A,,230718*72
$PMGNTRK,4556.686,N,00545.356,E,01223,M,084011.00,A,,230718*7F
$PMGNTRK,4556.692,N,00545.351,E,01222,M,084027.00,A,,230718*79
$PMGNTRK,4556.693,N,00545.350,E,01221,M,084031.00,A,,230718*7D
$PMGNTRK,4556.697,N,00545.347,E,01220,M,084042.00,A,,230718*7A
$PMGNTRK,4556.703,N,00545.347,E,01220,M,084046.00,A,,230718*72
$PMGNTRK,4556.711,N,00545.345,E,01218,M,084106.00,A,,230718*7D
$PMGNTRK,4556.719,N,00545.347,E,01220,M,084121.00,A,,230718*79
$PMGNTRK,4556.720,N,00545.349,E,01219,M,084138.00,A,,230718*7F
$PMGNTRK,4556.721,N,00545.350,E,01218,M,084157.00,A,,230718*7E
$PMGNTRK,4556.724,N,00545.350,E,01216,M,084207.00,A,,230718*73
$PMGNTRK,4556.729,N,00545.349,E,01217,M,084217.00,A,,230718*76
$PMGNTRK,4556.736,N,00545.347,E,01218,M,084228.00,A,,230718*75
$PMGNTRK,4556.740,N,00545.345,E,01218,M,084233.00,A,,230718*7C
$PMGNTRK,4556.749,N,00545.345,E,01217,M,084245.00,A,,230718*7B
$PMGNTRK,4556.750,N,00545.345,E,01217,M,084247.00,A,,230718*71
$PMGNTRK,4556.758,N,00545.346,E,01216,M,084258.00,A,,230718*75
$PMGNTRK,4556.762,N,00545.345,E,01216,M,084302.00,A,,230718*71
$PMGNTRK,4556.767,N,00545.344,E,01216,M,084309.00,A,,230718*7E
$PMGNTRK,4556.777,N,00545.344,E,01216,M,084321.00,A,,230718*75
$PMGNTRK,4556.783,N,00545.343,E,01215,M,084329.00,A,,230718*72
$PMGNTRK,4556.790,N,00545.342,E,01215,M,084339.00,A,,230718*70
$PMGNTRK,4556.801,N,00545.340,E,01215,M,084353.00,A,,230718*79
$PMGNTRK,4556.807,N,00545.339,E,01215,M,084401.00,A,,230718*71
$PMGNTRK,4556.811,N,00545.338,E,01216,M,084406.00,A,,230718*73
$PMGNTRK,4556.818,N,00545.338,E,01216,M,084417.00,A,,230718*7A
$PMGNTRK,4556.826,N,00545.339,E,01216,M,084428.00,A,,230718*7A
$PMGNTRK,4556.834,N,00545.341,E,01215,M,084441.00,A,,230718*7A
$PMGNTRK,4556.837,N,00545.341,E,01214,M,084452.00,A,,230718*7A
$PMGNTRK,4556.839,N,00545.340,E,01214,M,084456.00,A,,230718*71
$PMGNTRK,4556.842,N,00545.340,E,01214,M,084500.00,A,,230718*7F
$PMGNTRK,4556.850,N,00545.340,E,01215,M,084510.00,A,,230718*7C
$PMGNTRK,4556.853,N,00545.339,E,01215,M,084514.00,A,,230718*75
$PMGNTRK,4556.860,N,00545.339,E,01215,M,084524.00,A,,230718*76
$PMGNTRK,4556.862,N,00545.339,E,01215,M,084526.00,A,,230718*76
$PMGNTRK,4556.866,N,00545.339,E,01215,M,084531.00,A,,230718*74
$PMGNTRK,4556.869,N,00545.339,E,01214,M,084535.00,A,,230718*7E
$PMGNTRK,4556.874,N,00545.338,E,01214,M,084542.00,A,,230718*73
$PMGNTRK,4556.882,N,00545.338,E,01213,M,084553.00,A,,230718*7D
$PMGNTRK,4556.886,N,00545.339,E,01212,M,084559.00,A,,230718*73
$PMGNTRK,4556.893,N,00545.341,E,01211,M,084610.00,A,,230718*75
$PMGNTRK,4556.902,N,00545.338,E,01210,M,084622.00,A,,230718*72
$PMGNTRK,4556.909,N,00545.336,E,01209,M,084632.00,A,,230718*7E
$PMGNTRK,4556.916,N,00545.334,E,01210,M,084644.00,A,,230718*7B
$PMGNTRK,4556.924,N,00545.330,E,01211,M,084655.00,A,,230718*7F
$PMGNTRK,4556.925,N,00545.330,E,01211,M,084656.00,A,,230718*7D
$PMGNTRK,4556.927,N,00545.328,E,01211,M,084700.00,A,,230718*74
$PMGNTRK,4556.932,N,00545.326,E,01211,M,084707.00,A,,230718*79
$PMGNTRK,4556.937,N,00545.322,E,01211,M,084715.00,A,,230718*7B
$PMGNTRK,4556.943,N,00545.320,E,01210,M,084726.00,A,,230718*7B
$PMGNTRK,4556.953,N,00545.322,E,01210,M,084738.00,A,,230718*77
$PMGNTRK,4556.962,N,00545.326,E,01210,M,084749.00,A,,230718*77
$PMGNTRK,4556.969,N,00545.333,E,01209,M,084800.00,A,,230718*72
$PMGNTRK,4556.977,N,00545.338,E,01208,M,084812.00,A,,230718*74
$PMGNTRK,4556.983,N,00545.343,E,01209,M,084823.00,A,,230718*70
$PMGNTRK,4556.991,N,00545.349,E,01209,M,084835.00,A,,230718*7E
$PMGNTRK,4556.997,N,00545.352,E,01210,M,084844.00,A,,230718*7C
$PMGNTRK,4556.998,N,00545.353,E,01210,M,084847.00,A,,230718*71
$PMGNTRK,4557.005,N,00545.358,E,01209,M,084858.00,A,,230718*70
$PMGNTRK,4557.013,N,00545.362,E,01209,M,084908.00,A,,230718*7A
$PMGNTRK,4557.019,N,00545.366,E,01208,M,084918.00,A,,230718*74
$PMGNTRK,4557.022,N,00545.369,E,01208,M,084924.00,A,,230718*7C
$PMGNTRK,4557.024,N,00545.369,E,01208,M,084926.00,A,,230718*78
$PMGNTRK,4557.032,N,00545.374,E,01208,M,084937.00,A,,230718*73
$PMGNTRK,4557.037,N,00545.377,E,01207,M,084945.00,A,,230718*7F
$PMGNTRK,4557.045,N,00545.380,E,01207,M,084957.00,A,,230718*71
$PMGNTRK,4557.046,N,00545.380,E,01206,M,084958.00,A,,230718*7C
$PMGNTRK,4557.053,N,00545.382,E,01205,M,085009.00,A,,230718*75
$PMGNTRK,4557.061,N,00545.384,E,01206,M,085021.00,A,,230718*7B
$PMGNTRK,4557.063,N,00545.384,E,01207,M,085032.00,A,,230718*7A
$PMGNTRK,4557.067,N,00545.378,E,01206,M,085045.00,A,,230718*7C
$PMGNTRK,4557.068,N,00545.377,E,01206,M,085047.00,A,,230718*7E
$PMGNTRK,4557.071,N,00545.370,E,01207,M,085059.00,A,,230718*7F
$PMGNTRK,4557.070,N,00545.367,E,01208,M,085117.00,A,,230718*7C
$PMGNTRK,4557.069,N,00545.368,E,01207,M,085135.00,A,,230718*74
$PMGNTRK,4557.068,N,00545.373,E,01207,M,085155.00,A,,230718*79
$PMGNTRK,4557.063,N,00545.370,E,01207,M,085206.00,A,,230718*74
$PMGNTRK,4557.062,N,00545.370,E,01207,M,085221.00,A,,230718*70
$PMGNTRK,4557.061,N,00545.369,E,01207,M,085243.00,A,,230718*7F
$PMGNTRK,4557.065,N,00545.368,E,01206,M,085258.00,A,,230718*71
$PMGNTRK,4557.065,N,00545.368,E,01206,M,085313.00,A,,230718*7F
$PMGNTRK,4557.067,N,00545.371,E,01206,M,085339.00,A,,230718*7D
$PMGNTRK,4557.070,N,00545.373,E,01207,M,085353.00,A,,230718*74
$PMGNTRK,4557.070,N,00545.374,E,01207,M,085404.00,A,,230718*76
$PMGNTRK,4557.071,N,00545.374,E,01207,M,085419.00,A,,230718*7B
$PMGNTRK,4557.070,N,00545.375,E,01206,M,085437.00,A,,230718*76
$PMGNTRK,4557.070,N,00545.375,E,01207,M,085457.00,A,,230718*71
$PMGNTRK,4557.069,N,00545.374,E,01207,M,085516.00,A,,230718*7C
$PMGNTRK,4557.069,N,00545.377,E,01207,M,085530.00,A,,230718*7B
$PMGNTRK,4557.066,N,00545.385,E,01207,M,085538.00,A,,230718*71
$PMGNTRK,4557.065,N,00545.395,E,01207,M,085549.00,A,,230718*75
$PMGNTRK,4557.065,N,00545.403,E,01206,M,085556.00,A,,230718*72
$PMGNTRK,4557.069,N,00545.412,E,01206,M,085605.00,A,,230718*7B
$PMGNTRK,4557.075,N,00545.419,E,01205,M,085617.00,A,,230718*7D
$PMGNTRK,4557.078,N,00545.422,E,01205,M,085622.00,A,,230718*7E
$PMGNTRK,4557.082,N,00545.423,E,01206,M,085626.00,A,,230718*7D
$PMGNTRK,4557.092,N,00545.426,E,01206,M,085641.00,A,,230718*78
$PMGNTRK,4557.101,N,00545.430,E,01207,M,085653.00,A,,230718*76
$PMGNTRK,4557.110,N,00545.433,E,01207,M,085705.00,A,,230718*77
$PMGNTRK,4557.118,N,00545.436,E,01206,M,085717.00,A,,230718*78
$PMGNTRK,4557.121,N,00545.437,E,01206,M,085721.00,A,,230718*76
$PMGNTRK,4557.130,N,00545.439,E,01206,M,085734.00,A,,230718*7C
$PMGNTRK,4557.137,N,00545.442,E,01207,M,085745.00,A,,230718*70
$PMGNTRK,4557.144,N,00545.444,E,01207,M,085755.00,A,,230718*73
$PMGNTRK,4557.151,N,00545.446,E,01207,M,085805.00,A,,230718*7F
$PMGNTRK,4557.159,N,00545.448,E,01207,M,085816.00,A,,230718*7B
$PMGNTRK,4557.167,N,00545.450,E,01207,M,085828.00,A,,230718*72
$PMGNTRK,4557.174,N,00545.452,E,01207,M,085839.00,A,,230718*72
$PMGNTRK,4557.180,N,00545.454,E,01207,M,085848.00,A,,230718*79
$PMGNTRK,4557.188,N,00545.458,E,01208,M,085900.00,A,,230718*7F
$PMGNTRK,4557.194,N,00545.460,E,01209,M,085912.00,A,,230718*7B
$PMGNTRK,4557.202,N,00545.463,E,01210,M,085926.00,A,,230718*7B
$PMGNTRK,4557.207,N,00545.467,E,01210,M,085934.00,A,,230718*79
$PMGNTRK,4557.207,N,00545.473,E,01211,M,085941.00,A,,230718*7F
$PMGNTRK,4557.203,N,00545.480,E,01212,M,085954.00,A,,230718*70
$PMGNTRK,4557.202,N,00545.482,E,01212,M,085958.00,A,,230718*7F
$PMGNTRK,4557.194,N,00545.489,E,01214,M,090014.00,A,,230718*7B
$PMGNTRK,4557.187,N,00545.493,E,01216,M,090032.00,A,,230718*74
$PMGNTRK,4557.184,N,00545.495,E,01216,M,090037.00,A,,230718*74
$PMGNTRK,4557.175,N,00545.497,E,01217,M,090053.00,A,,230718*7B
$PMGNTRK,4557.166,N,00545.501,E,01219,M,090110.00,A,,230718*7F
$PMGNTRK,4557.160,N,00545.504,E,01220,M,090125.00,A,,230718*70
$PMGNTRK,4557.159,N,00545.504,E,01221,M,090127.00,A,,230718*79
$PMGNTRK,4557.153,N,00545.506,E,01222,M,090137.00,A,,230718*73
$PMGNTRK,4557.145,N,00545.511,E,01224,M,090153.00,A,,230718*76
$PMGNTRK,4557.140,N,00545.513,E,01225,M,090201.00,A,,230718*74
$PMGNTRK,4557.133,N,00545.514,E,01226,M,090217.00,A,,230718*73
$PMGNTRK,4557.130,N,00545.515,E,01227,M,090222.00,A,,230718*76
$PMGNTRK,4557.125,N,00545.516,E,01228,M,090232.00,A,,230718*7F
$PMGNTRK,4557.121,N,00545.516,E,01229,M,090239.00,A,,230718*71
$PMGNTRK,4557.115,N,00545.518,E,01231,M,090252.00,A,,230718*7C
$PMGNTRK,4557.110,N,00545.520,E,01232,M,090301.00,A,,230718*76
$PMGNTRK,4557.104,N,00545.523,E,01233,M,090311.00,A,,230718*70
$PMGNTRK,4557.100,N,00545.525,E,01234,M,090319.00,A,,230718*7D
$PMGNTRK,4557.091,N,00545.527,E,01236,M,090336.00,A,,230718*79
$PMGNTRK,4557.085,N,00545.530,E,01237,M,090349.00,A,,230718*73
$PMGNTRK,4557.080,N,00545.533,E,01238,M,090358.00,A,,230718*7A
$PMGNTRK,4557.073,N,00545.534,E,01239,M,090411.00,A,,230718*7A
$PMGNTRK,4557.070,N,00545.535,E,01240,M,090418.00,A,,230718*7F
$PMGNTRK,4557.067,N,00545.537,E,01241,M,090426.00,A,,230718*77
$PMGNTRK,4557.062,N,00545.538,E,01242,M,090435.00,A,,230718*7C
$PMGNTRK,4557.058,N,00545.538,E,01243,M,090443.00,A,,230718*75
$PMGNTRK,4557.053,N,00545.539,E,01244,M,090450.00,A,,230718*7A
$PMGNTRK,4557.048,N,00545.543,E,01245,M,090501.00,A,,230718*79
$PMGNTRK,4557.044,N,00545.544,E,01246,M,090508.00,A,,230718*78
$PMGNTRK,4557.036,N,00545.547,E,01248,M,090525.00,A,,230718*7F
$PMGNTRK,4557.032,N,00545.548,E,01249,M,090533.00,A,,230718*72
$PMGNTRK,4557.028,N,00545.548,E,01250,M,090541.00,A,,230718*74
$PMGNTRK,4557.022,N,00545.550,E,01251,M,090553.00,A,,230718*75
$PMGNTRK,4557.018,N,00545.551,E,01252,M,090600.00,A,,230718*7B
$PMGNTRK,4557.013,N,00545.555,E,01253,M,090610.00,A,,230718*74
$PMGNTRK,4557.005,N,00545.560,E,01255,M,090628.00,A,,230718*78
$PMGNTRK,4557.000,N,00545.562,E,01257,M,090637.00,A,,230718*73
$PMGNTRK,4556.994,N,00545.565,E,01259,M,090650.00,A,,230718*7E
$PMGNTRK,4556.987,N,00545.569,E,01260,M,090705.00,A,,230718*7B
$PMGNTRK,4556.978,N,00545.571,E,01262,M,090720.00,A,,230718*77
$PMGNTRK,4556.972,N,00545.576,E,01264,M,090735.00,A,,230718*78
$PMGNTRK,4556.964,N,00545.580,E,01266,M,090752.00,A,,230718*75
$PMGNTRK,4556.959,N,00545.584,E,01267,M,090804.00,A,,230718*72
$PMGNTRK,4556.954,N,00545.585,E,01268,M,090813.00,A,,230718*77
$PMGNTRK,4556.947,N,00545.590,E,01270,M,090829.00,A,,230718*71
$PMGNTRK,4556.939,N,00545.594,E,01272,M,090847.00,A,,230718*76
$PMGNTRK,4556.930,N,00545.599,E,01274,M,090905.00,A,,230718*73
$PMGNTRK,4556.923,N,00545.607,E,01276,M,090922.00,A,,230718*72
$PMGNTRK,4556.918,N,00545.612,E,01277,M,090933.00,A,,230718*7F
$PMGNTRK,4556.912,N,00545.617,E,01278,M,090945.00,A,,230718*7E
$PMGNTRK,4556.904,N,00545.625,E,01280,M,091003.00,A,,230718*75
$PMGNTRK,4556.899,N,00545.628,E,01281,M,091016.00,A,,230718*78
$PMGNTRK,4556.891,N,00545.636,E,01283,M,091033.00,A,,230718*7A
$PMGNTRK,4556.883,N,00545.641,E,01285,M,091050.00,A,,230718*7A
$PMGNTRK,4556.877,N,00545.644,E,01286,M,091102.00,A,,230718*71
$PMGNTRK,4556.871,N,00545.646,E,01288,M,091114.00,A,,230718*7C
$PMGNTRK,4556.868,N,00545.649,E,01288,M,091129.00,A,,230718*75
$PMGNTRK,4556.869,N,00545.652,E,01288,M,091148.00,A,,230718*79
$PMGNTRK,4556.867,N,00545.652,E,01289,M,091202.00,A,,230718*7B
$PMGNTRK,4556.865,N,00545.653,E,01289,M,091204.00,A,,230718*7E
$PMGNTRK,4556.864,N,00545.653,E,01289,M,091206.00,A,,230718*7D
$PMGNTRK,4556.861,N,00545.656,E,01289,M,091212.00,A,,230718*78
$PMGNTRK,4556.858,N,00545.658,E,01289,M,091216.00,A,,230718*78
$PMGNTRK,4556.858,N,00545.658,E,01289,M,091225.00,A,,230718*78
$PMGNTRK,4556.857,N,00545.658,E,01289,M,091304.00,A,,230718*75
$PMGNTRK,4556.856,N,00545.660,E,01289,M,091313.00,A,,230718*79
$PMGNTRK,4556.853,N,00545.664,E,01290,M,091320.00,A,,230718*70
$PMGNTRK,4556.852,N,00545.667,E,01291,M,091324.00,A,,230718*77
$PMGNTRK,4556.851,N,00545.679,E,01293,M,091337.00,A,,230718*7B
$PMGNTRK,4556.848,N,00545.689,E,01295,M,091349.00,A,,230718*73
$PMGNTRK,4556.846,N,00545.691,E,01295,M,091352.00,A,,230718*7E
$PMGNTRK,4556.838,N,00545.697,E,01295,M,091405.00,A,,230718*74
$PMGNTRK,4556.832,N,00545.705,E,01293,M,091418.00,A,,230718*7E
$PMGNTRK,4556.827,N,00545.714,E,01292,M,091428.00,A,,230718*78
$PMGNTRK,4556.825,N,00545.717,E,01292,M,091432.00,A,,230718*72
$PMGNTRK,4556.819,N,00545.726,E,01292,M,091444.00,A,,230718*7E
$PMGNTRK,4556.813,N,00545.732,E,01293,M,091452.00,A,,230718*77
$PMGNTRK,4556.806,N,00545.735,E,01295,M,091503.00,A,,230718*77
$PMGNTRK,4556.800,N,00545.738,E,01296,M,091512.00,A,,230718*7F
$PMGNTRK,4556.795,N,00545.740,E,01297,M,091523.00,A,,230718*70
$PMGNTRK,4556.790,N,00545.744,E,01299,M,091536.00,A,,230718*7B
$PMGNTRK,4556.784,N,00545.748,E,01301,M,091547.00,A,,230718*74
$PMGNTRK,4556.781,N,00545.750,E,01301,M,091601.00,A,,230718*79
$PMGNTRK,4556.777,N,00545.752,E,01304,M,091614.00,A,,230718*73
$PMGNTRK,4556.770,N,00545.754,E,01308,M,091631.00,A,,230718*79
$PMGNTRK,4556.768,N,00545.755,E,01311,M,091635.00,A,,230718*7D
$PMGNTRK,4556.764,N,00545.757,E,01314,M,091644.00,A,,230718*70
$PMGNTRK,4556.758,N,00545.758,E,01315,M,091658.00,A,,230718*7C
$PMGNTRK,4556.754,N,00545.759,E,01317,M,091712.00,A,,230718*7C
$PMGNTRK,4556.750,N,00545.760,E,01316,M,091724.00,A,,230718*76
$PMGNTRK,4556.749,N,00545.762,E,01314,M,091739.00,A,,230718*72
$PMGNTRK,4556.747,N,00545.763,E,01317,M,091757.00,A,,230718*76
$PMGNTRK,4556.745,N,00545.763,E,01318,M,091807.00,A,,230718*71
$PMGNTRK,4556.744,N,00545.764,E,01318,M,091811.00,A,,230718*70
$PMGNTRK,4556.740,N,00545.767,E,01317,M,091817.00,A,,230718*7E
$PMGNTRK,4556.739,N,00545.767,E,01317,M,091819.00,A,,230718*7E
$PMGNTRK,4556.732,N,00545.773,E,01313,M,091830.00,A,,230718*7F
$PMGNTRK,4556.727,N,00545.777,E,01311,M,091837.00,A,,230718*7A
