$PMGNTRK,4326.922,N,00603.474,E,00432,M,000000.00,A,,000000*7D
$PMGNTRK,4326.922,N,00603.478,E,00434,M,000000.00,A,,000000*77
$PMGNTRK,4326.922,N,00603.482,E,00436,M,000000.00,A,,000000*70
$PMGNTRK,4326.922,N,00603.486,E,00438,M,000000.00,A,,000000*7A
$PMGNTRK,4326.922,N,00603.489,E,00441,M,000000.00,A,,000000*7B
$PMGNTRK,4326.919,N,00603.489,E,00440,M,000000.00,A,,000000*72
$PMGNTRK,4326.919,N,00603.493,E,00442,M,000000.00,A,,000000*7B
$PMGNTRK,4326.919,N,00603.496,E,00444,M,000000.00,A,,000000*78
$PMGNTRK,4326.919,N,00603.500,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4326.919,N,00603.504,E,00447,M,000000.00,A,,000000*71
$PMGNTRK,4326.916,N,00603.507,E,00449,M,000000.00,A,,000000*73
$PMGNTRK,4326.916,N,00603.511,E,00451,M,000000.00,A,,000000*7D
$PMGNTRK,4326.915,N,00603.515,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4326.913,N,00603.515,E,00452,M,000000.00,A,,000000*7F
$PMGNTRK,4326.913,N,00603.518,E,00455,M,000000.00,A,,000000*75
$PMGNTRK,4326.912,N,00603.522,E,00457,M,000000.00,A,,000000*7F
$PMGNTRK,4326.912,N,00603.526,E,00459,M,000000.00,A,,000000*75
$PMGNTRK,4326.912,N,00603.529,E,00459,M,000000.00,A,,000000*7A
$PMGNTRK,4326.912,N,00603.533,E,00458,M,000000.00,A,,000000*70
$PMGNTRK,4326.909,N,00603.533,E,00458,M,000000.00,A,,000000*7A
$PMGNTRK,4326.907,N,00603.533,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4326.904,N,00603.533,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4326.901,N,00603.536,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4326.899,N,00603.536,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4326.898,N,00603.540,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4326.896,N,00603.539,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4326.893,N,00603.543,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4326.893,N,00603.547,E,00459,M,000000.00,A,,000000*7A
$PMGNTRK,4326.893,N,00603.550,E,00459,M,000000.00,A,,000000*7C
$PMGNTRK,4326.892,N,00603.554,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4326.892,N,00603.558,E,00460,M,000000.00,A,,000000*7F
$PMGNTRK,4326.892,N,00603.561,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4326.892,N,00603.565,E,00459,M,000000.00,A,,000000*7B
$PMGNTRK,4326.892,N,00603.569,E,00458,M,000000.00,A,,000000*76
$PMGNTRK,4326.889,N,00603.569,E,00458,M,000000.00,A,,000000*7C
$PMGNTRK,4326.886,N,00603.572,E,00457,M,000000.00,A,,000000*76
$PMGNTRK,4326.884,N,00603.572,E,00456,M,000000.00,A,,000000*75
$PMGNTRK,4326.881,N,00603.572,E,00456,M,000000.00,A,,000000*70
$PMGNTRK,4326.881,N,00603.564,E,00457,M,000000.00,A,,000000*76
$PMGNTRK,4326.887,N,00603.565,E,00458,M,000000.00,A,,000000*7E
$PMGNTRK,4326.887,N,00603.561,E,00459,M,000000.00,A,,000000*7B
$PMGNTRK,4326.890,N,00603.558,E,00459,M,000000.00,A,,000000*77
$PMGNTRK,4326.890,N,00603.554,E,00459,M,000000.00,A,,000000*7B
$PMGNTRK,4326.892,N,00603.554,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4326.895,N,00603.550,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4326.898,N,00603.551,E,00460,M,000000.00,A,,000000*7C
$PMGNTRK,4326.898,N,00603.547,E,00460,M,000000.00,A,,000000*7B
$PMGNTRK,4326.901,N,00603.547,E,00460,M,000000.00,A,,000000*7A
$PMGNTRK,4326.904,N,00603.547,E,00459,M,000000.00,A,,000000*75
$PMGNTRK,4326.904,N,00603.544,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4326.906,N,00603.544,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4326.909,N,00603.544,E,00458,M,000000.00,A,,000000*7A
$PMGNTRK,4326.909,N,00603.540,E,00458,M,000000.00,A,,000000*7E
$PMGNTRK,4326.912,N,00603.537,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4326.915,N,00603.537,E,00458,M,000000.00,A,,000000*73
$PMGNTRK,4326.915,N,00603.533,E,00458,M,000000.00,A,,000000*77
$PMGNTRK,4326.915,N,00603.530,E,00459,M,000000.00,A,,000000*75
$PMGNTRK,4326.915,N,00603.526,E,00459,M,000000.00,A,,000000*72
$PMGNTRK,4326.915,N,00603.522,E,00457,M,000000.00,A,,000000*78
$PMGNTRK,4326.915,N,00603.518,E,00455,M,000000.00,A,,000000*73
$PMGNTRK,4326.915,N,00603.515,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4326.916,N,00603.511,E,00451,M,000000.00,A,,000000*7D
$PMGNTRK,4326.916,N,00603.507,E,00449,M,000000.00,A,,000000*73
$PMGNTRK,4326.913,N,00603.507,E,00448,M,000000.00,A,,000000*77
$PMGNTRK,4326.913,N,00603.503,E,00446,M,000000.00,A,,000000*7D
$PMGNTRK,4326.913,N,00603.500,E,00444,M,000000.00,A,,000000*7C
$PMGNTRK,4326.913,N,00603.496,E,00442,M,000000.00,A,,000000*74
$PMGNTRK,4326.914,N,00603.492,E,00440,M,000000.00,A,,000000*75
$PMGNTRK,4326.914,N,00603.489,E,00437,M,000000.00,A,,000000*7F
$PMGNTRK,4326.914,N,00603.485,E,00435,M,000000.00,A,,000000*71
$PMGNTRK,4326.914,N,00603.481,E,00433,M,000000.00,A,,000000*73
$PMGNTRK,4326.914,N,00603.478,E,00431,M,000000.00,A,,000000*77
$PMGNTRK,4326.914,N,00603.474,E,00429,M,000000.00,A,,000000*72
$PMGNTRK,4326.914,N,00603.470,E,00426,M,000000.00,A,,000000*79
$PMGNTRK,4326.914,N,00603.467,E,00424,M,000000.00,A,,000000*7D
$PMGNTRK,4326.915,N,00603.463,E,00422,M,000000.00,A,,000000*7E
$PMGNTRK,4326.915,N,00603.459,E,00420,M,000000.00,A,,000000*75
$PMGNTRK,4326.915,N,00603.455,E,00417,M,000000.00,A,,000000*7D
$PMGNTRK,4326.915,N,00603.452,E,00415,M,000000.00,A,,000000*78
$PMGNTRK,4326.915,N,00603.444,E,00412,M,000000.00,A,,000000*78
$PMGNTRK,4326.915,N,00603.441,E,00411,M,000000.00,A,,000000*7E
$PMGNTRK,4326.915,N,00603.437,E,00409,M,000000.00,A,,000000*76
$PMGNTRK,4326.916,N,00603.433,E,00408,M,000000.00,A,,000000*70
$PMGNTRK,4326.916,N,00603.430,E,00406,M,000000.00,A,,000000*7D
$PMGNTRK,4326.916,N,00603.426,E,00405,M,000000.00,A,,000000*79
$PMGNTRK,4326.916,N,00603.422,E,00403,M,000000.00,A,,000000*7B
$PMGNTRK,4326.916,N,00603.418,E,00402,M,000000.00,A,,000000*73
$PMGNTRK,4326.916,N,00603.415,E,00400,M,000000.00,A,,000000*7C
$PMGNTRK,4326.916,N,00603.411,E,00399,M,000000.00,A,,000000*7F
$PMGNTRK,4326.916,N,00603.407,E,00399,M,000000.00,A,,000000*78
$PMGNTRK,4326.917,N,00603.404,E,00398,M,000000.00,A,,000000*7B
$PMGNTRK,4326.917,N,00603.400,E,00397,M,000000.00,A,,000000*70
$PMGNTRK,4326.917,N,00603.396,E,00396,M,000000.00,A,,000000*79
$PMGNTRK,4326.917,N,00603.393,E,00395,M,000000.00,A,,000000*7F
$PMGNTRK,4326.917,N,00603.389,E,00394,M,000000.00,A,,000000*75
$PMGNTRK,4326.922,N,00603.389,E,00394,M,000000.00,A,,000000*73
$PMGNTRK,4326.923,N,00603.386,E,00393,M,000000.00,A,,000000*7A
$PMGNTRK,4326.925,N,00603.382,E,00392,M,000000.00,A,,000000*79
$PMGNTRK,4326.928,N,00603.382,E,00393,M,000000.00,A,,000000*75
$PMGNTRK,4326.931,N,00603.379,E,00392,M,000000.00,A,,000000*78
$PMGNTRK,4326.931,N,00603.375,E,00391,M,000000.00,A,,000000*77
$PMGNTRK,4326.934,N,00603.375,E,00391,M,000000.00,A,,000000*72
$PMGNTRK,4326.934,N,00603.371,E,00391,M,000000.00,A,,000000*76
$PMGNTRK,4326.934,N,00603.368,E,00390,M,000000.00,A,,000000*7F
$PMGNTRK,4326.937,N,00603.368,E,00391,M,000000.00,A,,000000*7D
$PMGNTRK,4326.937,N,00603.364,E,00390,M,000000.00,A,,000000*70
$PMGNTRK,4326.937,N,00603.361,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4326.940,N,00603.361,E,00390,M,000000.00,A,,000000*75
$PMGNTRK,4326.942,N,00603.357,E,00390,M,000000.00,A,,000000*72
$PMGNTRK,4326.943,N,00603.353,E,00389,M,000000.00,A,,000000*7F
$PMGNTRK,4326.945,N,00603.354,E,00390,M,000000.00,A,,000000*76
$PMGNTRK,4326.945,N,00603.350,E,00389,M,000000.00,A,,000000*7A
$PMGNTRK,4326.946,N,00603.346,E,00389,M,000000.00,A,,000000*7E
$PMGNTRK,4326.948,N,00603.346,E,00389,M,000000.00,A,,000000*70
$PMGNTRK,4326.951,N,00603.343,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4326.951,N,00603.339,E,00389,M,000000.00,A,,000000*70
$PMGNTRK,4326.954,N,00603.339,E,00389,M,000000.00,A,,000000*75
$PMGNTRK,4326.954,N,00603.336,E,00389,M,000000.00,A,,000000*7A
$PMGNTRK,4326.957,N,00603.336,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4326.957,N,00603.332,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4326.960,N,00603.332,E,00390,M,000000.00,A,,000000*71
$PMGNTRK,4326.962,N,00603.329,E,00390,M,000000.00,A,,000000*79
$PMGNTRK,4326.962,N,00603.325,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4326.965,N,00603.325,E,00390,M,000000.00,A,,000000*72
$PMGNTRK,4326.965,N,00603.322,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4326.965,N,00603.318,E,00389,M,000000.00,A,,000000*74
$PMGNTRK,4326.968,N,00603.318,E,00390,M,000000.00,A,,000000*71
$PMGNTRK,4326.968,N,00603.314,E,00389,M,000000.00,A,,000000*75
$PMGNTRK,4326.971,N,00603.311,E,00389,M,000000.00,A,,000000*78
$PMGNTRK,4326.974,N,00603.311,E,00390,M,000000.00,A,,000000*75
$PMGNTRK,4326.974,N,00603.307,E,00389,M,000000.00,A,,000000*7A
$PMGNTRK,4326.977,N,00603.308,E,00390,M,000000.00,A,,000000*7E
$PMGNTRK,4326.979,N,00603.304,E,00390,M,000000.00,A,,000000*7C
$PMGNTRK,4326.980,N,00603.300,E,00389,M,000000.00,A,,000000*76
$PMGNTRK,4326.980,N,00603.297,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4326.982,N,00603.297,E,00389,M,000000.00,A,,000000*7B
$PMGNTRK,4326.985,N,00603.297,E,00390,M,000000.00,A,,000000*74
$PMGNTRK,4326.985,N,00603.293,E,00389,M,000000.00,A,,000000*78
$PMGNTRK,4326.985,N,00603.290,E,00389,M,000000.00,A,,000000*7B
$PMGNTRK,4326.988,N,00603.290,E,00389,M,000000.00,A,,000000*76
$PMGNTRK,4326.991,N,00603.290,E,00390,M,000000.00,A,,000000*76
$PMGNTRK,4326.991,N,00603.283,E,00388,M,000000.00,A,,000000*7D
$PMGNTRK,4326.994,N,00603.283,E,00388,M,000000.00,A,,000000*78
$PMGNTRK,4326.994,N,00603.279,E,00387,M,000000.00,A,,000000*72
$PMGNTRK,4326.994,N,00603.275,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4326.997,N,00603.272,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4326.997,N,00603.268,E,00386,M,000000.00,A,,000000*70
$PMGNTRK,4327.000,N,00603.265,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4327.000,N,00603.261,E,00386,M,000000.00,A,,000000*7F
$PMGNTRK,4327.000,N,00603.257,E,00386,M,000000.00,A,,000000*7A
$PMGNTRK,4327.003,N,00603.254,E,00386,M,000000.00,A,,000000*7A
$PMGNTRK,4327.003,N,00603.250,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4327.006,N,00603.250,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4327.006,N,00603.246,E,00386,M,000000.00,A,,000000*7C
$PMGNTRK,4327.008,N,00603.243,E,00385,M,000000.00,A,,000000*74
$PMGNTRK,4327.009,N,00603.239,E,00385,M,000000.00,A,,000000*78
$PMGNTRK,4327.009,N,00603.236,E,00385,M,000000.00,A,,000000*77
$PMGNTRK,4327.011,N,00603.236,E,00385,M,000000.00,A,,000000*7E
$PMGNTRK,4327.014,N,00603.236,E,00384,M,000000.00,A,,000000*7A
$PMGNTRK,4327.014,N,00603.232,E,00385,M,000000.00,A,,000000*7F
$PMGNTRK,4327.014,N,00603.228,E,00386,M,000000.00,A,,000000*77
$PMGNTRK,4327.015,N,00603.225,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4327.017,N,00603.225,E,00386,M,000000.00,A,,000000*79
$PMGNTRK,4327.017,N,00603.221,E,00387,M,000000.00,A,,000000*7C
$PMGNTRK,4327.020,N,00603.221,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4327.023,N,00603.218,E,00387,M,000000.00,A,,000000*71
$PMGNTRK,4327.023,N,00603.214,E,00388,M,000000.00,A,,000000*72
$PMGNTRK,4327.026,N,00603.214,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4327.026,N,00603.211,E,00387,M,000000.00,A,,000000*7D
$PMGNTRK,4327.028,N,00603.211,E,00387,M,000000.00,A,,000000*73
$PMGNTRK,4327.029,N,00603.207,E,00387,M,000000.00,A,,000000*75
$PMGNTRK,4327.031,N,00603.207,E,00386,M,000000.00,A,,000000*7D
$PMGNTRK,4327.031,N,00603.204,E,00387,M,000000.00,A,,000000*7F
$PMGNTRK,4327.034,N,00603.200,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4327.037,N,00603.200,E,00385,M,000000.00,A,,000000*7F
$PMGNTRK,4327.037,N,00603.197,E,00386,M,000000.00,A,,000000*71
$PMGNTRK,4327.040,N,00603.197,E,00385,M,000000.00,A,,000000*72
$PMGNTRK,4327.040,N,00603.193,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4327.043,N,00603.193,E,00384,M,000000.00,A,,000000*74
$PMGNTRK,4327.045,N,00603.190,E,00383,M,000000.00,A,,000000*76
$PMGNTRK,4327.048,N,00603.190,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4327.051,N,00603.190,E,00381,M,000000.00,A,,000000*71
$PMGNTRK,4327.051,N,00603.186,E,00382,M,000000.00,A,,000000*75
$PMGNTRK,4327.054,N,00603.183,E,00381,M,000000.00,A,,000000*76
$PMGNTRK,4327.056,N,00603.183,E,00380,M,000000.00,A,,000000*75
$PMGNTRK,4327.057,N,00603.179,E,00380,M,000000.00,A,,000000*71
$PMGNTRK,4327.059,N,00603.176,E,00379,M,000000.00,A,,000000*76
$PMGNTRK,4327.062,N,00603.176,E,00378,M,000000.00,A,,000000*7F
$PMGNTRK,4327.062,N,00603.172,E,00379,M,000000.00,A,,000000*7A
$PMGNTRK,4327.065,N,00603.172,E,00378,M,000000.00,A,,000000*7C
$PMGNTRK,4327.068,N,00603.169,E,00377,M,000000.00,A,,000000*74
$PMGNTRK,4327.068,N,00603.165,E,00377,M,000000.00,A,,000000*78
$PMGNTRK,4327.071,N,00603.165,E,00375,M,000000.00,A,,000000*72
$PMGNTRK,4327.073,N,00603.162,E,00375,M,000000.00,A,,000000*77
$PMGNTRK,4327.073,N,00603.158,E,00375,M,000000.00,A,,000000*7E
$PMGNTRK,4327.076,N,00603.158,E,00374,M,000000.00,A,,000000*7A
$PMGNTRK,4327.076,N,00603.155,E,00375,M,000000.00,A,,000000*76
$PMGNTRK,4327.076,N,00603.151,E,00375,M,000000.00,A,,000000*72
$PMGNTRK,4327.079,N,00603.151,E,00374,M,000000.00,A,,000000*7C
$PMGNTRK,4327.079,N,00603.147,E,00374,M,000000.00,A,,000000*7B
$PMGNTRK,4327.082,N,00603.144,E,00374,M,000000.00,A,,000000*7C
$PMGNTRK,4327.085,N,00603.144,E,00373,M,000000.00,A,,000000*7C
$PMGNTRK,4327.085,N,00603.140,E,00373,M,000000.00,A,,000000*78
$PMGNTRK,4327.088,N,00603.141,E,00372,M,000000.00,A,,000000*75
$PMGNTRK,4327.088,N,00603.137,E,00372,M,000000.00,A,,000000*74
$PMGNTRK,4327.091,N,00603.133,E,00372,M,000000.00,A,,000000*78
$PMGNTRK,4327.093,N,00603.130,E,00371,M,000000.00,A,,000000*7A
$PMGNTRK,4327.093,N,00603.126,E,00371,M,000000.00,A,,000000*7D
$PMGNTRK,4327.096,N,00603.126,E,00370,M,000000.00,A,,000000*79
$PMGNTRK,4327.096,N,00603.123,E,00371,M,000000.00,A,,000000*7D
$PMGNTRK,4327.096,N,00603.119,E,00371,M,000000.00,A,,000000*74
$PMGNTRK,4327.099,N,00603.115,E,00370,M,000000.00,A,,000000*76
$PMGNTRK,4327.099,N,00603.112,E,00371,M,000000.00,A,,000000*70
$PMGNTRK,4327.102,N,00603.108,E,00370,M,000000.00,A,,000000*79
$PMGNTRK,4327.102,N,00603.105,E,00371,M,000000.00,A,,000000*75
$PMGNTRK,4327.102,N,00603.101,E,00371,M,000000.00,A,,000000*71
$PMGNTRK,4327.105,N,00603.101,E,00370,M,000000.00,A,,000000*77
$PMGNTRK,4327.105,N,00603.097,E,00371,M,000000.00,A,,000000*78
$PMGNTRK,4327.108,N,00603.094,E,00370,M,000000.00,A,,000000*77
$PMGNTRK,4327.108,N,00603.090,E,00370,M,000000.00,A,,000000*73
$PMGNTRK,4327.111,N,00603.087,E,00370,M,000000.00,A,,000000*7D
$PMGNTRK,4327.111,N,00603.079,E,00370,M,000000.00,A,,000000*7C
$PMGNTRK,4327.111,N,00603.075,E,00371,M,000000.00,A,,000000*71
$PMGNTRK,4327.112,N,00603.072,E,00371,M,000000.00,A,,000000*75
$PMGNTRK,4327.114,N,00603.072,E,00370,M,000000.00,A,,000000*72
$PMGNTRK,4327.114,N,00603.068,E,00370,M,000000.00,A,,000000*79
$PMGNTRK,4327.114,N,00603.065,E,00370,M,000000.00,A,,000000*74
$PMGNTRK,4327.115,N,00603.061,E,00371,M,000000.00,A,,000000*70
$PMGNTRK,4327.115,N,00603.057,E,00371,M,000000.00,A,,000000*75
$PMGNTRK,4327.115,N,00603.053,E,00371,M,000000.00,A,,000000*71
$PMGNTRK,4327.115,N,00603.050,E,00371,M,000000.00,A,,000000*72
$PMGNTRK,4327.115,N,00603.046,E,00371,M,000000.00,A,,000000*75
$PMGNTRK,4327.115,N,00603.042,E,00372,M,000000.00,A,,000000*72
$PMGNTRK,4327.115,N,00603.039,E,00372,M,000000.00,A,,000000*7E
$PMGNTRK,4327.116,N,00603.035,E,00372,M,000000.00,A,,000000*71
$PMGNTRK,4327.116,N,00603.031,E,00372,M,000000.00,A,,000000*75
$PMGNTRK,4327.113,N,00603.027,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4327.113,N,00603.024,E,00373,M,000000.00,A,,000000*75
$PMGNTRK,4327.113,N,00603.020,E,00374,M,000000.00,A,,000000*76
$PMGNTRK,4327.113,N,00603.016,E,00374,M,000000.00,A,,000000*73
$PMGNTRK,4327.114,N,00603.013,E,00374,M,000000.00,A,,000000*71
$PMGNTRK,4327.114,N,00603.009,E,00375,M,000000.00,A,,000000*7B
$PMGNTRK,4327.114,N,00603.005,E,00375,M,000000.00,A,,000000*77
$PMGNTRK,4327.114,N,00603.002,E,00376,M,000000.00,A,,000000*73
$PMGNTRK,4327.114,N,00602.998,E,00376,M,000000.00,A,,000000*78
$PMGNTRK,4327.114,N,00602.994,E,00376,M,000000.00,A,,000000*74
$PMGNTRK,4327.114,N,00602.990,E,00377,M,000000.00,A,,000000*71
$PMGNTRK,4327.114,N,00602.987,E,00377,M,000000.00,A,,000000*77
$PMGNTRK,4327.120,N,00602.987,E,00374,M,000000.00,A,,000000*73
$PMGNTRK,4327.120,N,00602.983,E,00375,M,000000.00,A,,000000*76
$PMGNTRK,4327.120,N,00602.980,E,00375,M,000000.00,A,,000000*75
$PMGNTRK,4327.123,N,00602.980,E,00374,M,000000.00,A,,000000*77
$PMGNTRK,4327.123,N,00602.976,E,00374,M,000000.00,A,,000000*7E
$PMGNTRK,4327.126,N,00602.976,E,00373,M,000000.00,A,,000000*7C
$PMGNTRK,4327.126,N,00602.973,E,00373,M,000000.00,A,,000000*79
$PMGNTRK,4327.126,N,00602.969,E,00373,M,000000.00,A,,000000*72
$PMGNTRK,4327.126,N,00602.965,E,00374,M,000000.00,A,,000000*79
$PMGNTRK,4327.126,N,00602.962,E,00374,M,000000.00,A,,000000*7E
$PMGNTRK,4327.129,N,00602.958,E,00373,M,000000.00,A,,000000*7F
$PMGNTRK,4327.129,N,00602.954,E,00373,M,000000.00,A,,000000*73
$PMGNTRK,4327.129,N,00602.951,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4327.132,N,00602.947,E,00372,M,000000.00,A,,000000*7A
$PMGNTRK,4327.132,N,00602.943,E,00373,M,000000.00,A,,000000*7F
$PMGNTRK,4327.135,N,00602.944,E,00372,M,000000.00,A,,000000*7E
$PMGNTRK,4327.135,N,00602.940,E,00372,M,000000.00,A,,000000*7A
$PMGNTRK,4327.135,N,00602.936,E,00373,M,000000.00,A,,000000*7A
$PMGNTRK,4327.138,N,00602.936,E,00372,M,000000.00,A,,000000*76
$PMGNTRK,4327.138,N,00602.933,E,00372,M,000000.00,A,,000000*73
$PMGNTRK,4327.138,N,00602.929,E,00373,M,000000.00,A,,000000*79
$PMGNTRK,4327.138,N,00602.925,E,00373,M,000000.00,A,,000000*75
$PMGNTRK,4327.138,N,00602.922,E,00374,M,000000.00,A,,000000*75
$PMGNTRK,4327.138,N,00602.918,E,00374,M,000000.00,A,,000000*7C
$PMGNTRK,4327.139,N,00602.914,E,00375,M,000000.00,A,,000000*70
$PMGNTRK,4327.139,N,00602.911,E,00375,M,000000.00,A,,000000*75
$PMGNTRK,4327.139,N,00602.907,E,00376,M,000000.00,A,,000000*71
$PMGNTRK,4327.139,N,00602.903,E,00376,M,000000.00,A,,000000*75
$PMGNTRK,4327.139,N,00602.899,E,00377,M,000000.00,A,,000000*76
$PMGNTRK,4327.142,N,00602.896,E,00377,M,000000.00,A,,000000*75
$PMGNTRK,4327.142,N,00602.892,E,00377,M,000000.00,A,,000000*71
$PMGNTRK,4327.142,N,00602.889,E,00378,M,000000.00,A,,000000*74
$PMGNTRK,4327.142,N,00602.885,E,00378,M,000000.00,A,,000000*78
$PMGNTRK,4327.142,N,00602.881,E,00379,M,000000.00,A,,000000*7D
$PMGNTRK,4327.145,N,00602.881,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4327.145,N,00602.878,E,00379,M,000000.00,A,,000000*7C
$PMGNTRK,4327.148,N,00602.874,E,00378,M,000000.00,A,,000000*7C
$PMGNTRK,4327.148,N,00602.870,E,00379,M,000000.00,A,,000000*79
$PMGNTRK,4327.148,N,00602.867,E,00379,M,000000.00,A,,000000*7F
$PMGNTRK,4327.151,N,00602.867,E,00378,M,000000.00,A,,000000*76
$PMGNTRK,4327.151,N,00602.863,E,00379,M,000000.00,A,,000000*73
$PMGNTRK,4327.154,N,00602.863,E,00378,M,000000.00,A,,000000*77
$PMGNTRK,4327.154,N,00602.860,E,00378,M,000000.00,A,,000000*74
$PMGNTRK,4327.154,N,00602.856,E,00379,M,000000.00,A,,000000*70
$PMGNTRK,4327.154,N,00602.852,E,00379,M,000000.00,A,,000000*74
$PMGNTRK,4327.157,N,00602.852,E,00378,M,000000.00,A,,000000*76
$PMGNTRK,4327.157,N,00602.849,E,00379,M,000000.00,A,,000000*7D
$PMGNTRK,4327.157,N,00602.845,E,00379,M,000000.00,A,,000000*71
$PMGNTRK,4327.157,N,00602.841,E,00380,M,000000.00,A,,000000*73
$PMGNTRK,4327.157,N,00602.838,E,00380,M,000000.00,A,,000000*7D
$PMGNTRK,4327.158,N,00602.834,E,00380,M,000000.00,A,,000000*7E
$PMGNTRK,4327.158,N,00602.830,E,00381,M,000000.00,A,,000000*7B
$PMGNTRK,4327.158,N,00602.827,E,00381,M,000000.00,A,,000000*7D
$PMGNTRK,4327.158,N,00602.823,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4327.158,N,00602.819,E,00382,M,000000.00,A,,000000*73
$PMGNTRK,4327.158,N,00602.815,E,00383,M,000000.00,A,,000000*7E
$PMGNTRK,4327.158,N,00602.812,E,00383,M,000000.00,A,,000000*79
$PMGNTRK,4327.158,N,00602.808,E,00383,M,000000.00,A,,000000*72
$PMGNTRK,4327.159,N,00602.804,E,00384,M,000000.00,A,,000000*78
$PMGNTRK,4327.159,N,00602.801,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4327.159,N,00602.793,E,00385,M,000000.00,A,,000000*78
$PMGNTRK,4327.159,N,00602.790,E,00386,M,000000.00,A,,000000*78
$PMGNTRK,4327.159,N,00602.786,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4327.159,N,00602.782,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4327.159,N,00602.779,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4327.162,N,00602.775,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4327.162,N,00602.771,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4327.163,N,00602.768,E,00388,M,000000.00,A,,000000*78
$PMGNTRK,4327.163,N,00602.764,E,00389,M,000000.00,A,,000000*75
$PMGNTRK,4327.163,N,00602.760,E,00389,M,000000.00,A,,000000*71
$PMGNTRK,4327.165,N,00602.760,E,00388,M,000000.00,A,,000000*76
$PMGNTRK,4327.166,N,00602.757,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4327.168,N,00602.757,E,00387,M,000000.00,A,,000000*70
$PMGNTRK,4327.168,N,00602.753,E,00388,M,000000.00,A,,000000*7B
$PMGNTRK,4327.169,N,00602.749,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4327.171,N,00602.750,E,00387,M,000000.00,A,,000000*7F
$PMGNTRK,4327.171,N,00602.746,E,00388,M,000000.00,A,,000000*77
$PMGNTRK,4327.171,N,00602.742,E,00388,M,000000.00,A,,000000*73
$PMGNTRK,4327.172,N,00602.739,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4327.174,N,00602.735,E,00390,M,000000.00,A,,000000*7F
$PMGNTRK,4327.175,N,00602.731,E,00390,M,000000.00,A,,000000*7A
$PMGNTRK,4327.175,N,00602.728,E,00391,M,000000.00,A,,000000*73
$PMGNTRK,4327.175,N,00602.724,E,00392,M,000000.00,A,,000000*7C
$PMGNTRK,4327.175,N,00602.720,E,00392,M,000000.00,A,,000000*78
$PMGNTRK,4327.175,N,00602.717,E,00392,M,000000.00,A,,000000*7C
$PMGNTRK,4327.178,N,00602.717,E,00393,M,000000.00,A,,000000*70
$PMGNTRK,4327.178,N,00602.713,E,00393,M,000000.00,A,,000000*74
$PMGNTRK,4327.178,N,00602.709,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4327.181,N,00602.710,E,00393,M,000000.00,A,,000000*71
$PMGNTRK,4327.181,N,00602.706,E,00394,M,000000.00,A,,000000*71
