$PMGNTRK,4421.907,N,00149.337,E,00368,M,084443.00,A,,251015*76
$PMGNTRK,4421.907,N,00149.354,E,00367,M,084501.00,A,,251015*7B
$PMGNTRK,4421.907,N,00149.373,E,00366,M,084521.00,A,,251015*7D
$PMGNTRK,4421.907,N,00149.389,E,00366,M,084538.00,A,,251015*70
$PMGNTRK,4421.908,N,00149.405,E,00365,M,084556.00,A,,251015*77
$PMGNTRK,4421.908,N,00149.423,E,00364,M,084613.00,A,,251015*70
$PMGNTRK,4421.905,N,00149.431,E,00364,M,084627.00,A,,251015*79
$PMGNTRK,4421.908,N,00149.433,E,00364,M,084639.00,A,,251015*79
$PMGNTRK,4421.907,N,00149.434,E,00364,M,084653.00,A,,251015*7D
$PMGNTRK,4421.905,N,00149.434,E,00364,M,084704.00,A,,251015*7C
$PMGNTRK,4421.905,N,00149.437,E,00363,M,084707.00,A,,251015*7B
$PMGNTRK,4421.903,N,00149.442,E,00363,M,084717.00,A,,251015*7E
$PMGNTRK,4421.899,N,00149.460,E,00363,M,084734.00,A,,251015*7D
$PMGNTRK,4421.896,N,00149.474,E,00363,M,084748.00,A,,251015*7C
$PMGNTRK,4421.894,N,00149.482,E,00363,M,084757.00,A,,251015*79
$PMGNTRK,4421.892,N,00149.482,E,00363,M,084806.00,A,,251015*74
$PMGNTRK,4421.892,N,00149.488,E,00363,M,084816.00,A,,251015*7F
$PMGNTRK,4421.887,N,00149.501,E,00363,M,084828.00,A,,251015*76
$PMGNTRK,4421.884,N,00149.516,E,00363,M,084841.00,A,,251015*7C
$PMGNTRK,4421.884,N,00149.535,E,00363,M,084858.00,A,,251015*75
$PMGNTRK,4421.886,N,00149.555,E,00364,M,084916.00,A,,251015*7D
$PMGNTRK,4421.889,N,00149.579,E,00365,M,084934.00,A,,251015*7D
$PMGNTRK,4421.893,N,00149.596,E,00367,M,084950.00,A,,251015*77
$PMGNTRK,4421.898,N,00149.611,E,00368,M,085006.00,A,,251015*74
$PMGNTRK,4421.903,N,00149.631,E,00369,M,085023.00,A,,251015*73
$PMGNTRK,4421.908,N,00149.646,E,00368,M,085037.00,A,,251015*7C
$PMGNTRK,4421.914,N,00149.666,E,00366,M,085056.00,A,,251015*7A
$PMGNTRK,4421.921,N,00149.690,E,00365,M,085116.00,A,,251015*73
$PMGNTRK,4421.927,N,00149.709,E,00365,M,085133.00,A,,251015*73
$PMGNTRK,4421.929,N,00149.719,E,00367,M,085148.00,A,,251015*72
$PMGNTRK,4421.928,N,00149.719,E,00367,M,085159.00,A,,251015*73
$PMGNTRK,4421.928,N,00149.719,E,00366,M,085215.00,A,,251015*79
$PMGNTRK,4421.933,N,00149.714,E,00367,M,085224.00,A,,251015*7D
$PMGNTRK,4421.935,N,00149.709,E,00367,M,085229.00,A,,251015*7A
$PMGNTRK,4421.942,N,00149.698,E,00367,M,085244.00,A,,251015*78
$PMGNTRK,4421.950,N,00149.687,E,00367,M,085301.00,A,,251015*75
$PMGNTRK,4421.961,N,00149.672,E,00366,M,085318.00,A,,251015*74
$PMGNTRK,4421.970,N,00149.659,E,00365,M,085335.00,A,,251015*71
$PMGNTRK,4421.974,N,00149.655,E,00365,M,085341.00,A,,251015*7A
$PMGNTRK,4421.979,N,00149.644,E,00365,M,085355.00,A,,251015*72
$PMGNTRK,4421.986,N,00149.635,E,00365,M,085410.00,A,,251015*72
$PMGNTRK,4421.992,N,00149.625,E,00365,M,085424.00,A,,251015*71
$PMGNTRK,4421.999,N,00149.616,E,00365,M,085439.00,A,,251015*76
$PMGNTRK,4422.006,N,00149.607,E,00365,M,085454.00,A,,251015*71
$PMGNTRK,4422.012,N,00149.598,E,00365,M,085508.00,A,,251015*79
$PMGNTRK,4422.017,N,00149.590,E,00364,M,085524.00,A,,251015*7B
$PMGNTRK,4422.023,N,00149.580,E,00364,M,085537.00,A,,251015*7F
$PMGNTRK,4422.031,N,00149.564,E,00363,M,085553.00,A,,251015*73
$PMGNTRK,4422.040,N,00149.550,E,00363,M,085608.00,A,,251015*7F
$PMGNTRK,4422.043,N,00149.544,E,00363,M,085616.00,A,,251015*76
$PMGNTRK,4422.046,N,00149.537,E,00363,M,085624.00,A,,251015*76
$PMGNTRK,4422.050,N,00149.530,E,00363,M,085632.00,A,,251015*71
$PMGNTRK,4422.059,N,00149.513,E,00363,M,085651.00,A,,251015*7C
$PMGNTRK,4422.065,N,00149.502,E,00363,M,085704.00,A,,251015*72
$PMGNTRK,4422.071,N,00149.487,E,00362,M,085720.00,A,,251015*7C
$PMGNTRK,4422.076,N,00149.470,E,00361,M,085736.00,A,,251015*77
$PMGNTRK,4422.083,N,00149.454,E,00360,M,085751.00,A,,251015*7B
$PMGNTRK,4422.088,N,00149.438,E,00360,M,085807.00,A,,251015*76
$PMGNTRK,4422.094,N,00149.418,E,00359,M,085824.00,A,,251015*72
$PMGNTRK,4422.099,N,00149.404,E,00359,M,085840.00,A,,251015*70
$PMGNTRK,4422.105,N,00149.391,E,00360,M,085856.00,A,,251015*72
$PMGNTRK,4422.111,N,00149.378,E,00361,M,085912.00,A,,251015*70
$PMGNTRK,4422.118,N,00149.363,E,00361,M,085928.00,A,,251015*7A
$PMGNTRK,4422.125,N,00149.348,E,00362,M,085945.00,A,,251015*75
$PMGNTRK,4422.130,N,00149.335,E,00362,M,090000.00,A,,251015*77
$PMGNTRK,4422.136,N,00149.322,E,00362,M,090015.00,A,,251015*73
$PMGNTRK,4422.140,N,00149.311,E,00362,M,090027.00,A,,251015*73
$PMGNTRK,4422.143,N,00149.296,E,00362,M,090043.00,A,,251015*7C
$PMGNTRK,4422.143,N,00149.281,E,00362,M,090058.00,A,,251015*70
$PMGNTRK,4422.143,N,00149.265,E,00360,M,090114.00,A,,251015*71
$PMGNTRK,4422.142,N,00149.249,E,00358,M,090130.00,A,,251015*73
$PMGNTRK,4422.141,N,00149.231,E,00358,M,090147.00,A,,251015*7F
$PMGNTRK,4422.141,N,00149.213,E,00358,M,090204.00,A,,251015*7B
$PMGNTRK,4422.143,N,00149.195,E,00358,M,090221.00,A,,251015*73
$PMGNTRK,4422.145,N,00149.187,E,00358,M,090230.00,A,,251015*76
$PMGNTRK,4422.147,N,00149.171,E,00360,M,090247.00,A,,251015*76
$PMGNTRK,4422.149,N,00149.155,E,00361,M,090303.00,A,,251015*7E
$PMGNTRK,4422.148,N,00149.143,E,00362,M,090318.00,A,,251015*71
$PMGNTRK,4422.146,N,00149.138,E,00363,M,090327.00,A,,251015*7E
$PMGNTRK,4422.145,N,00149.136,E,00363,M,090337.00,A,,251015*72
$PMGNTRK,4422.145,N,00149.135,E,00363,M,090339.00,A,,251015*7F
$PMGNTRK,4422.143,N,00149.127,E,00363,M,090352.00,A,,251015*77
$PMGNTRK,4422.141,N,00149.107,E,00363,M,090413.00,A,,251015*75
$PMGNTRK,4422.146,N,00149.092,E,00362,M,090430.00,A,,251015*7F
$PMGNTRK,4422.149,N,00149.080,E,00362,M,090445.00,A,,251015*71
$PMGNTRK,4422.150,N,00149.077,E,00362,M,090448.00,A,,251015*7C
$PMGNTRK,4422.151,N,00149.068,E,00362,M,090457.00,A,,251015*7D
$PMGNTRK,4422.152,N,00149.064,E,00362,M,090501.00,A,,251015*70
$PMGNTRK,4422.153,N,00149.059,E,00362,M,090506.00,A,,251015*78
$PMGNTRK,4422.153,N,00149.045,E,00364,M,090523.00,A,,251015*74
$PMGNTRK,4422.151,N,00149.034,E,00365,M,090538.00,A,,251015*7B
$PMGNTRK,4422.150,N,00149.021,E,00366,M,090552.00,A,,251015*71
$PMGNTRK,4422.150,N,00149.015,E,00366,M,090559.00,A,,251015*7D
$PMGNTRK,4422.138,N,00149.009,E,00366,M,090616.00,A,,251015*76
$PMGNTRK,4422.126,N,00149.010,E,00366,M,090631.00,A,,251015*74
$PMGNTRK,4422.115,N,00149.011,E,00366,M,090647.00,A,,251015*74
$PMGNTRK,4422.112,N,00149.012,E,00366,M,090658.00,A,,251015*7E
$PMGNTRK,4422.100,N,00149.013,E,00366,M,090714.00,A,,251015*75
$PMGNTRK,4422.089,N,00149.014,E,00366,M,090728.00,A,,251015*7D
$PMGNTRK,4422.085,N,00149.016,E,00366,M,090734.00,A,,251015*7E
$PMGNTRK,4422.074,N,00149.020,E,00366,M,090751.00,A,,251015*76
$PMGNTRK,4422.071,N,00149.020,E,00366,M,090809.00,A,,251015*71
$PMGNTRK,4422.069,N,00149.021,E,00366,M,090832.00,A,,251015*71
$PMGNTRK,4422.068,N,00149.022,E,00366,M,090848.00,A,,251015*7E
$PMGNTRK,4422.068,N,00149.022,E,00366,M,090909.00,A,,251015*7A
$PMGNTRK,4422.069,N,00149.023,E,00366,M,090935.00,A,,251015*75
$PMGNTRK,4422.069,N,00149.024,E,00366,M,090958.00,A,,251015*79
$PMGNTRK,4422.069,N,00149.025,E,00366,M,091027.00,A,,251015*78
$PMGNTRK,4422.070,N,00149.024,E,00366,M,091048.00,A,,251015*78
$PMGNTRK,4422.069,N,00149.024,E,00366,M,091113.00,A,,251015*7F
$PMGNTRK,4422.070,N,00149.023,E,00366,M,091143.00,A,,251015*75
$PMGNTRK,4422.073,N,00149.023,E,00366,M,091209.00,A,,251015*7B
$PMGNTRK,4422.073,N,00149.022,E,00366,M,091238.00,A,,251015*78
$PMGNTRK,4422.073,N,00149.022,E,00366,M,091307.00,A,,251015*75
$PMGNTRK,4422.073,N,00149.023,E,00366,M,091335.00,A,,251015*75
$PMGNTRK,4422.075,N,00149.024,E,00366,M,091408.00,A,,251015*7D
$PMGNTRK,4422.074,N,00149.023,E,00366,M,091442.00,A,,251015*75
$PMGNTRK,4422.069,N,00149.025,E,00366,M,091506.00,A,,251015*7E
$PMGNTRK,4422.069,N,00149.026,E,00366,M,091538.00,A,,251015*70
$PMGNTRK,4422.068,N,00149.024,E,00366,M,091558.00,A,,251015*75
$PMGNTRK,4422.069,N,00149.024,E,00368,M,091624.00,A,,251015*72
$PMGNTRK,4422.070,N,00149.023,E,00367,M,091645.00,A,,251015*75
$PMGNTRK,4422.070,N,00149.024,E,00367,M,091708.00,A,,251015*7A
$PMGNTRK,4422.070,N,00149.025,E,00367,M,091736.00,A,,251015*76
$PMGNTRK,4422.071,N,00149.025,E,00367,M,091800.00,A,,251015*7D
$PMGNTRK,4422.072,N,00149.025,E,00366,M,091828.00,A,,251015*75
$PMGNTRK,4422.071,N,00149.023,E,00366,M,091854.00,A,,251015*7B
$PMGNTRK,4422.068,N,00149.020,E,00366,M,091913.00,A,,251015*72
$PMGNTRK,4422.065,N,00149.018,E,00366,M,091918.00,A,,251015*7F
$PMGNTRK,4422.061,N,00149.017,E,00366,M,091924.00,A,,251015*7B
$PMGNTRK,4422.059,N,00149.017,E,00366,M,091927.00,A,,251015*73
$PMGNTRK,4422.049,N,00149.009,E,00366,M,091944.00,A,,251015*78
$PMGNTRK,4422.038,N,00148.997,E,00366,M,092003.00,A,,251015*78
$PMGNTRK,4422.028,N,00148.984,E,00366,M,092023.00,A,,251015*79
$PMGNTRK,4422.017,N,00148.973,E,00367,M,092040.00,A,,251015*79
$PMGNTRK,4422.007,N,00148.967,E,00368,M,092057.00,A,,251015*74
$PMGNTRK,4421.996,N,00148.961,E,00370,M,092115.00,A,,251015*7E
$PMGNTRK,4421.996,N,00148.950,E,00370,M,092132.00,A,,251015*79
$PMGNTRK,4422.002,N,00148.941,E,00370,M,092147.00,A,,251015*7C
$PMGNTRK,4422.004,N,00148.937,E,00370,M,092153.00,A,,251015*7E
$PMGNTRK,4422.011,N,00148.924,E,00370,M,092212.00,A,,251015*7E
$PMGNTRK,4422.019,N,00148.914,E,00370,M,092227.00,A,,251015*73
$PMGNTRK,4422.026,N,00148.901,E,00370,M,092243.00,A,,251015*79
$PMGNTRK,4422.027,N,00148.899,E,00370,M,092246.00,A,,251015*7D
$PMGNTRK,4422.030,N,00148.886,E,00370,M,092302.00,A,,251015*74
$PMGNTRK,4422.036,N,00148.877,E,00368,M,092316.00,A,,251015*70
$PMGNTRK,4422.041,N,00148.871,E,00368,M,092329.00,A,,251015*7A
$PMGNTRK,4422.050,N,00148.866,E,00367,M,092345.00,A,,251015*79
$PMGNTRK,4422.052,N,00148.863,E,00367,M,092349.00,A,,251015*72
$PMGNTRK,4422.052,N,00148.860,E,00366,M,092354.00,A,,251015*7C
$PMGNTRK,4422.052,N,00148.845,E,00365,M,092410.00,A,,251015*7F
$PMGNTRK,4422.052,N,00148.831,E,00364,M,092425.00,A,,251015*7B
$PMGNTRK,4422.046,N,00148.814,E,00364,M,092448.00,A,,251015*72
$PMGNTRK,4422.044,N,00148.805,E,00364,M,092458.00,A,,251015*71
$PMGNTRK,4422.039,N,00148.787,E,00364,M,092518.00,A,,251015*7B
$PMGNTRK,4422.030,N,00148.772,E,00364,M,092542.00,A,,251015*77
$PMGNTRK,4422.018,N,00148.753,E,00364,M,092607.00,A,,251015*7C
$PMGNTRK,4422.007,N,00148.737,E,00364,M,092630.00,A,,251015*74
$PMGNTRK,4422.000,N,00148.716,E,00364,M,092652.00,A,,251015*74
$PMGNTRK,4421.997,N,00148.705,E,00364,M,092703.00,A,,251015*77
$PMGNTRK,4421.996,N,00148.703,E,00365,M,092705.00,A,,251015*77
$PMGNTRK,4421.984,N,00148.687,E,00366,M,092727.00,A,,251015*7A
$PMGNTRK,4421.973,N,00148.683,E,00367,M,092742.00,A,,251015*74
$PMGNTRK,4421.974,N,00148.683,E,00365,M,092805.00,A,,251015*7D
$PMGNTRK,4421.970,N,00148.681,E,00366,M,092813.00,A,,251015*7F
$PMGNTRK,4421.968,N,00148.677,E,00365,M,092818.00,A,,251015*77
$PMGNTRK,4421.959,N,00148.667,E,00364,M,092834.00,A,,251015*7B
$PMGNTRK,4421.951,N,00148.660,E,00364,M,092848.00,A,,251015*7F
$PMGNTRK,4421.950,N,00148.658,E,00364,M,092851.00,A,,251015*7D
$PMGNTRK,4421.949,N,00148.657,E,00364,M,092853.00,A,,251015*78
$PMGNTRK,4421.943,N,00148.647,E,00366,M,092907.00,A,,251015*71
$PMGNTRK,4421.939,N,00148.638,E,00366,M,092919.00,A,,251015*7B
$PMGNTRK,4421.937,N,00148.628,E,00366,M,092933.00,A,,251015*7C
$PMGNTRK,4421.932,N,00148.610,E,00364,M,092950.00,A,,251015*75
$PMGNTRK,4421.929,N,00148.601,E,00364,M,093006.00,A,,251015*74
$PMGNTRK,4421.923,N,00148.583,E,00364,M,093024.00,A,,251015*77
$PMGNTRK,4421.921,N,00148.578,E,00364,M,093032.00,A,,251015*76
$PMGNTRK,4421.918,N,00148.571,E,00365,M,093046.00,A,,251015*77
$PMGNTRK,4421.912,N,00148.559,E,00368,M,093105.00,A,,251015*7C
$PMGNTRK,4421.909,N,00148.556,E,00368,M,093111.00,A,,251015*7C
$PMGNTRK,4421.904,N,00148.550,E,00368,M,093124.00,A,,251015*71
$PMGNTRK,4421.903,N,00148.550,E,00368,M,093129.00,A,,251015*7B
$PMGNTRK,4421.904,N,00148.546,E,00368,M,093133.00,A,,251015*70
$PMGNTRK,4421.903,N,00148.543,E,00369,M,093143.00,A,,251015*74
$PMGNTRK,4421.904,N,00148.541,E,00369,M,093156.00,A,,251015*75
$PMGNTRK,4421.908,N,00148.536,E,00369,M,093209.00,A,,251015*70
$PMGNTRK,4421.911,N,00148.534,E,00370,M,093221.00,A,,251015*78
$PMGNTRK,4421.911,N,00148.531,E,00370,M,093234.00,A,,251015*79
$PMGNTRK,4421.913,N,00148.527,E,00370,M,093249.00,A,,251015*76
$PMGNTRK,4421.915,N,00148.526,E,00370,M,093308.00,A,,251015*75
$PMGNTRK,4421.920,N,00148.524,E,00371,M,093317.00,A,,251015*7E
$PMGNTRK,4421.930,N,00148.520,E,00371,M,093335.00,A,,251015*7B
$PMGNTRK,4421.941,N,00148.511,E,00371,M,093349.00,A,,251015*74
$PMGNTRK,4421.953,N,00148.505,E,00372,M,093403.00,A,,251015*78
$PMGNTRK,4421.955,N,00148.503,E,00372,M,093407.00,A,,251015*7C
$PMGNTRK,4421.961,N,00148.499,E,00372,M,093414.00,A,,251015*7B
$PMGNTRK,4421.973,N,00148.493,E,00372,M,093431.00,A,,251015*75
$PMGNTRK,4421.983,N,00148.488,E,00373,M,093447.00,A,,251015*70
$PMGNTRK,4421.986,N,00148.486,E,00373,M,093453.00,A,,251015*7E
$PMGNTRK,4421.987,N,00148.485,E,00373,M,093455.00,A,,251015*7A
$PMGNTRK,4421.995,N,00148.475,E,00374,M,093511.00,A,,251015*70
$PMGNTRK,4422.002,N,00148.469,E,00374,M,093525.00,A,,251015*7E
$PMGNTRK,4422.008,N,00148.469,E,00374,M,093533.00,A,,251015*73
$PMGNTRK,4422.009,N,00148.470,E,00374,M,093536.00,A,,251015*7F
$PMGNTRK,4422.018,N,00148.474,E,00374,M,093550.00,A,,251015*7B
$PMGNTRK,4422.028,N,00148.483,E,00374,M,093605.00,A,,251015*73
$PMGNTRK,4422.039,N,00148.492,E,00374,M,093623.00,A,,251015*77
$PMGNTRK,4422.047,N,00148.499,E,00374,M,093636.00,A,,251015*71
$PMGNTRK,4422.051,N,00148.502,E,00374,M,093642.00,A,,251015*76
$PMGNTRK,4422.052,N,00148.503,E,00374,M,093644.00,A,,251015*72
$PMGNTRK,4422.062,N,00148.510,E,00374,M,093700.00,A,,251015*72
$PMGNTRK,4422.063,N,00148.512,E,00374,M,093702.00,A,,251015*73
$PMGNTRK,4422.073,N,00148.519,E,00375,M,093718.00,A,,251015*73
$PMGNTRK,4422.077,N,00148.522,E,00375,M,093725.00,A,,251015*71
$PMGNTRK,4422.083,N,00148.526,E,00375,M,093736.00,A,,251015*7C
$PMGNTRK,4422.087,N,00148.530,E,00375,M,093744.00,A,,251015*7A
$PMGNTRK,4422.096,N,00148.522,E,00375,M,093758.00,A,,251015*74
$PMGNTRK,4422.102,N,00148.506,E,00375,M,093814.00,A,,251015*79
$PMGNTRK,4422.106,N,00148.499,E,00375,M,093829.00,A,,251015*74
$PMGNTRK,4422.112,N,00148.487,E,00376,M,093844.00,A,,251015*76
$PMGNTRK,4422.115,N,00148.479,E,00376,M,093857.00,A,,251015*72
$PMGNTRK,4422.123,N,00148.462,E,00376,M,093916.00,A,,251015*79
$PMGNTRK,4422.130,N,00148.447,E,00375,M,093934.00,A,,251015*7F
$PMGNTRK,4422.135,N,00148.436,E,00377,M,093947.00,A,,251015*7A
$PMGNTRK,4422.142,N,00148.417,E,00376,M,094007.00,A,,251015*72
$PMGNTRK,4422.144,N,00148.401,E,00377,M,094023.00,A,,251015*74
$PMGNTRK,4422.145,N,00148.383,E,00377,M,094042.00,A,,251015*7F
$PMGNTRK,4422.146,N,00148.370,E,00377,M,094056.00,A,,251015*75
$PMGNTRK,4422.149,N,00148.353,E,00378,M,094111.00,A,,251015*76
$PMGNTRK,4422.153,N,00148.340,E,00379,M,094126.00,A,,251015*7A
$PMGNTRK,4422.163,N,00148.335,E,00379,M,094144.00,A,,251015*7F
$PMGNTRK,4422.170,N,00148.330,E,00379,M,094156.00,A,,251015*7B
$PMGNTRK,4422.181,N,00148.326,E,00378,M,094212.00,A,,251015*70
$PMGNTRK,4422.191,N,00148.321,E,00378,M,094227.00,A,,251015*70
$PMGNTRK,4422.201,N,00148.314,E,00378,M,094242.00,A,,251015*7F
$PMGNTRK,4422.208,N,00148.299,E,00378,M,094258.00,A,,251015*79
$PMGNTRK,4422.214,N,00148.283,E,00378,M,094315.00,A,,251015*77
$PMGNTRK,4422.219,N,00148.271,E,00378,M,094330.00,A,,251015*70
$PMGNTRK,4422.221,N,00148.258,E,00378,M,094344.00,A,,251015*73
$PMGNTRK,4422.221,N,00148.246,E,00380,M,094357.00,A,,251015*79
$PMGNTRK,4422.220,N,00148.244,E,00380,M,094401.00,A,,251015*7E
$PMGNTRK,4422.218,N,00148.241,E,00380,M,094406.00,A,,251015*77
$PMGNTRK,4422.215,N,00148.238,E,00380,M,094410.00,A,,251015*73
$PMGNTRK,4422.203,N,00148.232,E,00380,M,094428.00,A,,251015*75
$PMGNTRK,4422.193,N,00148.228,E,00380,M,094443.00,A,,251015*79
$PMGNTRK,4422.186,N,00148.227,E,00379,M,094453.00,A,,251015*75
$PMGNTRK,4422.178,N,00148.225,E,00379,M,094506.00,A,,251015*77
$PMGNTRK,4422.176,N,00148.225,E,00379,M,094508.00,A,,251015*77
$PMGNTRK,4422.173,N,00148.224,E,00379,M,094513.00,A,,251015*79
$PMGNTRK,4422.163,N,00148.223,E,00379,M,094527.00,A,,251015*78
$PMGNTRK,4422.154,N,00148.223,E,00379,M,094540.00,A,,251015*7D
$PMGNTRK,4422.151,N,00148.223,E,00379,M,094545.00,A,,251015*7D
$PMGNTRK,4422.145,N,00148.220,E,00378,M,094555.00,A,,251015*7B
$PMGNTRK,4422.129,N,00148.218,E,00376,M,094614.00,A,,251015*72
$PMGNTRK,4422.120,N,00148.214,E,00376,M,094627.00,A,,251015*77
$PMGNTRK,4422.110,N,00148.211,E,00375,M,094641.00,A,,251015*72
$PMGNTRK,4422.103,N,00148.208,E,00375,M,094652.00,A,,251015*7A
$PMGNTRK,4422.093,N,00148.201,E,00375,M,094708.00,A,,251015*75
$PMGNTRK,4422.086,N,00148.198,E,00375,M,094720.00,A,,251015*78
$PMGNTRK,4422.083,N,00148.195,E,00376,M,094727.00,A,,251015*74
$PMGNTRK,4422.073,N,00148.197,E,00377,M,094741.00,A,,251015*78
$PMGNTRK,4422.066,N,00148.201,E,00378,M,094754.00,A,,251015*7B
$PMGNTRK,4422.064,N,00148.198,E,00378,M,094802.00,A,,251015*76
$PMGNTRK,4422.063,N,00148.196,E,00377,M,094805.00,A,,251015*77
$PMGNTRK,4422.060,N,00148.187,E,00377,M,094817.00,A,,251015*77
$PMGNTRK,4422.059,N,00148.175,E,00377,M,094830.00,A,,251015*75
$PMGNTRK,4422.058,N,00148.169,E,00377,M,094837.00,A,,251015*7E
$PMGNTRK,4422.053,N,00148.155,E,00378,M,094852.00,A,,251015*76
$PMGNTRK,4422.047,N,00148.141,E,00378,M,094908.00,A,,251015*78
$PMGNTRK,4422.043,N,00148.129,E,00378,M,094922.00,A,,251015*7A
$PMGNTRK,4422.037,N,00148.115,E,00378,M,094937.00,A,,251015*72
$PMGNTRK,4422.033,N,00148.106,E,00380,M,094950.00,A,,251015*72
$PMGNTRK,4422.030,N,00148.099,E,00381,M,095003.00,A,,251015*79
$PMGNTRK,4422.026,N,00148.089,E,00381,M,095016.00,A,,251015*7B
$PMGNTRK,4422.022,N,00148.080,E,00382,M,095030.00,A,,251015*71
$PMGNTRK,4422.019,N,00148.073,E,00382,M,095042.00,A,,251015*70
$PMGNTRK,4422.014,N,00148.062,E,00382,M,095057.00,A,,251015*79
$PMGNTRK,4422.014,N,00148.053,E,00380,M,095106.00,A,,251015*7C
$PMGNTRK,4422.015,N,00148.041,E,00379,M,095120.00,A,,251015*7C
$PMGNTRK,4422.016,N,00148.037,E,00379,M,095125.00,A,,251015*7B
$PMGNTRK,4422.017,N,00148.023,E,00377,M,095139.00,A,,251015*7C
$PMGNTRK,4422.017,N,00148.017,E,00377,M,095145.00,A,,251015*70
$PMGNTRK,4422.018,N,00148.004,E,00376,M,095159.00,A,,251015*71
$PMGNTRK,4422.019,N,00147.996,E,00376,M,095207.00,A,,251015*75
$PMGNTRK,4422.018,N,00147.981,E,00376,M,095224.00,A,,251015*73
$PMGNTRK,4422.018,N,00147.966,E,00377,M,095240.00,A,,251015*79
$PMGNTRK,4422.018,N,00147.953,E,00380,M,095257.00,A,,251015*71
$PMGNTRK,4422.018,N,00147.944,E,00381,M,095313.00,A,,251015*77
$PMGNTRK,4422.019,N,00147.933,E,00383,M,095328.00,A,,251015*7C
$PMGNTRK,4422.021,N,00147.926,E,00385,M,095344.00,A,,251015*7F
$PMGNTRK,4422.022,N,00147.920,E,00387,M,095400.00,A,,251015*7F
$PMGNTRK,4422.025,N,00147.910,E,00388,M,095417.00,A,,251015*72
$PMGNTRK,4422.028,N,00147.897,E,00389,M,095430.00,A,,251015*75
$PMGNTRK,4422.029,N,00147.886,E,00389,M,095448.00,A,,251015*7B
$PMGNTRK,4422.031,N,00147.875,E,00389,M,095503.00,A,,251015*70
$PMGNTRK,4422.032,N,00147.868,E,00389,M,095520.00,A,,251015*7E
$PMGNTRK,4422.031,N,00147.859,E,00389,M,095538.00,A,,251015*76
$PMGNTRK,4422.033,N,00147.849,E,00390,M,095551.00,A,,251015*72
$PMGNTRK,4422.038,N,00147.837,E,00391,M,095609.00,A,,251015*7F
$PMGNTRK,4422.038,N,00147.835,E,00391,M,095612.00,A,,251015*77
$PMGNTRK,4422.038,N,00147.812,E,00392,M,095633.00,A,,251015*72
$PMGNTRK,4422.048,N,00147.800,E,00393,M,095650.00,A,,251015*72
$PMGNTRK,4422.056,N,00147.791,E,00393,M,095706.00,A,,251015*78
$PMGNTRK,4422.059,N,00147.788,E,00393,M,095711.00,A,,251015*79
$PMGNTRK,4422.068,N,00147.779,E,00393,M,095726.00,A,,251015*71
$PMGNTRK,4422.073,N,00147.772,E,00393,M,095740.00,A,,251015*70
$PMGNTRK,4422.075,N,00147.764,E,00393,M,095755.00,A,,251015*75
$PMGNTRK,4422.074,N,00147.759,E,00394,M,095807.00,A,,251015*75
$PMGNTRK,4422.072,N,00147.746,E,00394,M,095823.00,A,,251015*7B
$PMGNTRK,4422.071,N,00147.741,E,00394,M,095830.00,A,,251015*7D
$PMGNTRK,4422.070,N,00147.736,E,00394,M,095835.00,A,,251015*79
$PMGNTRK,4422.070,N,00147.733,E,00394,M,095839.00,A,,251015*70
$PMGNTRK,4422.070,N,00147.731,E,00394,M,095841.00,A,,251015*7D
$PMGNTRK,4422.068,N,00147.715,E,00392,M,095859.00,A,,251015*7D
$PMGNTRK,4422.067,N,00147.714,E,00392,M,095900.00,A,,251015*7E
$PMGNTRK,4422.066,N,00147.705,E,00392,M,095914.00,A,,251015*7A
$PMGNTRK,4422.065,N,00147.697,E,00392,M,095927.00,A,,251015*73
$PMGNTRK,4422.064,N,00147.683,E,00392,M,095943.00,A,,251015*75
$PMGNTRK,4422.063,N,00147.672,E,00392,M,095957.00,A,,251015*79
$PMGNTRK,4422.062,N,00147.669,E,00394,M,100001.00,A,,251015*73
$PMGNTRK,4422.061,N,00147.659,E,00394,M,100015.00,A,,251015*76
$PMGNTRK,4422.060,N,00147.650,E,00394,M,100028.00,A,,251015*70
$PMGNTRK,4422.059,N,00147.639,E,00395,M,100044.00,A,,251015*7E
$PMGNTRK,4422.058,N,00147.630,E,00397,M,100057.00,A,,251015*76
$PMGNTRK,4422.059,N,00147.619,E,00397,M,100112.00,A,,251015*7C
$PMGNTRK,4422.058,N,00147.608,E,00398,M,100127.00,A,,251015*74
$PMGNTRK,4422.056,N,00147.594,E,00399,M,100142.00,A,,251015*7E
$PMGNTRK,4422.054,N,00147.586,E,00399,M,100155.00,A,,251015*79
$PMGNTRK,4422.051,N,00147.574,E,00400,M,100211.00,A,,251015*75
$PMGNTRK,4422.050,N,00147.570,E,00400,M,100216.00,A,,251015*77
$PMGNTRK,4422.049,N,00147.562,E,00401,M,100226.00,A,,251015*7E
$PMGNTRK,4422.046,N,00147.550,E,00401,M,100241.00,A,,251015*71
$PMGNTRK,4422.041,N,00147.539,E,00401,M,100256.00,A,,251015*7F
$PMGNTRK,4422.036,N,00147.528,E,00401,M,100313.00,A,,251015*7F
$PMGNTRK,4422.030,N,00147.517,E,00401,M,100327.00,A,,251015*72
$PMGNTRK,4422.023,N,00147.507,E,00400,M,100342.00,A,,251015*73
$PMGNTRK,4422.017,N,00147.499,E,00399,M,100358.00,A,,251015*7E
$PMGNTRK,4422.014,N,00147.495,E,00399,M,100404.00,A,,251015*7F
