$PMGNTRK,4956.292,N,00603.894,E,00280,M,002006.00,A,,010110*78
$PMGNTRK,4956.310,N,00603.874,E,00280,M,002021.00,A,,010110*78
$PMGNTRK,4956.320,N,00603.867,E,00279,M,002028.00,A,,010110*76
$PMGNTRK,4956.331,N,00603.863,E,00278,M,002035.00,A,,010110*7F
$PMGNTRK,4956.334,N,00603.863,E,00277,M,002038.00,A,,010110*78
$PMGNTRK,4956.341,N,00603.861,E,00276,M,002043.00,A,,010110*75
$PMGNTRK,4956.346,N,00603.859,E,00277,M,002046.00,A,,010110*7D
$PMGNTRK,4956.354,N,00603.856,E,00277,M,002051.00,A,,010110*77
$PMGNTRK,4956.360,N,00603.855,E,00277,M,002055.00,A,,010110*77
$PMGNTRK,4956.362,N,00603.855,E,00277,M,002057.00,A,,010110*77
$PMGNTRK,4956.364,N,00603.854,E,00277,M,002058.00,A,,010110*7F
$PMGNTRK,4956.373,N,00603.852,E,00277,M,002104.00,A,,010110*77
$PMGNTRK,4956.390,N,00603.850,E,00278,M,002116.00,A,,010110*74
$PMGNTRK,4956.397,N,00603.850,E,00278,M,002120.00,A,,010110*76
$PMGNTRK,4956.399,N,00603.847,E,00278,M,002122.00,A,,010110*7C
$PMGNTRK,4956.415,N,00603.846,E,00279,M,002132.00,A,,010110*7E
$PMGNTRK,4956.417,N,00603.845,E,00279,M,002134.00,A,,010110*79
$PMGNTRK,4956.428,N,00603.843,E,00277,M,002142.00,A,,010110*7C
$PMGNTRK,4956.431,N,00603.840,E,00277,M,002144.00,A,,010110*71
$PMGNTRK,4956.434,N,00603.840,E,00276,M,002146.00,A,,010110*77
$PMGNTRK,4956.439,N,00603.836,E,00276,M,002150.00,A,,010110*7C
$PMGNTRK,4956.439,N,00603.831,E,00276,M,002152.00,A,,010110*79
$PMGNTRK,4956.440,N,00603.827,E,00277,M,002154.00,A,,010110*77
$PMGNTRK,4956.440,N,00603.826,E,00277,M,002154.00,A,,010110*76
$PMGNTRK,4956.441,N,00603.824,E,00277,M,002155.00,A,,010110*74
$PMGNTRK,4956.439,N,00603.822,E,00277,M,002156.00,A,,010110*7E
$PMGNTRK,4956.437,N,00603.820,E,00278,M,002158.00,A,,010110*73
$PMGNTRK,4956.433,N,00603.819,E,00278,M,002201.00,A,,010110*72
$PMGNTRK,4956.433,N,00603.819,E,00278,M,002201.00,A,,010110*72
$PMGNTRK,4956.432,N,00603.819,E,00278,M,002202.00,A,,010110*70
$PMGNTRK,4956.440,N,00603.818,E,00278,M,002207.00,A,,010110*71
$PMGNTRK,4956.444,N,00603.818,E,00277,M,002210.00,A,,010110*7C
$PMGNTRK,4956.444,N,00603.818,E,00277,M,002210.00,A,,010110*7C
$PMGNTRK,4956.445,N,00603.818,E,00277,M,002211.00,A,,010110*7C
$PMGNTRK,4956.445,N,00603.818,E,00277,M,002211.00,A,,010110*7C
$PMGNTRK,4956.446,N,00603.817,E,00277,M,002212.00,A,,010110*73
$PMGNTRK,4956.446,N,00603.816,E,00277,M,002213.00,A,,010110*73
$PMGNTRK,4956.446,N,00603.817,E,00277,M,002213.00,A,,010110*72
$PMGNTRK,4956.445,N,00603.817,E,00277,M,002214.00,A,,010110*76
$PMGNTRK,4956.447,N,00603.815,E,00278,M,002215.00,A,,010110*78
$PMGNTRK,4956.452,N,00603.810,E,00280,M,002219.00,A,,010110*72
$PMGNTRK,4956.454,N,00603.804,E,00282,M,002222.00,A,,010110*7B
$PMGNTRK,4956.455,N,00603.801,E,00283,M,002223.00,A,,010110*7F
$PMGNTRK,4956.457,N,00603.798,E,00285,M,002225.00,A,,010110*72
$PMGNTRK,4956.460,N,00603.794,E,00287,M,002228.00,A,,010110*75
$PMGNTRK,4956.463,N,00603.790,E,00290,M,002231.00,A,,010110*7C
$PMGNTRK,4956.463,N,00603.789,E,00290,M,002231.00,A,,010110*74
$PMGNTRK,4956.458,N,00603.787,E,00290,M,002234.00,A,,010110*77
$PMGNTRK,4956.459,N,00603.787,E,00291,M,002235.00,A,,010110*76
$PMGNTRK,4956.455,N,00603.784,E,00292,M,002238.00,A,,010110*77
$PMGNTRK,4956.454,N,00603.783,E,00292,M,002238.00,A,,010110*71
$PMGNTRK,4956.458,N,00603.778,E,00296,M,002242.00,A,,010110*70
$PMGNTRK,4956.463,N,00603.773,E,00299,M,002246.00,A,,010110*78
$PMGNTRK,4956.466,N,00603.772,E,00300,M,002248.00,A,,010110*73
$PMGNTRK,4956.468,N,00603.768,E,00303,M,002250.00,A,,010110*7C
$PMGNTRK,4956.465,N,00603.766,E,00304,M,002252.00,A,,010110*7A
$PMGNTRK,4956.468,N,00603.763,E,00306,M,002255.00,A,,010110*77
$PMGNTRK,4956.470,N,00603.759,E,00309,M,002257.00,A,,010110*7A
$PMGNTRK,4956.469,N,00603.757,E,00309,M,002258.00,A,,010110*73
$PMGNTRK,4956.466,N,00603.757,E,00309,M,002300.00,A,,010110*70
$PMGNTRK,4956.465,N,00603.756,E,00310,M,002301.00,A,,010110*7B
$PMGNTRK,4956.465,N,00603.753,E,00312,M,002302.00,A,,010110*7F
$PMGNTRK,4956.468,N,00603.747,E,00315,M,002305.00,A,,010110*77
$PMGNTRK,4956.469,N,00603.744,E,00317,M,002307.00,A,,010110*75
$PMGNTRK,4956.472,N,00603.742,E,00319,M,002309.00,A,,010110*79
$PMGNTRK,4956.470,N,00603.742,E,00319,M,002311.00,A,,010110*72
$PMGNTRK,4956.471,N,00603.741,E,00320,M,002312.00,A,,010110*79
$PMGNTRK,4956.474,N,00603.740,E,00320,M,002313.00,A,,010110*7C
$PMGNTRK,4956.478,N,00603.736,E,00323,M,002316.00,A,,010110*77
$PMGNTRK,4956.481,N,00603.735,E,00324,M,002319.00,A,,010110*7A
$PMGNTRK,4956.487,N,00603.730,E,00328,M,002323.00,A,,010110*7C
$PMGNTRK,4956.492,N,00603.729,E,00329,M,002327.00,A,,010110*75
$PMGNTRK,4956.495,N,00603.726,E,00331,M,002329.00,A,,010110*7A
$PMGNTRK,4956.497,N,00603.725,E,00333,M,002331.00,A,,010110*70
$PMGNTRK,4956.502,N,00603.722,E,00335,M,002334.00,A,,010110*79
$PMGNTRK,4956.502,N,00603.722,E,00335,M,002334.00,A,,010110*79
$PMGNTRK,4956.504,N,00603.720,E,00338,M,002336.00,A,,010110*72
$PMGNTRK,4956.507,N,00603.719,E,00339,M,002338.00,A,,010110*74
$PMGNTRK,4956.512,N,00603.717,E,00342,M,002342.00,A,,010110*7F
$PMGNTRK,4956.515,N,00603.718,E,00342,M,002343.00,A,,010110*76
$PMGNTRK,4956.518,N,00603.717,E,00343,M,002345.00,A,,010110*73
$PMGNTRK,4956.525,N,00603.717,E,00345,M,002350.00,A,,010110*7F
$PMGNTRK,4956.527,N,00603.717,E,00346,M,002351.00,A,,010110*7F
$PMGNTRK,4956.533,N,00603.717,E,00347,M,002355.00,A,,010110*7F
$PMGNTRK,4956.539,N,00603.718,E,00348,M,002359.00,A,,010110*79
$PMGNTRK,4956.544,N,00603.720,E,00348,M,002403.00,A,,010110*70
$PMGNTRK,4956.550,N,00603.721,E,00349,M,002407.00,A,,010110*71
$PMGNTRK,4956.556,N,00603.724,E,00349,M,002411.00,A,,010110*75
$PMGNTRK,4956.564,N,00603.729,E,00350,M,002417.00,A,,010110*77
$PMGNTRK,4956.566,N,00603.730,E,00350,M,002418.00,A,,010110*72
$PMGNTRK,4956.575,N,00603.732,E,00352,M,002425.00,A,,010110*7E
$PMGNTRK,4956.580,N,00603.736,E,00352,M,002428.00,A,,010110*7D
$PMGNTRK,4956.585,N,00603.739,E,00353,M,002432.00,A,,010110*7D
$PMGNTRK,4956.591,N,00603.743,E,00353,M,002436.00,A,,010110*71
$PMGNTRK,4956.595,N,00603.748,E,00352,M,002440.00,A,,010110*7E
$PMGNTRK,4956.610,N,00603.755,E,00352,M,002450.00,A,,010110*7D
$PMGNTRK,4956.620,N,00603.756,E,00351,M,002457.00,A,,010110*79
$PMGNTRK,4956.623,N,00603.749,E,00351,M,002500.00,A,,010110*77
$PMGNTRK,4956.623,N,00603.748,E,00351,M,002501.00,A,,010110*77
$PMGNTRK,4956.623,N,00603.737,E,00353,M,002505.00,A,,010110*79
$PMGNTRK,4956.622,N,00603.728,E,00355,M,002509.00,A,,010110*7C
$PMGNTRK,4956.623,N,00603.727,E,00354,M,002510.00,A,,010110*7B
$PMGNTRK,4956.622,N,00603.724,E,00355,M,002512.00,A,,010110*7A
$PMGNTRK,4956.620,N,00603.714,E,00358,M,002516.00,A,,010110*72
$PMGNTRK,4956.620,N,00603.709,E,00358,M,002518.00,A,,010110*70
$PMGNTRK,4956.619,N,00603.699,E,00360,M,002522.00,A,,010110*70
$PMGNTRK,4956.617,N,00603.693,E,00361,M,002525.00,A,,010110*72
$PMGNTRK,4956.615,N,00603.692,E,00361,M,002527.00,A,,010110*73
$PMGNTRK,4956.614,N,00603.688,E,00361,M,002529.00,A,,010110*77
$PMGNTRK,4956.612,N,00603.686,E,00362,M,002530.00,A,,010110*74
$PMGNTRK,4956.612,N,00603.679,E,00361,M,002533.00,A,,010110*74
$PMGNTRK,4956.612,N,00603.673,E,00361,M,002536.00,A,,010110*7B
$PMGNTRK,4956.608,N,00603.663,E,00362,M,002541.00,A,,010110*72
$PMGNTRK,4956.607,N,00603.653,E,00363,M,002546.00,A,,010110*78
$PMGNTRK,4956.607,N,00603.652,E,00363,M,002546.00,A,,010110*79
$PMGNTRK,4956.605,N,00603.646,E,00364,M,002548.00,A,,010110*77
$PMGNTRK,4956.606,N,00603.640,E,00365,M,002551.00,A,,010110*7B
$PMGNTRK,4956.605,N,00603.638,E,00365,M,002552.00,A,,010110*74
$PMGNTRK,4956.605,N,00603.633,E,00366,M,002554.00,A,,010110*7A
$PMGNTRK,4956.602,N,00603.626,E,00367,M,002558.00,A,,010110*74
$PMGNTRK,4956.602,N,00603.621,E,00367,M,002600.00,A,,010110*7D
$PMGNTRK,4956.601,N,00603.620,E,00367,M,002601.00,A,,010110*7E
$PMGNTRK,4956.595,N,00603.609,E,00371,M,002607.00,A,,010110*7A
$PMGNTRK,4956.594,N,00603.601,E,00371,M,002611.00,A,,010110*74
$PMGNTRK,4956.594,N,00603.600,E,00372,M,002611.00,A,,010110*76
$PMGNTRK,4956.591,N,00603.590,E,00375,M,002616.00,A,,010110*79
$PMGNTRK,4956.588,N,00603.588,E,00378,M,002618.00,A,,010110*7B
$PMGNTRK,4956.583,N,00603.579,E,00383,M,002623.00,A,,010110*72
$PMGNTRK,4956.583,N,00603.578,E,00383,M,002623.00,A,,010110*73
$PMGNTRK,4956.582,N,00603.577,E,00385,M,002624.00,A,,010110*7C
$PMGNTRK,4956.575,N,00603.571,E,00390,M,002629.00,A,,010110*7B
$PMGNTRK,4956.572,N,00603.570,E,00393,M,002631.00,A,,010110*77
$PMGNTRK,4956.570,N,00603.564,E,00395,M,002634.00,A,,010110*73
$PMGNTRK,4956.580,N,00603.549,E,00388,M,002644.00,A,,010110*78
$PMGNTRK,4956.580,N,00603.546,E,00388,M,002645.00,A,,010110*76
$PMGNTRK,4956.584,N,00603.533,E,00386,M,002651.00,A,,010110*7B
$PMGNTRK,4956.585,N,00603.527,E,00386,M,002654.00,A,,010110*7A
$PMGNTRK,4956.585,N,00603.522,E,00386,M,002656.00,A,,010110*7D
$PMGNTRK,4956.586,N,00603.520,E,00386,M,002657.00,A,,010110*7D
$PMGNTRK,4956.585,N,00603.517,E,00387,M,002658.00,A,,010110*74
$PMGNTRK,4956.582,N,00603.512,E,00389,M,002701.00,A,,010110*75
$PMGNTRK,4956.579,N,00603.505,E,00390,M,002705.00,A,,010110*7B
$PMGNTRK,4956.579,N,00603.502,E,00390,M,002706.00,A,,010110*7F
$PMGNTRK,4956.578,N,00603.500,E,00391,M,002707.00,A,,010110*7C
$PMGNTRK,4956.564,N,00603.492,E,00398,M,002717.00,A,,010110*73
$PMGNTRK,4956.562,N,00603.491,E,00400,M,002719.00,A,,010110*7E
$PMGNTRK,4956.560,N,00603.484,E,00401,M,002722.00,A,,010110*71
$PMGNTRK,4956.553,N,00603.482,E,00405,M,002726.00,A,,010110*77
$PMGNTRK,4956.551,N,00603.477,E,00405,M,002728.00,A,,010110*71
$PMGNTRK,4956.544,N,00603.475,E,00410,M,002734.00,A,,010110*7E
$PMGNTRK,4956.542,N,00603.475,E,00411,M,002735.00,A,,010110*78
$PMGNTRK,4956.535,N,00603.470,E,00415,M,002740.00,A,,010110*7B
$PMGNTRK,4956.534,N,00603.469,E,00415,M,002741.00,A,,010110*73
$PMGNTRK,4956.538,N,00603.460,E,00412,M,002745.00,A,,010110*75
$PMGNTRK,4956.536,N,00603.458,E,00413,M,002747.00,A,,010110*73
$PMGNTRK,4956.529,N,00603.459,E,00416,M,002752.00,A,,010110*7D
$PMGNTRK,4956.527,N,00603.453,E,00416,M,002754.00,A,,010110*7F
$PMGNTRK,4956.530,N,00603.448,E,00414,M,002757.00,A,,010110*72
$PMGNTRK,4956.528,N,00603.448,E,00414,M,002758.00,A,,010110*74
$PMGNTRK,4956.528,N,00603.441,E,00413,M,002801.00,A,,010110*79
$PMGNTRK,4956.530,N,00603.437,E,00411,M,002803.00,A,,010110*71
$PMGNTRK,4956.530,N,00603.434,E,00410,M,002804.00,A,,010110*74
$PMGNTRK,4956.529,N,00603.432,E,00410,M,002805.00,A,,010110*7B
$PMGNTRK,4956.523,N,00603.427,E,00411,M,002810.00,A,,010110*70
$PMGNTRK,4956.523,N,00603.425,E,00410,M,002811.00,A,,010110*72
$PMGNTRK,4956.523,N,00603.418,E,00408,M,002814.00,A,,010110*70
$PMGNTRK,4956.512,N,00603.415,E,00413,M,002821.00,A,,010110*73
$PMGNTRK,4956.511,N,00603.407,E,00411,M,002824.00,A,,010110*74
$PMGNTRK,4956.501,N,00603.400,E,00416,M,002832.00,A,,010110*72
$PMGNTRK,4956.503,N,00603.391,E,00413,M,002836.00,A,,010110*7E
$PMGNTRK,4956.506,N,00603.382,E,00410,M,002840.00,A,,010110*7B
$PMGNTRK,4956.508,N,00603.379,E,00408,M,002842.00,A,,010110*7A
$PMGNTRK,4956.521,N,00603.359,E,00402,M,002854.00,A,,010110*7E
$PMGNTRK,4956.521,N,00603.352,E,00404,M,002857.00,A,,010110*70
$PMGNTRK,4956.521,N,00603.343,E,00405,M,002901.00,A,,010110*73
$PMGNTRK,4956.522,N,00603.341,E,00405,M,002902.00,A,,010110*71
$PMGNTRK,4956.526,N,00603.330,E,00405,M,002908.00,A,,010110*79
$PMGNTRK,4956.528,N,00603.319,E,00406,M,002912.00,A,,010110*74
$PMGNTRK,4956.533,N,00603.307,E,00407,M,002919.00,A,,010110*7B
$PMGNTRK,4956.531,N,00603.301,E,00409,M,002921.00,A,,010110*7A
$PMGNTRK,4956.528,N,00603.297,E,00411,M,002924.00,A,,010110*70
$PMGNTRK,4956.524,N,00603.287,E,00415,M,002929.00,A,,010110*74
$PMGNTRK,4956.523,N,00603.286,E,00415,M,002930.00,A,,010110*7A
$PMGNTRK,4956.524,N,00603.282,E,00416,M,002932.00,A,,010110*78
$PMGNTRK,4956.523,N,00603.271,E,00417,M,002936.00,A,,010110*76
$PMGNTRK,4956.524,N,00603.266,E,00418,M,002938.00,A,,010110*76
$PMGNTRK,4956.524,N,00603.264,E,00419,M,002940.00,A,,010110*7A
$PMGNTRK,4956.534,N,00603.249,E,00420,M,002949.00,A,,010110*77
$PMGNTRK,4956.536,N,00603.253,E,00418,M,002951.00,A,,010110*7C
$PMGNTRK,4956.540,N,00603.257,E,00416,M,002954.00,A,,010110*72
$PMGNTRK,4956.545,N,00603.269,E,00413,M,003000.00,A,,010110*76
$PMGNTRK,4956.550,N,00603.277,E,00411,M,003005.00,A,,010110*7A
$PMGNTRK,4956.550,N,00603.278,E,00411,M,003005.00,A,,010110*75
$PMGNTRK,4956.557,N,00603.282,E,00414,M,003010.00,A,,010110*76
$PMGNTRK,4956.561,N,00603.287,E,00414,M,003014.00,A,,010110*72
$PMGNTRK,4956.565,N,00603.291,E,00414,M,003017.00,A,,010110*72
$PMGNTRK,4956.570,N,00603.302,E,00414,M,003023.00,A,,010110*7A
$PMGNTRK,4956.572,N,00603.303,E,00414,M,003024.00,A,,010110*7E
$PMGNTRK,4956.578,N,00603.305,E,00415,M,003028.00,A,,010110*7F
$PMGNTRK,4956.585,N,00603.311,E,00415,M,003033.00,A,,010110*72
$PMGNTRK,4956.590,N,00603.313,E,00415,M,003037.00,A,,010110*70
$PMGNTRK,4956.595,N,00603.314,E,00416,M,003040.00,A,,010110*71
$PMGNTRK,4956.602,N,00603.316,E,00416,M,003045.00,A,,010110*7B
$PMGNTRK,4956.607,N,00603.319,E,00416,M,003049.00,A,,010110*7D
$PMGNTRK,4956.612,N,00603.321,E,00416,M,003052.00,A,,010110*78
$PMGNTRK,4956.622,N,00603.324,E,00417,M,003058.00,A,,010110*75
$PMGNTRK,4956.636,N,00603.319,E,00423,M,003108.00,A,,010110*7D
$PMGNTRK,4956.641,N,00603.317,E,00425,M,003111.00,A,,010110*7D
$PMGNTRK,4956.641,N,00603.318,E,00425,M,003112.00,A,,010110*71
$PMGNTRK,4956.641,N,00603.318,E,00424,M,003112.00,A,,010110*70
$PMGNTRK,4956.642,N,00603.318,E,00425,M,003113.00,A,,010110*73
$PMGNTRK,4956.645,N,00603.318,E,00425,M,003115.00,A,,010110*72
$PMGNTRK,4956.648,N,00603.322,E,00423,M,003117.00,A,,010110*72
$PMGNTRK,4956.649,N,00603.332,E,00418,M,003121.00,A,,010110*7F
$PMGNTRK,4956.651,N,00603.342,E,00414,M,003126.00,A,,010110*7A
$PMGNTRK,4956.650,N,00603.351,E,00409,M,003130.00,A,,010110*72
$PMGNTRK,4956.652,N,00603.359,E,00405,M,003133.00,A,,010110*77
$PMGNTRK,4956.660,N,00603.364,E,00405,M,003139.00,A,,010110*72
$PMGNTRK,4956.665,N,00603.371,E,00404,M,003144.00,A,,010110*78
$PMGNTRK,4956.669,N,00603.381,E,00401,M,003149.00,A,,010110*73
$PMGNTRK,4956.673,N,00603.389,E,00400,M,003153.00,A,,010110*7A
$PMGNTRK,4956.677,N,00603.396,E,00399,M,003157.00,A,,010110*73
$PMGNTRK,4956.685,N,00603.401,E,00402,M,003202.00,A,,010110*71
$PMGNTRK,4956.692,N,00603.405,E,00405,M,003208.00,A,,010110*7E
$PMGNTRK,4956.694,N,00603.405,E,00407,M,003209.00,A,,010110*7B
$PMGNTRK,4956.703,N,00603.406,E,00411,M,003215.00,A,,010110*7D
$PMGNTRK,4956.703,N,00603.413,E,00409,M,003218.00,A,,010110*7D
$PMGNTRK,4956.701,N,00603.431,E,00404,M,003226.00,A,,010110*7F
$PMGNTRK,4956.700,N,00603.439,E,00402,M,003229.00,A,,010110*7F
$PMGNTRK,4956.698,N,00603.450,E,00398,M,003234.00,A,,010110*78
$PMGNTRK,4956.698,N,00603.452,E,00397,M,003235.00,A,,010110*74
$PMGNTRK,4956.697,N,00603.455,E,00396,M,003236.00,A,,010110*7E
$PMGNTRK,4956.696,N,00603.479,E,00391,M,003247.00,A,,010110*70
$PMGNTRK,4956.697,N,00603.490,E,00391,M,003251.00,A,,010110*71
$PMGNTRK,4956.697,N,00603.503,E,00389,M,003257.00,A,,010110*75
$PMGNTRK,4956.697,N,00603.514,E,00387,M,003302.00,A,,010110*7C
$PMGNTRK,4956.700,N,00603.524,E,00388,M,003306.00,A,,010110*7B
$PMGNTRK,4956.703,N,00603.534,E,00388,M,003311.00,A,,010110*7F
$PMGNTRK,4956.706,N,00603.547,E,00387,M,003317.00,A,,010110*77
$PMGNTRK,4956.714,N,00603.569,E,00390,M,003328.00,A,,010110*72
$PMGNTRK,4956.718,N,00603.577,E,00391,M,003332.00,A,,010110*7B
$PMGNTRK,4956.721,N,00603.586,E,00392,M,003337.00,A,,010110*79
$PMGNTRK,4956.726,N,00603.600,E,00394,M,003344.00,A,,010110*71
$PMGNTRK,4956.730,N,00603.607,E,00395,M,003348.00,A,,010110*7C
$PMGNTRK,4956.733,N,00603.618,E,00395,M,003353.00,A,,010110*7B
$PMGNTRK,4956.740,N,00603.635,E,00392,M,003402.00,A,,010110*74
$PMGNTRK,4956.746,N,00603.644,E,00391,M,003407.00,A,,010110*72
$PMGNTRK,4956.753,N,00603.651,E,00391,M,003412.00,A,,010110*76
$PMGNTRK,4956.754,N,00603.651,E,00392,M,003414.00,A,,010110*74
$PMGNTRK,4956.758,N,00603.650,E,00393,M,003416.00,A,,010110*7A
$PMGNTRK,4956.768,N,00603.643,E,00397,M,003423.00,A,,010110*79
$PMGNTRK,4956.771,N,00603.636,E,00398,M,003427.00,A,,010110*78
$PMGNTRK,4956.778,N,00603.626,E,00399,M,003433.00,A,,010110*74
$PMGNTRK,4956.781,N,00603.621,E,00399,M,003436.00,A,,010110*70
$PMGNTRK,4956.785,N,00603.617,E,00399,M,003439.00,A,,010110*7E
$PMGNTRK,4956.790,N,00603.613,E,00399,M,003443.00,A,,010110*73
$PMGNTRK,4956.796,N,00603.605,E,00402,M,003448.00,A,,010110*7C
$PMGNTRK,4956.803,N,00603.598,E,00403,M,003454.00,A,,010110*74
$PMGNTRK,4956.814,N,00603.591,E,00405,M,003502.00,A,,010110*7F
$PMGNTRK,4956.817,N,00603.587,E,00407,M,003505.00,A,,010110*7E
$PMGNTRK,4956.819,N,00603.588,E,00406,M,003506.00,A,,010110*7D
$PMGNTRK,4956.825,N,00603.592,E,00405,M,003510.00,A,,010110*7D
$PMGNTRK,4956.826,N,00603.598,E,00402,M,003513.00,A,,010110*70
$PMGNTRK,4956.829,N,00603.606,E,00399,M,003517.00,A,,010110*7A
$PMGNTRK,4956.832,N,00603.613,E,00396,M,003521.00,A,,010110*7E
$PMGNTRK,4956.834,N,00603.622,E,00392,M,003525.00,A,,010110*7A
$PMGNTRK,4956.842,N,00603.635,E,00387,M,003533.00,A,,010110*7E
$PMGNTRK,4956.846,N,00603.645,E,00384,M,003537.00,A,,010110*7A
$PMGNTRK,4956.847,N,00603.651,E,00381,M,003540.00,A,,010110*7B
$PMGNTRK,4956.847,N,00603.659,E,00376,M,003543.00,A,,010110*78
$PMGNTRK,4956.848,N,00603.664,E,00373,M,003546.00,A,,010110*79
$PMGNTRK,4956.850,N,00603.672,E,00369,M,003550.00,A,,010110*7B
$PMGNTRK,4956.856,N,00603.681,E,00365,M,003555.00,A,,010110*78
$PMGNTRK,4956.857,N,00603.682,E,00365,M,003556.00,A,,010110*79
$PMGNTRK,4956.858,N,00603.682,E,00365,M,003556.00,A,,010110*76
$PMGNTRK,4956.859,N,00603.684,E,00364,M,003558.00,A,,010110*7E
$PMGNTRK,4956.861,N,00603.684,E,00364,M,003559.00,A,,010110*74
$PMGNTRK,4956.871,N,00603.679,E,00371,M,003606.00,A,,010110*7A
$PMGNTRK,4956.871,N,00603.678,E,00372,M,003607.00,A,,010110*79
$PMGNTRK,4956.875,N,00603.675,E,00375,M,003610.00,A,,010110*71
$PMGNTRK,4956.882,N,00603.670,E,00379,M,003615.00,A,,010110*75
$PMGNTRK,4956.885,N,00603.667,E,00382,M,003617.00,A,,010110*72
$PMGNTRK,4956.891,N,00603.660,E,00388,M,003622.00,A,,010110*7C
$PMGNTRK,4956.900,N,00603.655,E,00394,M,003628.00,A,,010110*74
$PMGNTRK,4956.903,N,00603.656,E,00395,M,003631.00,A,,010110*7D
$PMGNTRK,4956.908,N,00603.658,E,00396,M,003634.00,A,,010110*7E
$PMGNTRK,4956.912,N,00603.664,E,00395,M,003637.00,A,,010110*7A
$PMGNTRK,4956.918,N,00603.672,E,00394,M,003643.00,A,,010110*75
$PMGNTRK,4956.924,N,00603.679,E,00393,M,003647.00,A,,010110*72
$PMGNTRK,4956.928,N,00603.685,E,00391,M,003652.00,A,,010110*7B
$PMGNTRK,4956.941,N,00603.699,E,00393,M,003702.00,A,,010110*7F
$PMGNTRK,4956.951,N,00603.711,E,00397,M,003711.00,A,,010110*79
$PMGNTRK,4956.956,N,00603.715,E,00397,M,003714.00,A,,010110*7F
$PMGNTRK,4956.960,N,00603.720,E,00396,M,003717.00,A,,010110*7E
$PMGNTRK,4956.965,N,00603.729,E,00393,M,003723.00,A,,010110*70
$PMGNTRK,4956.970,N,00603.735,E,00391,M,003727.00,A,,010110*7F
$PMGNTRK,4956.978,N,00603.745,E,00390,M,003734.00,A,,010110*73
$PMGNTRK,4956.980,N,00603.746,E,00390,M,003735.00,A,,010110*76
$PMGNTRK,4956.983,N,00603.755,E,00388,M,003739.00,A,,010110*72
$PMGNTRK,4956.985,N,00603.764,E,00383,M,003743.00,A,,010110*70
$PMGNTRK,4956.988,N,00603.771,E,00382,M,003747.00,A,,010110*7C
$PMGNTRK,4956.991,N,00603.781,E,00378,M,003752.00,A,,010110*7A
$PMGNTRK,4956.994,N,00603.789,E,00376,M,003756.00,A,,010110*7D
$PMGNTRK,4957.005,N,00603.810,E,00369,M,003807.00,A,,010110*77
$PMGNTRK,4957.013,N,00603.817,E,00369,M,003813.00,A,,010110*72
$PMGNTRK,4957.020,N,00603.816,E,00372,M,003819.00,A,,010110*73
$PMGNTRK,4957.030,N,00603.812,E,00376,M,003825.00,A,,010110*7D
$PMGNTRK,4957.037,N,00603.807,E,00377,M,003830.00,A,,010110*7B
$PMGNTRK,4957.055,N,00603.799,E,00375,M,003843.00,A,,010110*71
$PMGNTRK,4957.057,N,00603.797,E,00375,M,003844.00,A,,010110*7A
$PMGNTRK,4957.062,N,00603.790,E,00375,M,003849.00,A,,010110*76
$PMGNTRK,4957.064,N,00603.787,E,00376,M,003850.00,A,,010110*7D
$PMGNTRK,4957.072,N,00603.777,E,00375,M,003858.00,A,,010110*7E
$PMGNTRK,4957.080,N,00603.771,E,00373,M,003904.00,A,,010110*7B
$PMGNTRK,4957.083,N,00603.768,E,00374,M,003906.00,A,,010110*75
$PMGNTRK,4957.085,N,00603.761,E,00375,M,003909.00,A,,010110*74
$PMGNTRK,4957.087,N,00603.758,E,00374,M,003911.00,A,,010110*74
$PMGNTRK,4957.095,N,00603.748,E,00372,M,003918.00,A,,010110*79
$PMGNTRK,4957.097,N,00603.742,E,00372,M,003921.00,A,,010110*7B
$PMGNTRK,4957.100,N,00603.739,E,00372,M,003923.00,A,,010110*7A
$PMGNTRK,4957.100,N,00603.735,E,00373,M,003925.00,A,,010110*71
$PMGNTRK,4957.102,N,00603.726,E,00372,M,003929.00,A,,010110*7C
$PMGNTRK,4957.104,N,00603.718,E,00371,M,003933.00,A,,010110*7F
$PMGNTRK,4957.104,N,00603.715,E,00371,M,003934.00,A,,010110*75
$PMGNTRK,4957.106,N,00603.716,E,00370,M,003935.00,A,,010110*74
$PMGNTRK,4957.108,N,00603.717,E,00369,M,003937.00,A,,010110*71
$PMGNTRK,4957.106,N,00603.715,E,00370,M,003938.00,A,,010110*7A
$PMGNTRK,4957.107,N,00603.708,E,00369,M,003941.00,A,,010110*71
$PMGNTRK,4957.107,N,00603.701,E,00370,M,003944.00,A,,010110*75
$PMGNTRK,4957.105,N,00603.693,E,00373,M,003948.00,A,,010110*72
$PMGNTRK,4957.105,N,00603.687,E,00375,M,003951.00,A,,010110*79
$PMGNTRK,4957.104,N,00603.678,E,00379,M,003954.00,A,,010110*71
$PMGNTRK,4957.104,N,00603.675,E,00380,M,003956.00,A,,010110*78
$PMGNTRK,4957.104,N,00603.670,E,00382,M,003958.00,A,,010110*71
$PMGNTRK,4957.105,N,00603.656,E,00384,M,004004.00,A,,010110*75
$PMGNTRK,4957.106,N,00603.647,E,00384,M,004008.00,A,,010110*7A
$PMGNTRK,4957.106,N,00603.641,E,00384,M,004011.00,A,,010110*74
$PMGNTRK,4957.109,N,00603.633,E,00383,M,004014.00,A,,010110*7C
