$PMGNTRK,4750.693,N,00710.101,E,00520,M,131822.00,A,,030317*76
$PMGNTRK,4750.688,N,00710.107,E,00517,M,131837.00,A,,030317*7A
$PMGNTRK,4750.688,N,00710.107,E,00517,M,131838.00,A,,030317*75
$PMGNTRK,4750.679,N,00710.111,E,00514,M,131857.00,A,,030317*76
$PMGNTRK,4750.669,N,00710.119,E,00512,M,131914.00,A,,030317*7F
$PMGNTRK,4750.663,N,00710.125,E,00508,M,131931.00,A,,030317*76
$PMGNTRK,4750.656,N,00710.132,E,00505,M,131950.00,A,,030317*7C
$PMGNTRK,4750.642,N,00710.141,E,00500,M,132023.00,A,,030317*76
$PMGNTRK,4750.626,N,00710.149,E,00495,M,132102.00,A,,030317*73
$PMGNTRK,4750.619,N,00710.157,E,00492,M,132118.00,A,,030317*7C
$PMGNTRK,4750.599,N,00710.175,E,00488,M,132152.00,A,,030317*72
$PMGNTRK,4750.589,N,00710.179,E,00486,M,132211.00,A,,030317*75
$PMGNTRK,4750.572,N,00710.190,E,00481,M,132245.00,A,,030317*70
$PMGNTRK,4750.566,N,00710.191,E,00480,M,132359.00,A,,030317*79
$PMGNTRK,4750.558,N,00710.198,E,00478,M,132416.00,A,,030317*76
$PMGNTRK,4750.543,N,00710.209,E,00474,M,132449.00,A,,030317*71
$PMGNTRK,4750.522,N,00710.227,E,00469,M,132527.00,A,,030317*7F
$PMGNTRK,4750.514,N,00710.232,E,00466,M,132544.00,A,,030317*74
$PMGNTRK,4750.497,N,00710.244,E,00462,M,132618.00,A,,030317*71
$PMGNTRK,4750.483,N,00710.253,E,00457,M,132648.00,A,,030317*71
$PMGNTRK,4750.470,N,00710.258,E,00453,M,132720.00,A,,030317*7D
$PMGNTRK,4750.461,N,00710.267,E,00451,M,132739.00,A,,030317*7B
$PMGNTRK,4750.441,N,00710.282,E,00445,M,132818.00,A,,030317*7B
$PMGNTRK,4750.431,N,00710.289,E,00441,M,132848.00,A,,030317*76
$PMGNTRK,4750.404,N,00710.310,E,00434,M,132940.00,A,,030317*7A
$PMGNTRK,4750.388,N,00710.316,E,00429,M,133014.00,A,,030317*7A
$PMGNTRK,4750.381,N,00710.314,E,00427,M,133030.00,A,,030317*79
$PMGNTRK,4750.366,N,00710.313,E,00423,M,133105.00,A,,030317*74
$PMGNTRK,4750.351,N,00710.312,E,00418,M,133139.00,A,,030317*76
$PMGNTRK,4750.340,N,00710.321,E,00413,M,133209.00,A,,030317*7D
$PMGNTRK,4750.327,N,00710.330,E,00408,M,133241.00,A,,030317*7A
$PMGNTRK,4750.310,N,00710.343,E,00401,M,133331.00,A,,030317*75
$PMGNTRK,4750.305,N,00710.343,E,00398,M,133348.00,A,,030317*78
$PMGNTRK,4750.299,N,00710.340,E,00394,M,133422.00,A,,030317*78
$PMGNTRK,4750.297,N,00710.342,E,00391,M,133438.00,A,,030317*7A
$PMGNTRK,4750.288,N,00710.352,E,00388,M,133512.00,A,,030317*74
$PMGNTRK,4750.286,N,00710.362,E,00386,M,133526.00,A,,030317*70
$PMGNTRK,4750.286,N,00710.373,E,00384,M,133552.00,A,,030317*71
$PMGNTRK,4750.285,N,00710.382,E,00384,M,133606.00,A,,030317*7E
$PMGNTRK,4750.283,N,00710.397,E,00383,M,133623.00,A,,030317*7C
$PMGNTRK,4750.273,N,00710.424,E,00383,M,133658.00,A,,030317*70
$PMGNTRK,4750.265,N,00710.438,E,00381,M,133719.00,A,,030317*7C
$PMGNTRK,4750.255,N,00710.455,E,00379,M,133752.00,A,,030317*7C
$PMGNTRK,4750.237,N,00710.487,E,00376,M,133843.00,A,,030317*77
$PMGNTRK,4750.243,N,00710.498,E,00377,M,133901.00,A,,030317*7C
$PMGNTRK,4750.254,N,00710.524,E,00380,M,133937.00,A,,030317*71
$PMGNTRK,4750.259,N,00710.534,E,00381,M,133954.00,A,,030317*79
$PMGNTRK,4750.263,N,00710.550,E,00382,M,134012.00,A,,030317*7D
$PMGNTRK,4750.267,N,00710.581,E,00383,M,134058.00,A,,030317*7A
$PMGNTRK,4750.268,N,00710.582,E,00383,M,134122.00,A,,030317*7A
$PMGNTRK,4750.271,N,00710.593,E,00383,M,134134.00,A,,030317*75
$PMGNTRK,4750.277,N,00710.604,E,00383,M,134151.00,A,,030317*7D
$PMGNTRK,4750.293,N,00710.632,E,00384,M,134231.00,A,,030317*70
$PMGNTRK,4750.327,N,00710.684,E,00381,M,134347.00,A,,030317*76
$PMGNTRK,4750.349,N,00710.720,E,00378,M,134443.00,A,,030317*74
$PMGNTRK,4750.355,N,00710.731,E,00378,M,134500.00,A,,030317*7F
$PMGNTRK,4750.359,N,00710.744,E,00378,M,134516.00,A,,030317*76
$PMGNTRK,4750.355,N,00710.755,E,00376,M,134532.00,A,,030317*72
$PMGNTRK,4750.354,N,00710.757,E,00376,M,134534.00,A,,030317*77
$PMGNTRK,4750.345,N,00710.773,E,00374,M,134554.00,A,,030317*75
$PMGNTRK,4750.333,N,00710.794,E,00373,M,134626.00,A,,030317*7C
$PMGNTRK,4750.329,N,00710.810,E,00372,M,134644.00,A,,030317*71
$PMGNTRK,4750.332,N,00710.823,E,00372,M,134701.00,A,,030317*7B
$PMGNTRK,4750.337,N,00710.830,E,00372,M,134714.00,A,,030317*78
$PMGNTRK,4750.355,N,00710.853,E,00372,M,134751.00,A,,030317*78
$PMGNTRK,4750.412,N,00710.927,E,00376,M,134958.00,A,,030317*7D
$PMGNTRK,4750.426,N,00710.943,E,00375,M,135033.00,A,,030317*7E
$PMGNTRK,4750.442,N,00710.961,E,00376,M,135107.00,A,,030317*79
$PMGNTRK,4750.446,N,00710.965,E,00376,M,135123.00,A,,030317*7F
$PMGNTRK,4750.455,N,00710.972,E,00376,M,135140.00,A,,030317*7E
$PMGNTRK,4750.457,N,00710.975,E,00376,M,135157.00,A,,030317*7D
$PMGNTRK,4750.461,N,00710.976,E,00376,M,135207.00,A,,030317*7D
$PMGNTRK,4750.479,N,00710.984,E,00378,M,135239.00,A,,030317*7A
$PMGNTRK,4750.511,N,00711.002,E,00381,M,135333.00,A,,030317*7E
$PMGNTRK,4750.532,N,00711.012,E,00384,M,135412.00,A,,030317*7F
$PMGNTRK,4750.556,N,00711.022,E,00385,M,135449.00,A,,030317*71
$PMGNTRK,4750.579,N,00711.043,E,00385,M,135529.00,A,,030317*7C
$PMGNTRK,4750.596,N,00711.056,E,00385,M,135602.00,A,,030317*73
$PMGNTRK,4750.610,N,00711.059,E,00385,M,135713.00,A,,030317*70
$PMGNTRK,4750.620,N,00711.064,E,00385,M,135732.00,A,,030317*7E
$PMGNTRK,4750.639,N,00711.068,E,00385,M,135804.00,A,,030317*70
$PMGNTRK,4750.681,N,00711.079,E,00383,M,135908.00,A,,030317*78
$PMGNTRK,4750.716,N,00711.096,E,00383,M,140000.00,A,,030317*75
$PMGNTRK,4750.734,N,00711.107,E,00382,M,140033.00,A,,030317*7D
$PMGNTRK,4750.781,N,00711.127,E,00380,M,140155.00,A,,030317*72
$PMGNTRK,4750.794,N,00711.130,E,00380,M,140225.00,A,,030317*74
$PMGNTRK,4750.805,N,00711.133,E,00380,M,140242.00,A,,030317*71
$PMGNTRK,4750.851,N,00711.143,E,00381,M,140425.00,A,,030317*71
$PMGNTRK,4750.857,N,00711.142,E,00381,M,140448.00,A,,030317*7D
$PMGNTRK,4750.869,N,00711.142,E,00382,M,140508.00,A,,030317*76
$PMGNTRK,4750.883,N,00711.138,E,00385,M,140535.00,A,,030317*76
$PMGNTRK,4750.912,N,00711.140,E,00389,M,140626.00,A,,030317*7D
$PMGNTRK,4750.918,N,00711.143,E,00391,M,140644.00,A,,030317*79
$PMGNTRK,4750.929,N,00711.146,E,00392,M,140702.00,A,,030317*7E
$PMGNTRK,4750.951,N,00711.156,E,00396,M,140737.00,A,,030317*72
$PMGNTRK,4750.957,N,00711.160,E,00396,M,140754.00,A,,030317*74
$PMGNTRK,4750.966,N,00711.166,E,00398,M,140811.00,A,,030317*70
$PMGNTRK,4750.975,N,00711.172,E,00398,M,140828.00,A,,030317*7D
$PMGNTRK,4750.983,N,00711.171,E,00398,M,140843.00,A,,030317*7A
$PMGNTRK,4750.998,N,00711.168,E,00399,M,140902.00,A,,030317*7D
$PMGNTRK,4751.007,N,00711.168,E,00399,M,140919.00,A,,030317*79
$PMGNTRK,4751.025,N,00711.158,E,00396,M,140952.00,A,,030317*7A
$PMGNTRK,4751.051,N,00711.151,E,00394,M,141025.00,A,,030317*7A
$PMGNTRK,4751.061,N,00711.159,E,00394,M,141042.00,A,,030317*70
$PMGNTRK,4751.072,N,00711.165,E,00394,M,141057.00,A,,030317*79
$PMGNTRK,4751.096,N,00711.174,E,00394,M,141131.00,A,,030317*72
$PMGNTRK,4751.104,N,00711.170,E,00396,M,141148.00,A,,030317*70
$PMGNTRK,4751.112,N,00711.165,E,00396,M,141205.00,A,,030317*79
$PMGNTRK,4751.122,N,00711.159,E,00396,M,141222.00,A,,030317*70
$PMGNTRK,4751.139,N,00711.155,E,00398,M,141251.00,A,,030317*7C
$PMGNTRK,4751.150,N,00711.153,E,00398,M,141306.00,A,,030317*76
$PMGNTRK,4751.160,N,00711.153,E,00397,M,141323.00,A,,030317*7D
$PMGNTRK,4751.170,N,00711.154,E,00397,M,141337.00,A,,030317*7E
$PMGNTRK,4751.192,N,00711.156,E,00394,M,141411.00,A,,030317*70
$PMGNTRK,4751.203,N,00711.157,E,00394,M,141427.00,A,,030317*7F
$PMGNTRK,4751.246,N,00711.150,E,00392,M,141530.00,A,,030317*78
$PMGNTRK,4751.283,N,00711.147,E,00393,M,141640.00,A,,030317*72
$PMGNTRK,4751.308,N,00711.146,E,00394,M,141731.00,A,,030317*71
$PMGNTRK,4751.352,N,00711.142,E,00392,M,141836.00,A,,030317*74
$PMGNTRK,4751.368,N,00711.147,E,00389,M,141903.00,A,,030317*75
$PMGNTRK,4751.399,N,00711.157,E,00387,M,141946.00,A,,030317*75
$PMGNTRK,4751.420,N,00711.160,E,00386,M,142025.00,A,,030317*7A
$PMGNTRK,4751.435,N,00711.160,E,00386,M,142044.00,A,,030317*79
$PMGNTRK,4751.454,N,00711.160,E,00385,M,142114.00,A,,030317*79
$PMGNTRK,4751.486,N,00711.163,E,00383,M,142201.00,A,,030317*74
$PMGNTRK,4751.517,N,00711.160,E,00381,M,142247.00,A,,030317*7E
$PMGNTRK,4751.533,N,00711.160,E,00381,M,142305.00,A,,030317*7F
$PMGNTRK,4751.544,N,00711.159,E,00381,M,142321.00,A,,030317*73
$PMGNTRK,4751.552,N,00711.156,E,00381,M,142336.00,A,,030317*7D
$PMGNTRK,4751.567,N,00711.155,E,00381,M,142406.00,A,,030317*7C
$PMGNTRK,4751.580,N,00711.160,E,00381,M,142421.00,A,,030317*76
$PMGNTRK,4751.587,N,00711.163,E,00381,M,142433.00,A,,030317*71
$PMGNTRK,4751.601,N,00711.166,E,00383,M,142501.00,A,,030317*7B
$PMGNTRK,4751.609,N,00711.175,E,00384,M,142514.00,A,,030317*72
$PMGNTRK,4751.627,N,00711.196,E,00386,M,142550.00,A,,030317*71
$PMGNTRK,4751.658,N,00711.226,E,00385,M,142656.00,A,,030317*77
$PMGNTRK,4751.680,N,00711.244,E,00384,M,142730.00,A,,030317*76
$PMGNTRK,4751.696,N,00711.257,E,00384,M,142800.00,A,,030317*7F
$PMGNTRK,4751.703,N,00711.270,E,00383,M,142816.00,A,,030317*77
$PMGNTRK,4751.717,N,00711.293,E,00379,M,142848.00,A,,030317*71
$PMGNTRK,4751.725,N,00711.312,E,00378,M,142907.00,A,,030317*73
$PMGNTRK,4751.733,N,00711.324,E,00377,M,142926.00,A,,030317*7D
$PMGNTRK,4751.746,N,00711.342,E,00376,M,142957.00,A,,030317*78
$PMGNTRK,4751.755,N,00711.352,E,00376,M,143011.00,A,,030317*71
$PMGNTRK,4751.765,N,00711.361,E,00375,M,143029.00,A,,030317*7A
$PMGNTRK,4751.779,N,00711.372,E,00374,M,143059.00,A,,030317*73
$PMGNTRK,4751.818,N,00711.396,E,00368,M,143209.00,A,,030317*7B
$PMGNTRK,4751.832,N,00711.409,E,00364,M,143241.00,A,,030317*72
$PMGNTRK,4751.860,N,00711.433,E,00360,M,143329.00,A,,030317*77
$PMGNTRK,4751.876,N,00711.441,E,00357,M,143401.00,A,,030317*7C
$PMGNTRK,4751.889,N,00711.444,E,00355,M,143418.00,A,,030317*73
$PMGNTRK,4751.896,N,00711.447,E,00353,M,143432.00,A,,030317*70
$PMGNTRK,4751.910,N,00711.455,E,00352,M,143449.00,A,,030317*71
$PMGNTRK,4751.916,N,00711.458,E,00352,M,143501.00,A,,030317*77
$PMGNTRK,4751.937,N,00711.471,E,00348,M,143541.00,A,,030317*70
$PMGNTRK,4751.953,N,00711.482,E,00345,M,143607.00,A,,030317*72
$PMGNTRK,4751.972,N,00711.491,E,00344,M,143640.00,A,,030317*71
$PMGNTRK,4751.973,N,00711.491,E,00344,M,143643.00,A,,030317*73
$PMGNTRK,4751.978,N,00711.487,E,00345,M,143701.00,A,,030317*79
$PMGNTRK,4751.987,N,00711.480,E,00345,M,143723.00,A,,030317*7E
$PMGNTRK,4752.004,N,00711.456,E,00349,M,143805.00,A,,030317*73
$PMGNTRK,4752.012,N,00711.436,E,00351,M,143834.00,A,,030317*79
$PMGNTRK,4752.026,N,00711.396,E,00356,M,143932.00,A,,030317*73
$PMGNTRK,4752.042,N,00711.370,E,00360,M,144024.00,A,,030317*75
$PMGNTRK,4752.052,N,00711.368,E,00362,M,144044.00,A,,030317*79
$PMGNTRK,4752.066,N,00711.365,E,00365,M,144110.00,A,,030317*74
$PMGNTRK,4752.085,N,00711.361,E,00368,M,144155.00,A,,030317*71
$PMGNTRK,4752.090,N,00711.366,E,00370,M,144209.00,A,,030317*71
$PMGNTRK,4752.094,N,00711.369,E,00370,M,144226.00,A,,030317*77
$PMGNTRK,4752.101,N,00711.377,E,00370,M,144240.00,A,,030317*75
$PMGNTRK,4752.109,N,00711.389,E,00371,M,144256.00,A,,030317*7A
$PMGNTRK,4752.115,N,00711.405,E,00370,M,144315.00,A,,030317*73
$PMGNTRK,4752.133,N,00711.443,E,00371,M,144408.00,A,,030317*7F
$PMGNTRK,4752.142,N,00711.449,E,00371,M,144548.00,A,,030317*76
$PMGNTRK,4752.152,N,00711.461,E,00370,M,144723.00,A,,030317*73
$PMGNTRK,4752.170,N,00711.473,E,00370,M,144857.00,A,,030317*7C
$PMGNTRK,4752.180,N,00711.477,E,00370,M,144913.00,A,,030317*76
$PMGNTRK,4752.196,N,00711.489,E,00368,M,144942.00,A,,030317*7D
$PMGNTRK,4752.208,N,00711.496,E,00368,M,144957.00,A,,030317*73
$PMGNTRK,4752.216,N,00711.499,E,00367,M,145013.00,A,,030317*74
$PMGNTRK,4752.240,N,00711.505,E,00365,M,145052.00,A,,030317*74
$PMGNTRK,4752.257,N,00711.502,E,00363,M,145121.00,A,,030317*76
$PMGNTRK,4752.271,N,00711.502,E,00360,M,145150.00,A,,030317*77
$PMGNTRK,4752.287,N,00711.503,E,00356,M,145220.00,A,,030317*7E
$PMGNTRK,4752.311,N,00711.509,E,00354,M,145252.00,A,,030317*7D
$PMGNTRK,4752.320,N,00711.511,E,00352,M,145308.00,A,,030317*7E
$PMGNTRK,4752.326,N,00711.515,E,00352,M,145318.00,A,,030317*7D
$PMGNTRK,4752.336,N,00711.515,E,00353,M,145335.00,A,,030317*72
$PMGNTRK,4752.339,N,00711.513,E,00352,M,145351.00,A,,030317*78
$PMGNTRK,4752.345,N,00711.511,E,00353,M,145404.00,A,,030317*77
$PMGNTRK,4752.345,N,00711.511,E,00353,M,145419.00,A,,030317*7B
$PMGNTRK,4752.345,N,00711.508,E,00353,M,145442.00,A,,030317*7D
$PMGNCMD,END*3D
