$PMGNTRK,4426.394,N,00430.497,E,00521,M,110336.00,A,,260316*77
$PMGNTRK,4426.397,N,00430.484,E,00522,M,110346.00,A,,260316*72
$PMGNTRK,4426.397,N,00430.477,E,00523,M,110356.00,A,,260316*7E
$PMGNTRK,4426.397,N,00430.468,E,00523,M,110406.00,A,,260316*72
$PMGNTRK,4426.393,N,00430.462,E,00524,M,110416.00,A,,260316*7A
$PMGNTRK,4426.388,N,00430.458,E,00526,M,110426.00,A,,260316*78
$PMGNTRK,4426.383,N,00430.455,E,00527,M,110436.00,A,,260316*7E
$PMGNTRK,4426.380,N,00430.450,E,00528,M,110446.00,A,,260316*70
$PMGNTRK,4426.376,N,00430.444,E,00529,M,110456.00,A,,260316*7C
$PMGNTRK,4426.371,N,00430.441,E,00530,M,110506.00,A,,260316*72
$PMGNTRK,4426.368,N,00430.437,E,00530,M,110516.00,A,,260316*7A
$PMGNTRK,4426.366,N,00430.434,E,00530,M,110526.00,A,,260316*74
$PMGNTRK,4426.364,N,00430.430,E,00530,M,110536.00,A,,260316*73
$PMGNTRK,4426.361,N,00430.425,E,00530,M,110546.00,A,,260316*75
$PMGNTRK,4426.356,N,00430.423,E,00530,M,110556.00,A,,260316*76
$PMGNTRK,4426.352,N,00430.422,E,00531,M,110606.00,A,,260316*74
$PMGNTRK,4426.347,N,00430.420,E,00531,M,110616.00,A,,260316*73
$PMGNTRK,4426.341,N,00430.418,E,00532,M,110626.00,A,,260316*7E
$PMGNTRK,4426.337,N,00430.415,E,00532,M,110636.00,A,,260316*73
$PMGNTRK,4426.334,N,00430.411,E,00533,M,110646.00,A,,260316*72
$PMGNTRK,4426.329,N,00430.410,E,00534,M,110656.00,A,,260316*79
$PMGNTRK,4426.323,N,00430.412,E,00534,M,110706.00,A,,260316*75
$PMGNTRK,4426.318,N,00430.415,E,00536,M,110716.00,A,,260316*79
$PMGNTRK,4426.314,N,00430.417,E,00537,M,110726.00,A,,260316*75
$PMGNTRK,4426.309,N,00430.419,E,00538,M,110736.00,A,,260316*79
$PMGNTRK,4426.305,N,00430.420,E,00539,M,110746.00,A,,260316*79
$PMGNTRK,4426.300,N,00430.422,E,00539,M,110756.00,A,,260316*7F
$PMGNTRK,4426.295,N,00430.426,E,00539,M,110806.00,A,,260316*7C
$PMGNTRK,4426.290,N,00430.430,E,00540,M,110816.00,A,,260316*71
$PMGNTRK,4426.285,N,00430.432,E,00544,M,110826.00,A,,260316*70
$PMGNTRK,4426.280,N,00430.432,E,00548,M,110836.00,A,,260316*78
$PMGNTRK,4426.276,N,00430.437,E,00552,M,110846.00,A,,260316*78
$PMGNTRK,4426.273,N,00430.442,E,00553,M,110856.00,A,,260316*7F
$PMGNTRK,4426.270,N,00430.448,E,00555,M,110906.00,A,,260316*74
$PMGNTRK,4426.268,N,00430.454,E,00557,M,110916.00,A,,260316*73
$PMGNTRK,4426.265,N,00430.459,E,00560,M,110926.00,A,,260316*74
$PMGNTRK,4426.264,N,00430.465,E,00562,M,110936.00,A,,260316*79
$PMGNTRK,4426.260,N,00430.470,E,00562,M,110946.00,A,,260316*7E
$PMGNTRK,4426.258,N,00430.477,E,00563,M,110956.00,A,,260316*72
$PMGNTRK,4426.257,N,00430.483,E,00565,M,111006.00,A,,260316*7D
$PMGNTRK,4426.252,N,00430.486,E,00568,M,111016.00,A,,260316*71
$PMGNTRK,4426.248,N,00430.491,E,00570,M,111026.00,A,,260316*76
$PMGNTRK,4426.247,N,00430.497,E,00571,M,111036.00,A,,260316*7F
$PMGNTRK,4426.247,N,00430.500,E,00571,M,111046.00,A,,260316*77
$PMGNTRK,4426.247,N,00430.500,E,00574,M,111056.00,A,,260316*73
$PMGNTRK,4426.248,N,00430.500,E,00576,M,111106.00,A,,260316*7A
$PMGNTRK,4426.248,N,00430.500,E,00576,M,111116.00,A,,260316*7B
$PMGNTRK,4426.248,N,00430.501,E,00578,M,111126.00,A,,260316*77
$PMGNTRK,4426.249,N,00430.501,E,00578,M,111136.00,A,,260316*77
$PMGNTRK,4426.249,N,00430.501,E,00578,M,111146.00,A,,260316*70
$PMGNTRK,4426.249,N,00430.500,E,00578,M,111156.00,A,,260316*70
$PMGNTRK,4426.249,N,00430.500,E,00578,M,111206.00,A,,260316*76
$PMGNTRK,4426.249,N,00430.500,E,00578,M,111216.00,A,,260316*77
$PMGNTRK,4426.248,N,00430.500,E,00578,M,111226.00,A,,260316*75
$PMGNTRK,4426.248,N,00430.501,E,00578,M,111236.00,A,,260316*75
$PMGNTRK,4426.248,N,00430.501,E,00577,M,111246.00,A,,260316*7D
$PMGNTRK,4426.248,N,00430.501,E,00577,M,111256.00,A,,260316*7C
$PMGNTRK,4426.247,N,00430.501,E,00576,M,111306.00,A,,260316*76
$PMGNTRK,4426.247,N,00430.501,E,00577,M,111316.00,A,,260316*76
$PMGNTRK,4426.247,N,00430.501,E,00577,M,111326.00,A,,260316*75
$PMGNTRK,4426.247,N,00430.501,E,00577,M,111336.00,A,,260316*74
$PMGNTRK,4426.247,N,00430.501,E,00577,M,111346.00,A,,260316*73
$PMGNTRK,4426.247,N,00430.501,E,00577,M,111356.00,A,,260316*72
$PMGNTRK,4426.242,N,00430.502,E,00578,M,111406.00,A,,260316*79
$PMGNTRK,4426.235,N,00430.500,E,00579,M,111416.00,A,,260316*7B
$PMGNTRK,4426.229,N,00430.499,E,00579,M,111426.00,A,,260316*74
$PMGNTRK,4426.224,N,00430.497,E,00580,M,111436.00,A,,260316*70
$PMGNTRK,4426.220,N,00430.495,E,00581,M,111446.00,A,,260316*70
$PMGNTRK,4426.214,N,00430.493,E,00581,M,111456.00,A,,260316*70
$PMGNTRK,4426.209,N,00430.492,E,00581,M,111506.00,A,,260316*79
$PMGNTRK,4426.204,N,00430.491,E,00582,M,111516.00,A,,260316*75
$PMGNTRK,4426.199,N,00430.492,E,00582,M,111526.00,A,,260316*72
$PMGNTRK,4426.195,N,00430.494,E,00582,M,111536.00,A,,260316*79
$PMGNTRK,4426.194,N,00430.489,E,00584,M,111546.00,A,,260316*75
$PMGNTRK,4426.196,N,00430.483,E,00585,M,111556.00,A,,260316*7D
$PMGNTRK,4426.199,N,00430.476,E,00588,M,111606.00,A,,260316*73
$PMGNTRK,4426.196,N,00430.474,E,00588,M,111616.00,A,,260316*7F
$PMGNTRK,4426.190,N,00430.474,E,00589,M,111626.00,A,,260316*7B
$PMGNTRK,4426.185,N,00430.477,E,00590,M,111636.00,A,,260316*75
$PMGNTRK,4426.180,N,00430.479,E,00591,M,111646.00,A,,260316*78
$PMGNTRK,4426.175,N,00430.483,E,00592,M,111656.00,A,,260316*75
$PMGNTRK,4426.170,N,00430.486,E,00593,M,111706.00,A,,260316*70
$PMGNTRK,4426.165,N,00430.489,E,00596,M,111716.00,A,,260316*7F
$PMGNTRK,4426.159,N,00430.493,E,00599,M,111726.00,A,,260316*77
$PMGNTRK,4426.154,N,00430.495,E,00600,M,111736.00,A,,260316*7E
$PMGNTRK,4426.148,N,00430.497,E,00602,M,111746.00,A,,260316*74
$PMGNTRK,4426.143,N,00430.496,E,00603,M,111756.00,A,,260316*7E
$PMGNTRK,4426.137,N,00430.493,E,00604,M,111806.00,A,,260316*75
$PMGNTRK,4426.132,N,00430.493,E,00604,M,111816.00,A,,260316*71
$PMGNTRK,4426.127,N,00430.493,E,00605,M,111826.00,A,,260316*77
$PMGNTRK,4426.122,N,00430.489,E,00606,M,111836.00,A,,260316*7B
$PMGNTRK,4426.124,N,00430.482,E,00608,M,111846.00,A,,260316*7F
$PMGNTRK,4426.124,N,00430.475,E,00610,M,111856.00,A,,260316*7F
$PMGNTRK,4426.125,N,00430.468,E,00613,M,111906.00,A,,260316*75
$PMGNTRK,4426.122,N,00430.466,E,00613,M,111916.00,A,,260316*7D
$PMGNTRK,4426.117,N,00430.463,E,00612,M,111926.00,A,,260316*7C
$PMGNTRK,4426.113,N,00430.463,E,00613,M,111936.00,A,,260316*78
$PMGNTRK,4426.108,N,00430.461,E,00613,M,111946.00,A,,260316*77
$PMGNTRK,4426.103,N,00430.459,E,00613,M,111956.00,A,,260316*76
$PMGNTRK,4426.098,N,00430.456,E,00614,M,112006.00,A,,260316*72
$PMGNTRK,4426.094,N,00430.454,E,00615,M,112016.00,A,,260316*7C
$PMGNTRK,4426.089,N,00430.451,E,00616,M,112026.00,A,,260316*75
$PMGNTRK,4426.084,N,00430.448,E,00616,M,112036.00,A,,260316*71
$PMGNTRK,4426.079,N,00430.444,E,00616,M,112046.00,A,,260316*78
$PMGNTRK,4426.075,N,00430.439,E,00617,M,112056.00,A,,260316*7E
$PMGNTRK,4426.072,N,00430.432,E,00619,M,112106.00,A,,260316*78
$PMGNTRK,4426.072,N,00430.422,E,00622,M,112116.00,A,,260316*70
$PMGNTRK,4426.076,N,00430.416,E,00623,M,112126.00,A,,260316*71
$PMGNTRK,4426.079,N,00430.411,E,00626,M,112136.00,A,,260316*7D
$PMGNTRK,4426.083,N,00430.406,E,00628,M,112146.00,A,,260316*77
$PMGNTRK,4426.085,N,00430.399,E,00632,M,112156.00,A,,260316*7A
$PMGNTRK,4426.088,N,00430.391,E,00635,M,112206.00,A,,260316*7E
$PMGNTRK,4426.089,N,00430.384,E,00642,M,112216.00,A,,260316*7A
$PMGNTRK,4426.088,N,00430.376,E,00644,M,112226.00,A,,260316*73
$PMGNTRK,4426.083,N,00430.375,E,00646,M,112236.00,A,,260316*78
$PMGNTRK,4426.078,N,00430.374,E,00649,M,112246.00,A,,260316*75
$PMGNTRK,4426.073,N,00430.371,E,00650,M,112256.00,A,,260316*72
$PMGNTRK,4426.068,N,00430.367,E,00651,M,112306.00,A,,260316*7A
$PMGNTRK,4426.063,N,00430.365,E,00652,M,112316.00,A,,260316*71
$PMGNTRK,4426.059,N,00430.362,E,00653,M,112326.00,A,,260316*7D
$PMGNTRK,4426.059,N,00430.355,E,00654,M,112336.00,A,,260316*7F
$PMGNTRK,4426.057,N,00430.348,E,00657,M,112346.00,A,,260316*79
$PMGNTRK,4426.054,N,00430.343,E,00658,M,112356.00,A,,260316*7F
$PMGNTRK,4426.051,N,00430.338,E,00660,M,112406.00,A,,260316*7F
$PMGNTRK,4426.047,N,00430.332,E,00662,M,112416.00,A,,260316*71
$PMGNTRK,4426.044,N,00430.326,E,00663,M,112426.00,A,,260316*75
$PMGNTRK,4426.038,N,00430.324,E,00665,M,112436.00,A,,260316*7B
$PMGNTRK,4426.033,N,00430.323,E,00666,M,112446.00,A,,260316*73
$PMGNTRK,4426.027,N,00430.320,E,00668,M,112456.00,A,,260316*7A
$PMGNTRK,4426.021,N,00430.316,E,00669,M,112506.00,A,,260316*7C
$PMGNTRK,4426.016,N,00430.312,E,00671,M,112516.00,A,,260316*74
$PMGNTRK,4426.011,N,00430.310,E,00672,M,112526.00,A,,260316*71
$PMGNTRK,4426.005,N,00430.308,E,00673,M,112536.00,A,,260316*7D
$PMGNTRK,4425.999,N,00430.306,E,00674,M,112546.00,A,,260316*7C
$PMGNTRK,4425.993,N,00430.304,E,00675,M,112556.00,A,,260316*74
$PMGNTRK,4425.988,N,00430.301,E,00677,M,112606.00,A,,260316*7F
$PMGNTRK,4425.983,N,00430.298,E,00680,M,112616.00,A,,260316*7C
$PMGNTRK,4425.978,N,00430.295,E,00681,M,112626.00,A,,260316*77
$PMGNTRK,4425.973,N,00430.292,E,00682,M,112636.00,A,,260316*79
$PMGNTRK,4425.967,N,00430.291,E,00684,M,112646.00,A,,260316*7E
$PMGNTRK,4425.961,N,00430.290,E,00683,M,112656.00,A,,260316*7F
$PMGNTRK,4425.956,N,00430.287,E,00685,M,112706.00,A,,260316*7F
$PMGNTRK,4425.951,N,00430.283,E,00686,M,112716.00,A,,260316*7E
$PMGNTRK,4425.945,N,00430.281,E,00688,M,112726.00,A,,260316*74
$PMGNTRK,4425.939,N,00430.276,E,00689,M,112736.00,A,,260316*77
$PMGNTRK,4425.938,N,00430.267,E,00691,M,112746.00,A,,260316*78
$PMGNTRK,4425.936,N,00430.259,E,00691,M,112756.00,A,,260316*7A
$PMGNTRK,4425.932,N,00430.252,E,00692,M,112806.00,A,,260316*7C
$PMGNTRK,4425.930,N,00430.243,E,00693,M,112816.00,A,,260316*7E
$PMGNTRK,4425.927,N,00430.236,E,00694,M,112826.00,A,,260316*7E
$PMGNTRK,4425.923,N,00430.228,E,00694,M,112836.00,A,,260316*74
$PMGNTRK,4425.918,N,00430.224,E,00695,M,112846.00,A,,260316*76
$PMGNTRK,4425.913,N,00430.217,E,00696,M,112856.00,A,,260316*7F
$PMGNTRK,4425.909,N,00430.211,E,00698,M,112906.00,A,,260316*78
$PMGNTRK,4425.904,N,00430.205,E,00699,M,112916.00,A,,260316*70
$PMGNTRK,4425.901,N,00430.197,E,00701,M,112926.00,A,,260316*7E
$PMGNTRK,4425.899,N,00430.188,E,00703,M,112936.00,A,,260316*73
$PMGNTRK,4425.897,N,00430.180,E,00705,M,112946.00,A,,260316*74
$PMGNTRK,4425.894,N,00430.172,E,00705,M,112956.00,A,,260316*7B
$PMGNTRK,4425.890,N,00430.163,E,00706,M,113006.00,A,,260316*71
$PMGNTRK,4425.887,N,00430.155,E,00706,M,113016.00,A,,260316*73
$PMGNTRK,4425.884,N,00430.146,E,00707,M,113026.00,A,,260316*70
$PMGNTRK,4425.880,N,00430.140,E,00707,M,113036.00,A,,260316*73
$PMGNTRK,4425.880,N,00430.138,E,00707,M,113046.00,A,,260316*7B
$PMGNTRK,4425.881,N,00430.138,E,00708,M,113056.00,A,,260316*74
$PMGNTRK,4425.881,N,00430.138,E,00708,M,113106.00,A,,260316*70
$PMGNTRK,4425.881,N,00430.139,E,00709,M,113116.00,A,,260316*71
$PMGNTRK,4425.880,N,00430.139,E,00709,M,113126.00,A,,260316*73
$PMGNTRK,4425.874,N,00430.140,E,00708,M,113136.00,A,,260316*76
$PMGNTRK,4425.868,N,00430.140,E,00707,M,113146.00,A,,260316*73
$PMGNTRK,4425.862,N,00430.141,E,00707,M,113156.00,A,,260316*79
$PMGNTRK,4425.856,N,00430.142,E,00707,M,113206.00,A,,260316*7B
$PMGNTRK,4425.849,N,00430.143,E,00707,M,113216.00,A,,260316*75
$PMGNTRK,4425.843,N,00430.144,E,00708,M,113226.00,A,,260316*74
$PMGNTRK,4425.836,N,00430.146,E,00708,M,113236.00,A,,260316*75
$PMGNTRK,4425.830,N,00430.147,E,00708,M,113246.00,A,,260316*75
$PMGNTRK,4425.822,N,00430.147,E,00708,M,113256.00,A,,260316*77
$PMGNTRK,4425.816,N,00430.148,E,00709,M,113306.00,A,,260316*7A
$PMGNTRK,4425.808,N,00430.148,E,00709,M,113316.00,A,,260316*74
$PMGNTRK,4425.801,N,00430.149,E,00711,M,113326.00,A,,260316*76
$PMGNTRK,4425.794,N,00430.150,E,00711,M,113336.00,A,,260316*7C
$PMGNTRK,4425.788,N,00430.153,E,00712,M,113346.00,A,,260316*76
$PMGNTRK,4425.782,N,00430.155,E,00712,M,113356.00,A,,260316*7B
$PMGNTRK,4425.775,N,00430.157,E,00712,M,113406.00,A,,260316*73
$PMGNTRK,4425.769,N,00430.157,E,00712,M,113416.00,A,,260316*7F
$PMGNTRK,4425.762,N,00430.159,E,00713,M,113426.00,A,,260316*78
$PMGNTRK,4425.759,N,00430.160,E,00715,M,113436.00,A,,260316*7D
$PMGNTRK,4425.756,N,00430.158,E,00715,M,113446.00,A,,260316*7E
$PMGNTRK,4425.754,N,00430.155,E,00716,M,113456.00,A,,260316*73
$PMGNTRK,4425.753,N,00430.155,E,00716,M,113506.00,A,,260316*70
$PMGNTRK,4425.753,N,00430.155,E,00717,M,113516.00,A,,260316*70
$PMGNTRK,4425.754,N,00430.154,E,00717,M,113526.00,A,,260316*75
$PMGNTRK,4425.754,N,00430.154,E,00717,M,113536.00,A,,260316*74
$PMGNTRK,4425.754,N,00430.154,E,00717,M,113546.00,A,,260316*73
$PMGNTRK,4425.754,N,00430.154,E,00717,M,113556.00,A,,260316*72
$PMGNTRK,4425.754,N,00430.154,E,00717,M,113606.00,A,,260316*74
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113616.00,A,,260316*7A
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113626.00,A,,260316*79
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113636.00,A,,260316*78
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113646.00,A,,260316*7F
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113656.00,A,,260316*7E
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113706.00,A,,260316*7A
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113716.00,A,,260316*7B
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113726.00,A,,260316*78
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113736.00,A,,260316*79
$PMGNTRK,4425.754,N,00430.154,E,00718,M,113746.00,A,,260316*7E
$PMGNTRK,4425.755,N,00430.154,E,00718,M,113756.00,A,,260316*7E
$PMGNTRK,4425.760,N,00430.157,E,00720,M,113806.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.158,E,00720,M,113816.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.158,E,00720,M,113826.00,A,,260316*7D
$PMGNTRK,4425.759,N,00430.158,E,00720,M,113836.00,A,,260316*7C
$PMGNTRK,4425.759,N,00430.158,E,00720,M,113846.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.158,E,00721,M,113856.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.158,E,00720,M,113906.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.158,E,00721,M,113916.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.158,E,00721,M,113926.00,A,,260316*7D
$PMGNTRK,4425.759,N,00430.158,E,00722,M,113936.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.158,E,00721,M,113946.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00721,M,113956.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00721,M,114006.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00721,M,114016.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00721,M,114026.00,A,,260316*72
$PMGNTRK,4425.758,N,00430.159,E,00721,M,114036.00,A,,260316*72
$PMGNTRK,4425.758,N,00430.159,E,00721,M,114046.00,A,,260316*75
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114056.00,A,,260316*7A
$PMGNTRK,4425.757,N,00430.160,E,00720,M,114106.00,A,,260316*74
$PMGNTRK,4425.757,N,00430.160,E,00719,M,114116.00,A,,260316*7F
$PMGNTRK,4425.757,N,00430.160,E,00720,M,114126.00,A,,260316*76
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114136.00,A,,260316*7D
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114146.00,A,,260316*7A
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114156.00,A,,260316*7B
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114206.00,A,,260316*7D
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114216.00,A,,260316*7C
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114226.00,A,,260316*7F
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114236.00,A,,260316*7E
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114246.00,A,,260316*79
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114256.00,A,,260316*78
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114306.00,A,,260316*7C
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114316.00,A,,260316*7D
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114326.00,A,,260316*7E
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114336.00,A,,260316*7F
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114346.00,A,,260316*78
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114356.00,A,,260316*79
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114406.00,A,,260316*7B
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114416.00,A,,260316*7A
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114426.00,A,,260316*79
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114436.00,A,,260316*78
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114446.00,A,,260316*7F
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114456.00,A,,260316*7E
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114506.00,A,,260316*7A
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114516.00,A,,260316*7B
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114526.00,A,,260316*78
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114536.00,A,,260316*79
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114546.00,A,,260316*7E
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114556.00,A,,260316*7F
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114606.00,A,,260316*79
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114616.00,A,,260316*78
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114626.00,A,,260316*7B
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114636.00,A,,260316*7A
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114646.00,A,,260316*7D
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114656.00,A,,260316*7C
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114706.00,A,,260316*78
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114716.00,A,,260316*79
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114726.00,A,,260316*7A
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114736.00,A,,260316*7B
$PMGNTRK,4425.757,N,00430.159,E,00720,M,114746.00,A,,260316*7C
$PMGNTRK,4425.757,N,00430.159,E,00719,M,114756.00,A,,260316*77
$PMGNTRK,4425.764,N,00430.158,E,00705,M,114806.00,A,,260316*71
$PMGNTRK,4425.765,N,00430.160,E,00706,M,114816.00,A,,260316*79
$PMGNTRK,4425.764,N,00430.160,E,00706,M,114826.00,A,,260316*7B
$PMGNTRK,4425.762,N,00430.160,E,00708,M,114836.00,A,,260316*72
$PMGNTRK,4425.761,N,00430.160,E,00710,M,114846.00,A,,260316*7F
$PMGNTRK,4425.761,N,00430.160,E,00711,M,114856.00,A,,260316*7F
$PMGNTRK,4425.760,N,00430.160,E,00712,M,114906.00,A,,260316*79
$PMGNTRK,4425.760,N,00430.160,E,00712,M,114916.00,A,,260316*78
$PMGNTRK,4425.760,N,00430.160,E,00712,M,114926.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.160,E,00712,M,114936.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.160,E,00712,M,114946.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.160,E,00712,M,114956.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.160,E,00712,M,115006.00,A,,260316*71
$PMGNTRK,4425.760,N,00430.160,E,00712,M,115016.00,A,,260316*70
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115026.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115036.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115046.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115056.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115106.00,A,,260316*79
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115116.00,A,,260316*78
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115126.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115136.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115146.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115156.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115206.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115216.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.159,E,00711,M,115226.00,A,,260316*78
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115236.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115246.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115256.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115306.00,A,,260316*78
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115316.00,A,,260316*79
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115326.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115336.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115346.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115356.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115406.00,A,,260316*7F
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115416.00,A,,260316*7E
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115426.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115436.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115446.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115456.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115506.00,A,,260316*7E
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115516.00,A,,260316*7F
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115526.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115536.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115546.00,A,,260316*7A
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115556.00,A,,260316*7B
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115606.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115616.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115626.00,A,,260316*7F
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115636.00,A,,260316*7E
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115646.00,A,,260316*79
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115656.00,A,,260316*78
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115706.00,A,,260316*7C
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115716.00,A,,260316*7D
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115726.00,A,,260316*7E
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115736.00,A,,260316*7F
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115747.00,A,,260316*79
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115801.00,A,,260316*74
$PMGNTRK,4425.760,N,00430.159,E,00712,M,115811.00,A,,260316*75
$PMGNTRK,4425.760,N,00430.159,E,00713,M,115821.00,A,,260316*77
$PMGNTRK,4425.760,N,00430.159,E,00713,M,115832.00,A,,260316*75
$PMGNTRK,4425.760,N,00430.159,E,00713,M,115842.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,115852.00,A,,260316*79
$PMGNTRK,4425.759,N,00430.159,E,00713,M,115902.00,A,,260316*7D
$PMGNTRK,4425.759,N,00430.159,E,00713,M,115912.00,A,,260316*7C
$PMGNTRK,4425.759,N,00430.159,E,00713,M,115922.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00713,M,115932.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00713,M,115942.00,A,,260316*79
