$PMGNTRK,4428.148,N,00422.302,E,00194,M,194216.00,A,,270120*71
$PMGNTRK,4428.148,N,00422.287,E,00192,M,194240.00,A,,270120*78
$PMGNTRK,4428.158,N,00422.247,E,00187,M,194346.00,A,,270120*76
$PMGNTRK,4428.191,N,00422.166,E,00184,M,194614.00,A,,270120*72
$PMGNTRK,4428.210,N,00422.132,E,00181,M,194723.00,A,,270120*79
$PMGNTRK,4428.273,N,00422.039,E,00174,M,195046.00,A,,270120*79
$PMGNTRK,4428.277,N,00422.027,E,00174,M,195107.00,A,,270120*76
$PMGNTRK,4428.275,N,00422.004,E,00173,M,195145.00,A,,270120*74
$PMGNTRK,4428.277,N,00421.973,E,00170,M,195234.00,A,,270120*7A
$PMGNTRK,4428.288,N,00421.931,E,00168,M,195345.00,A,,270120*72
$PMGNTRK,4428.299,N,00421.896,E,00164,M,195445.00,A,,270120*75
$PMGNTRK,4428.307,N,00421.878,E,00161,M,195518.00,A,,270120*7F
$PMGNTRK,4428.309,N,00421.862,E,00158,M,195545.00,A,,270120*78
$PMGNTRK,4428.314,N,00421.856,E,00157,M,195559.00,A,,270120*71
$PMGNTRK,4428.315,N,00421.851,E,00156,M,195608.00,A,,270120*71
$PMGNTRK,4428.322,N,00421.838,E,00156,M,195633.00,A,,270120*72
$PMGNTRK,4428.330,N,00421.810,E,00153,M,195721.00,A,,270120*7C
$PMGNTRK,4428.337,N,00421.792,E,00151,M,195754.00,A,,270120*7E
$PMGNTRK,4428.342,N,00421.773,E,00149,M,195826.00,A,,270120*70
$PMGNTRK,4428.340,N,00421.765,E,00148,M,195840.00,A,,270120*74
$PMGNTRK,4428.345,N,00421.755,E,00147,M,195900.00,A,,270120*78
$PMGNTRK,4428.347,N,00421.743,E,00145,M,195920.00,A,,270120*7D
$PMGNTRK,4428.360,N,00421.723,E,00143,M,200002.00,A,,270120*7E
$PMGNTRK,4428.370,N,00421.703,E,00141,M,200041.00,A,,270120*78
$PMGNTRK,4428.381,N,00421.667,E,00139,M,200143.00,A,,270120*79
$PMGNTRK,4428.388,N,00421.649,E,00139,M,200216.00,A,,270120*7F
$PMGNTRK,4428.404,N,00421.624,E,00137,M,200309.00,A,,270120*76
$PMGNTRK,4428.414,N,00421.614,E,00137,M,200335.00,A,,270120*7B
$PMGNTRK,4428.426,N,00421.599,E,00135,M,200412.00,A,,270120*7C
$PMGNTRK,4428.440,N,00421.573,E,00135,M,200504.00,A,,270120*7E
$PMGNTRK,4428.453,N,00421.556,E,00135,M,200543.00,A,,270120*78
$PMGNTRK,4428.459,N,00421.542,E,00135,M,200608.00,A,,270120*7B
$PMGNTRK,4428.463,N,00421.538,E,00135,M,200620.00,A,,270120*75
$PMGNTRK,4428.469,N,00421.537,E,00135,M,200633.00,A,,270120*72
$PMGNTRK,4428.481,N,00421.520,E,00135,M,200711.00,A,,270120*73
$PMGNTRK,4428.483,N,00421.504,E,00135,M,200737.00,A,,270120*73
$PMGNTRK,4428.483,N,00421.496,E,00134,M,200750.00,A,,270120*79
$PMGNTRK,4428.479,N,00421.491,E,00134,M,200801.00,A,,270120*70
$PMGNTRK,4428.482,N,00421.484,E,00134,M,200814.00,A,,270120*74
$PMGNTRK,4428.493,N,00421.480,E,00134,M,200839.00,A,,270120*7F
$PMGNTRK,4428.502,N,00421.472,E,00134,M,200904.00,A,,270120*74
$PMGNTRK,4428.510,N,00421.460,E,00133,M,200929.00,A,,270120*7C
$PMGNTRK,4428.506,N,00421.454,E,00133,M,200941.00,A,,270120*72
$PMGNTRK,4428.501,N,00421.450,E,00133,M,200953.00,A,,270120*72
$PMGNTRK,4428.503,N,00421.434,E,00131,M,201019.00,A,,270120*76
$PMGNTRK,4428.510,N,00421.421,E,00129,M,201044.00,A,,270120*71
$PMGNTRK,4428.555,N,00421.361,E,00124,M,201303.00,A,,270120*7E
$PMGNTRK,4428.549,N,00421.356,E,00124,M,201317.00,A,,270120*72
$PMGNTRK,4428.547,N,00421.349,E,00124,M,201330.00,A,,270120*77
$PMGNTRK,4428.562,N,00421.314,E,00123,M,201433.00,A,,270120*7B
$PMGNTRK,4428.573,N,00421.296,E,00122,M,201511.00,A,,270120*70
$PMGNTRK,4428.583,N,00421.289,E,00122,M,201535.00,A,,270120*77
$PMGNTRK,4428.600,N,00421.283,E,00121,M,201613.00,A,,270120*71
$PMGNTRK,4428.611,N,00421.284,E,00121,M,201639.00,A,,270120*7E
$PMGNTRK,4428.616,N,00421.283,E,00121,M,201651.00,A,,270120*70
$PMGNTRK,4428.621,N,00421.287,E,00121,M,201704.00,A,,270120*71
$PMGNTRK,4428.627,N,00421.288,E,00120,M,201716.00,A,,270120*7A
$PMGNTRK,4428.633,N,00421.287,E,00120,M,201729.00,A,,270120*7C
$PMGNTRK,4428.638,N,00421.285,E,00121,M,201742.00,A,,270120*79
$PMGNTRK,4428.644,N,00421.287,E,00120,M,201756.00,A,,270120*74
$PMGNTRK,4428.649,N,00421.291,E,00120,M,201808.00,A,,270120*7A
$PMGNTRK,4428.652,N,00421.297,E,00119,M,201821.00,A,,270120*77
$PMGNTRK,4428.646,N,00421.289,E,00120,M,201839.00,A,,270120*7E
$PMGNTRK,4428.635,N,00421.293,E,00120,M,201906.00,A,,270120*7C
$PMGNTRK,4428.630,N,00421.289,E,00120,M,201919.00,A,,270120*7C
$PMGNTRK,4428.625,N,00421.286,E,00121,M,201932.00,A,,270120*7F
$PMGNTRK,4428.614,N,00421.285,E,00121,M,201956.00,A,,270120*7C
$PMGNTRK,4428.603,N,00421.278,E,00121,M,202022.00,A,,270120*71
$PMGNTRK,4428.594,N,00421.271,E,00121,M,202047.00,A,,270120*76
$PMGNTRK,4428.585,N,00421.260,E,00122,M,202111.00,A,,270120*77
$PMGNTRK,4428.570,N,00421.237,E,00124,M,202201.00,A,,270120*7B
$PMGNTRK,4428.562,N,00421.227,E,00124,M,202226.00,A,,270120*7C
$PMGNTRK,4428.556,N,00421.226,E,00124,M,202238.00,A,,270120*75
$PMGNTRK,4428.551,N,00421.228,E,00124,M,202250.00,A,,270120*72
$PMGNTRK,4428.546,N,00421.224,E,00124,M,202303.00,A,,270120*7F
$PMGNTRK,4428.529,N,00421.221,E,00123,M,202340.00,A,,270120*73
$PMGNTRK,4428.525,N,00421.218,E,00123,M,202352.00,A,,270120*76
$PMGNTRK,4428.522,N,00421.211,E,00123,M,202404.00,A,,270120*7C
$PMGNTRK,4428.523,N,00421.203,E,00123,M,202417.00,A,,270120*7C
$PMGNTRK,4428.519,N,00421.197,E,00123,M,202430.00,A,,270120*7E
$PMGNTRK,4428.510,N,00421.188,E,00123,M,202454.00,A,,270120*7B
$PMGNTRK,4428.499,N,00421.182,E,00123,M,202520.00,A,,270120*73
$PMGNTRK,4428.495,N,00421.176,E,00123,M,202533.00,A,,270120*76
$PMGNTRK,4428.481,N,00421.149,E,00123,M,202626.00,A,,270120*78
$PMGNTRK,4428.476,N,00421.146,E,00123,M,202639.00,A,,270120*71
$PMGNTRK,4428.469,N,00421.134,E,00122,M,202703.00,A,,270120*73
$PMGNTRK,4428.471,N,00421.126,E,00121,M,202716.00,A,,270120*7E
$PMGNTRK,4428.468,N,00421.119,E,00121,M,202728.00,A,,270120*77
$PMGNTRK,4428.463,N,00421.118,E,00121,M,202740.00,A,,270120*73
$PMGNTRK,4428.458,N,00421.114,E,00120,M,202753.00,A,,270120*74
$PMGNTRK,4428.452,N,00421.101,E,00118,M,202817.00,A,,270120*7E
$PMGNTRK,4428.435,N,00421.080,E,00119,M,202907.00,A,,270120*76
$PMGNTRK,4428.432,N,00421.064,E,00119,M,202933.00,A,,270120*7C
$PMGNTRK,4428.425,N,00421.042,E,00119,M,203012.00,A,,270120*75
$PMGNTRK,4428.421,N,00421.036,E,00120,M,203024.00,A,,270120*7D
$PMGNTRK,4428.408,N,00421.022,E,00122,M,203102.00,A,,270120*74
$PMGNTRK,4428.397,N,00421.015,E,00122,M,203128.00,A,,270120*79
$PMGNTRK,4428.387,N,00421.009,E,00122,M,203153.00,A,,270120*79
$PMGNTRK,4428.376,N,00421.007,E,00122,M,203218.00,A,,270120*75
$PMGNTRK,4428.379,N,00421.001,E,00122,M,203230.00,A,,270120*76
$PMGNTRK,4428.380,N,00420.993,E,00123,M,203242.00,A,,270120*77
$PMGNTRK,4428.386,N,00420.992,E,00123,M,203255.00,A,,270120*76
$PMGNTRK,4428.402,N,00421.002,E,00123,M,203333.00,A,,270120*7D
$PMGNTRK,4428.406,N,00421.008,E,00122,M,203346.00,A,,270120*70
$PMGNTRK,4428.429,N,00421.008,E,00121,M,203437.00,A,,270120*7F
$PMGNTRK,4428.434,N,00421.010,E,00121,M,203449.00,A,,270120*73
$PMGNTRK,4428.445,N,00421.007,E,00121,M,203514.00,A,,270120*7A
$PMGNTRK,4428.447,N,00421.000,E,00121,M,203526.00,A,,270120*7E
$PMGNTRK,4428.445,N,00420.992,E,00121,M,203539.00,A,,270120*71
$PMGNTRK,4428.441,N,00420.986,E,00122,M,203552.00,A,,270120*7E
$PMGNTRK,4428.439,N,00420.980,E,00122,M,203604.00,A,,270120*77
$PMGNTRK,4428.439,N,00420.972,E,00122,M,203616.00,A,,270120*79
$PMGNTRK,4428.445,N,00420.969,E,00122,M,203630.00,A,,270120*7C
$PMGNTRK,4428.469,N,00420.965,E,00120,M,203723.00,A,,270120*7F
$PMGNTRK,4428.479,N,00420.960,E,00120,M,203747.00,A,,270120*79
$PMGNTRK,4428.489,N,00420.953,E,00119,M,203812.00,A,,270120*73
$PMGNTRK,4428.511,N,00420.944,E,00121,M,203904.00,A,,270120*78
$PMGNTRK,4428.517,N,00420.944,E,00121,M,203916.00,A,,270120*7D
$PMGNTRK,4428.528,N,00420.942,E,00121,M,203940.00,A,,270120*74
$PMGNTRK,4428.534,N,00420.944,E,00121,M,203954.00,A,,270120*7A
$PMGNTRK,4428.539,N,00420.944,E,00121,M,204006.00,A,,270120*7E
$PMGNTRK,4428.544,N,00420.939,E,00122,M,204019.00,A,,270120*73
$PMGNTRK,4428.554,N,00420.938,E,00122,M,204041.00,A,,270120*7E
$PMGNTRK,4428.572,N,00420.939,E,00122,M,204121.00,A,,270120*7C
$PMGNTRK,4428.577,N,00420.935,E,00122,M,204133.00,A,,270120*76
$PMGNTRK,4428.578,N,00420.919,E,00122,M,204159.00,A,,270120*7B
$PMGNTRK,4428.575,N,00420.903,E,00123,M,204225.00,A,,270120*74
$PMGNTRK,4428.576,N,00420.897,E,00123,M,204235.00,A,,270120*7A
$PMGNTRK,4428.571,N,00420.886,E,00125,M,204256.00,A,,270120*7E
$PMGNTRK,4428.569,N,00420.872,E,00126,M,204319.00,A,,270120*75
$PMGNTRK,4428.571,N,00420.848,E,00127,M,204357.00,A,,270120*7E
$PMGNTRK,4428.574,N,00420.839,E,00130,M,204413.00,A,,270120*7C
$PMGNTRK,4428.574,N,00420.831,E,00133,M,204424.00,A,,270120*73
$PMGNTRK,4428.577,N,00420.821,E,00136,M,204443.00,A,,270120*75
$PMGNTRK,4428.590,N,00420.789,E,00146,M,204540.00,A,,270120*74
$PMGNTRK,4428.622,N,00420.752,E,00159,M,204713.00,A,,270120*72
$PMGNTRK,4428.632,N,00420.743,E,00154,M,204739.00,A,,270120*76
$PMGNTRK,4428.636,N,00420.743,E,00151,M,204749.00,A,,270120*70
$PMGNTRK,4428.643,N,00420.738,E,00148,M,204805.00,A,,270120*71
$PMGNTRK,4428.661,N,00420.729,E,00142,M,204847.00,A,,270120*7D
$PMGNTRK,4428.679,N,00420.726,E,00134,M,204929.00,A,,270120*73
$PMGNTRK,4428.685,N,00420.723,E,00132,M,204943.00,A,,270120*7F
$PMGNTRK,4428.697,N,00420.720,E,00126,M,205011.00,A,,270120*75
$PMGNTRK,4428.708,N,00420.719,E,00123,M,205033.00,A,,270120*7D
$PMGNTRK,4428.711,N,00420.714,E,00123,M,205044.00,A,,270120*78
$PMGNTRK,4428.710,N,00420.708,E,00125,M,205054.00,A,,270120*73
$PMGNTRK,4428.723,N,00420.681,E,00118,M,205144.00,A,,270120*7D
$PMGNTRK,4428.717,N,00420.670,E,00117,M,205207.00,A,,270120*7F
$PMGNTRK,4428.717,N,00420.662,E,00115,M,205220.00,A,,270120*7B
$PMGNTRK,4428.711,N,00420.660,E,00115,M,205232.00,A,,270120*7C
$PMGNTRK,4428.712,N,00420.652,E,00113,M,205245.00,A,,270120*78
$PMGNTRK,4428.718,N,00420.636,E,00113,M,205315.00,A,,270120*74
$PMGNTRK,4428.708,N,00420.667,E,00118,M,205410.00,A,,270120*78
$PMGNTRK,4428.703,N,00420.665,E,00118,M,205422.00,A,,270120*70
$PMGNTRK,4428.699,N,00420.659,E,00117,M,205435.00,A,,270120*74
$PMGNTRK,4428.679,N,00420.643,E,00121,M,205526.00,A,,270120*77
$PMGNTRK,4428.673,N,00420.642,E,00123,M,205540.00,A,,270120*7E
$PMGNTRK,4428.668,N,00420.640,E,00124,M,205551.00,A,,270120*71
$PMGNTRK,4428.663,N,00420.642,E,00126,M,205603.00,A,,270120*7E
$PMGNTRK,4428.658,N,00420.640,E,00127,M,205614.00,A,,270120*73
$PMGNTRK,4428.646,N,00420.642,E,00134,M,205641.00,A,,270120*7C
$PMGNTRK,4428.635,N,00420.635,E,00138,M,205708.00,A,,270120*78
$PMGNTRK,4428.625,N,00420.623,E,00139,M,205738.00,A,,270120*7C
$PMGNTRK,4428.618,N,00420.619,E,00140,M,205754.00,A,,270120*7F
$PMGNTRK,4428.613,N,00420.613,E,00140,M,205808.00,A,,270120*78
$PMGNTRK,4428.610,N,00420.605,E,00136,M,205824.00,A,,270120*73
$PMGNTRK,4428.595,N,00420.588,E,00136,M,205906.00,A,,270120*7A
$PMGNTRK,4428.580,N,00420.568,E,00137,M,205952.00,A,,270120*70
$PMGNTRK,4428.556,N,00420.532,E,00141,M,210109.00,A,,270120*77
$PMGNTRK,4428.553,N,00420.523,E,00139,M,210125.00,A,,270120*73
$PMGNTRK,4428.552,N,00420.507,E,00132,M,210150.00,A,,270120*7D
$PMGNTRK,4428.549,N,00420.499,E,00129,M,210205.00,A,,270120*78
$PMGNTRK,4428.541,N,00420.488,E,00133,M,210229.00,A,,270120*75
$PMGNTRK,4428.534,N,00420.473,E,00134,M,210258.00,A,,270120*72
$PMGNTRK,4428.533,N,00420.464,E,00131,M,210313.00,A,,270120*78
$PMGNTRK,4428.521,N,00420.444,E,00133,M,210355.00,A,,270120*79
$PMGNTRK,4428.513,N,00420.426,E,00132,M,210429.00,A,,270120*71
$PMGNTRK,4428.505,N,00420.401,E,00126,M,210511.00,A,,270120*7C
$PMGNTRK,4428.482,N,00420.358,E,00130,M,210637.00,A,,270120*79
$PMGNTRK,4428.476,N,00420.351,E,00131,M,210654.00,A,,270120*7F
$PMGNTRK,4428.456,N,00420.316,E,00128,M,210805.00,A,,270120*7C
$PMGNTRK,4428.444,N,00420.286,E,00124,M,210900.00,A,,270120*7F
$PMGNTRK,4428.441,N,00420.274,E,00123,M,210920.00,A,,270120*72
$PMGNTRK,4428.436,N,00420.267,E,00123,M,210936.00,A,,270120*77
$PMGNTRK,4428.432,N,00420.255,E,00122,M,210956.00,A,,270120*75
$PMGNTRK,4428.422,N,00420.236,E,00121,M,211035.00,A,,270120*7F
$PMGNTRK,4428.412,N,00420.221,E,00119,M,211106.00,A,,270120*70
$PMGNTRK,4428.406,N,00420.218,E,00119,M,211121.00,A,,270120*7A
$PMGNTRK,4428.402,N,00420.212,E,00117,M,211135.00,A,,270120*7F
$PMGNTRK,4428.386,N,00420.204,E,00118,M,211212.00,A,,270120*7A
$PMGNTRK,4428.379,N,00420.197,E,00118,M,211230.00,A,,270120*73
$PMGNTRK,4428.372,N,00420.196,E,00119,M,211246.00,A,,270120*79
$PMGNTRK,4428.367,N,00420.199,E,00121,M,211259.00,A,,270120*77
$PMGNTRK,4428.370,N,00420.206,E,00124,M,211312.00,A,,270120*7F
$PMGNTRK,4428.381,N,00420.215,E,00124,M,211340.00,A,,270120*74
$PMGNTRK,4428.389,N,00420.227,E,00127,M,211407.00,A,,270120*7A
$PMGNTRK,4428.396,N,00420.242,E,00130,M,211436.00,A,,270120*73
$PMGNTRK,4428.409,N,00420.274,E,00140,M,211534.00,A,,270120*73
$PMGNTRK,4428.413,N,00420.290,E,00146,M,211601.00,A,,270120*71
$PMGNTRK,4428.417,N,00420.297,E,00146,M,211614.00,A,,270120*76
$PMGNTRK,4428.419,N,00420.307,E,00148,M,211631.00,A,,270120*79
$PMGNTRK,4428.425,N,00420.321,E,00149,M,211658.00,A,,270120*7C
$PMGNTRK,4428.426,N,00420.329,E,00151,M,211709.00,A,,270120*7B
$PMGNTRK,4428.424,N,00420.335,E,00154,M,211719.00,A,,270120*70
$PMGNTRK,4428.415,N,00420.342,E,00163,M,211744.00,A,,270120*7E
$PMGNTRK,4428.406,N,00420.345,E,00168,M,211803.00,A,,270120*7C
$PMGNTRK,4428.388,N,00420.363,E,00176,M,211852.00,A,,270120*72
$PMGNTRK,4428.375,N,00420.380,E,00179,M,211933.00,A,,270120*74
$PMGNTRK,4428.366,N,00420.394,E,00181,M,212003.00,A,,270120*7D
$PMGNTRK,4428.359,N,00420.401,E,00182,M,212021.00,A,,270120*79
$PMGNTRK,4428.349,N,00420.417,E,00183,M,212055.00,A,,270120*7D
$PMGNTRK,4428.334,N,00420.436,E,00184,M,212141.00,A,,270120*77
$PMGNTRK,4428.328,N,00420.448,E,00184,M,212204.00,A,,270120*71
$PMGNTRK,4428.321,N,00420.455,E,00185,M,212222.00,A,,270120*71
$PMGNTRK,4428.309,N,00420.453,E,00184,M,212249.00,A,,270120*71
$PMGNTRK,4428.287,N,00420.446,E,00183,M,212340.00,A,,270120*7D
$PMGNTRK,4428.270,N,00420.441,E,00182,M,212418.00,A,,270120*79
$PMGNTRK,4428.248,N,00420.446,E,00181,M,212508.00,A,,270120*76
$PMGNTRK,4428.231,N,00420.452,E,00177,M,212547.00,A,,270120*7F
$PMGNTRK,4428.214,N,00420.452,E,00174,M,212624.00,A,,270120*7D
$PMGNTRK,4428.209,N,00420.450,E,00173,M,212636.00,A,,270120*77
$PMGNTRK,4428.199,N,00420.443,E,00171,M,212700.00,A,,270120*79
$PMGNTRK,4428.166,N,00420.428,E,00168,M,212818.00,A,,270120*7A
$PMGNTRK,4428.155,N,00420.426,E,00167,M,212843.00,A,,270120*75
$PMGNTRK,4428.133,N,00420.428,E,00164,M,212933.00,A,,270120*7E
$PMGNTRK,4428.122,N,00420.422,E,00162,M,212958.00,A,,270120*7F
$PMGNTRK,4428.117,N,00420.417,E,00162,M,213011.00,A,,270120*7A
$PMGNTRK,4428.106,N,00420.415,E,00161,M,213035.00,A,,270120*7D
$PMGNTRK,4428.102,N,00420.410,E,00160,M,213049.00,A,,270120*76
$PMGNTRK,4428.097,N,00420.395,E,00160,M,213114.00,A,,270120*78
$PMGNTRK,4428.103,N,00420.372,E,00163,M,213152.00,A,,270120*7C
$PMGNTRK,4428.110,N,00420.351,E,00165,M,213230.00,A,,270120*7E
$PMGNTRK,4428.111,N,00420.343,E,00166,M,213243.00,A,,270120*7B
$PMGNTRK,4428.109,N,00420.336,E,00166,M,213255.00,A,,270120*77
$PMGNTRK,4428.109,N,00420.328,E,00166,M,213308.00,A,,270120*71
$PMGNTRK,4428.114,N,00420.324,E,00167,M,213320.00,A,,270120*7A
$PMGNTRK,4428.111,N,00420.347,E,00165,M,213357.00,A,,270120*78
$PMGNTRK,4428.102,N,00420.376,E,00162,M,213449.00,A,,270120*77
$PMGNTRK,4428.095,N,00420.389,E,00161,M,213514.00,A,,270120*72
$PMGNTRK,4428.079,N,00420.398,E,00159,M,213552.00,A,,270120*79
$PMGNTRK,4428.057,N,00420.396,E,00159,M,213641.00,A,,270120*7A
$PMGNTRK,4428.051,N,00420.393,E,00158,M,213655.00,A,,270120*7D
$PMGNTRK,4428.031,N,00420.380,E,00158,M,213745.00,A,,270120*79
$PMGNTRK,4428.002,N,00420.375,E,00157,M,213850.00,A,,270120*77
$PMGNTRK,4427.986,N,00420.370,E,00155,M,213926.00,A,,270120*7A
$PMGNTRK,4427.970,N,00420.360,E,00154,M,214004.00,A,,270120*7D
$PMGNTRK,4427.943,N,00420.349,E,00153,M,214108.00,A,,270120*7C
$PMGNTRK,4427.933,N,00420.341,E,00152,M,214133.00,A,,270120*7A
$PMGNTRK,4427.900,N,00420.328,E,00150,M,214249.00,A,,270120*79
$PMGNTRK,4427.890,N,00420.321,E,00149,M,214314.00,A,,270120*79
$PMGNTRK,4427.868,N,00420.295,E,00149,M,214418.00,A,,270120*7B
$PMGNTRK,4427.847,N,00420.267,E,00149,M,214523.00,A,,270120*72
$PMGNTRK,4427.825,N,00420.256,E,00148,M,214614.00,A,,270120*72
$PMGNTRK,4427.814,N,00420.254,E,00147,M,214640.00,A,,270120*7C
$PMGNTRK,4427.803,N,00420.248,E,00146,M,214705.00,A,,270120*76
$PMGNTRK,4427.791,N,00420.244,E,00145,M,214732.00,A,,270120*79
$PMGNTRK,4427.768,N,00420.242,E,00143,M,214824.00,A,,270120*77
$PMGNTRK,4427.745,N,00420.245,E,00141,M,214916.00,A,,270120*7D
$PMGNTRK,4427.734,N,00420.251,E,00140,M,214942.00,A,,270120*7E
$PMGNTRK,4427.719,N,00420.263,E,00139,M,215020.00,A,,270120*72
$PMGNTRK,4427.713,N,00420.265,E,00138,M,215033.00,A,,270120*7D
$PMGNTRK,4427.673,N,00420.272,E,00137,M,215203.00,A,,270120*72
$PMGNTRK,4427.661,N,00420.272,E,00137,M,215230.00,A,,270120*71
$PMGNTRK,4427.656,N,00420.270,E,00137,M,215242.00,A,,270120*72
$PMGNTRK,4427.650,N,00420.271,E,00137,M,215254.00,A,,270120*72
$PMGNTRK,4427.640,N,00420.267,E,00137,M,215319.00,A,,270120*7C
$PMGNTRK,4427.623,N,00420.273,E,00135,M,215357.00,A,,270120*74
$PMGNTRK,4427.613,N,00420.281,E,00134,M,215423.00,A,,270120*7F
$PMGNTRK,4427.608,N,00420.286,E,00133,M,215436.00,A,,270120*71
$PMGNTRK,4427.586,N,00420.287,E,00131,M,215526.00,A,,270120*77
$PMGNTRK,4427.562,N,00420.293,E,00129,M,215619.00,A,,270120*7E
$PMGNTRK,4427.493,N,00420.282,E,00127,M,215854.00,A,,270120*78
$PMGNTRK,4427.477,N,00420.275,E,00127,M,215931.00,A,,270120*78
$PMGNTRK,4427.460,N,00420.273,E,00126,M,220009.00,A,,270120*7D
$PMGNTRK,4427.449,N,00420.278,E,00125,M,220035.00,A,,270120*71
$PMGNTRK,4427.433,N,00420.289,E,00123,M,220114.00,A,,270120*76
$PMGNTRK,4427.410,N,00420.312,E,00120,M,220218.00,A,,270120*78
$PMGNTRK,4427.406,N,00420.319,E,00119,M,220232.00,A,,270120*76
$PMGNTRK,4427.401,N,00420.342,E,00118,M,220310.00,A,,270120*7F
$PMGNTRK,4427.384,N,00420.375,E,00119,M,220414.00,A,,270120*73
$PMGNTRK,4427.379,N,00420.380,E,00119,M,220428.00,A,,270120*74
$PMGNTRK,4427.374,N,00420.381,E,00119,M,220440.00,A,,270120*76
$PMGNTRK,4427.356,N,00420.377,E,00120,M,220519.00,A,,270120*78
$PMGNTRK,4427.346,N,00420.371,E,00120,M,220544.00,A,,270120*77
$PMGNTRK,4427.324,N,00420.366,E,00120,M,220634.00,A,,270120*71
$PMGNTRK,4427.319,N,00420.369,E,00120,M,220646.00,A,,270120*75
$PMGNTRK,4427.310,N,00420.389,E,00122,M,220724.00,A,,270120*75
$PMGNTRK,4427.308,N,00420.396,E,00122,M,220736.00,A,,270120*71
$PMGNTRK,4427.304,N,00420.402,E,00123,M,220748.00,A,,270120*7F
$PMGNTRK,4427.301,N,00420.420,E,00123,M,220818.00,A,,270120*70
$PMGNTRK,4427.297,N,00420.435,E,00123,M,220844.00,A,,270120*73
$PMGNTRK,4427.280,N,00420.469,E,00122,M,220950.00,A,,270120*79
$PMGNTRK,4427.275,N,00420.484,E,00122,M,221015.00,A,,270120*79
$PMGNTRK,4427.262,N,00420.510,E,00122,M,221107.00,A,,270120*71
$PMGNTRK,4427.254,N,00420.521,E,00121,M,221131.00,A,,270120*70
$PMGNTRK,4427.248,N,00420.524,E,00121,M,221145.00,A,,270120*7B
$PMGNTRK,4427.242,N,00420.523,E,00121,M,221157.00,A,,270120*75
$PMGNTRK,4427.232,N,00420.530,E,00121,M,221223.00,A,,270120*70
$PMGNCMD,END*3D
