$PMGNTRK,4446.839,N,00016.286,W,00043,M,000000.00,A,,000000*6E
$PMGNTRK,4446.840,N,00016.289,W,00042,M,000000.00,A,,000000*6E
$PMGNTRK,4446.841,N,00016.288,W,00045,M,000000.00,A,,000000*69
$PMGNTRK,4446.842,N,00016.290,W,00042,M,000000.00,A,,000000*64
$PMGNTRK,4446.839,N,00016.298,W,00043,M,000000.00,A,,000000*61
$PMGNTRK,4446.843,N,00016.296,W,00045,M,000000.00,A,,000000*64
$PMGNTRK,4446.841,N,00016.319,W,00045,M,000000.00,A,,000000*60
$PMGNTRK,4446.833,N,00016.364,W,00047,M,000000.00,A,,000000*6D
$PMGNTRK,4446.826,N,00016.385,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4446.805,N,00016.433,W,00051,M,000000.00,A,,000000*6A
$PMGNTRK,4446.800,N,00016.457,W,00052,M,000000.00,A,,000000*6E
$PMGNTRK,4446.783,N,00016.514,W,00055,M,000000.00,A,,000000*6B
$PMGNTRK,4446.770,N,00016.538,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4446.757,N,00016.546,W,00055,M,000000.00,A,,000000*65
$PMGNTRK,4446.706,N,00016.565,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4446.683,N,00016.578,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4446.668,N,00016.583,W,00058,M,000000.00,A,,000000*6C
$PMGNTRK,4446.648,N,00016.595,W,00059,M,000000.00,A,,000000*68
$PMGNTRK,4446.654,N,00016.639,W,00062,M,000000.00,A,,000000*68
$PMGNTRK,4446.655,N,00016.663,W,00061,M,000000.00,A,,000000*65
$PMGNTRK,4446.660,N,00016.677,W,00061,M,000000.00,A,,000000*66
$PMGNTRK,4446.667,N,00016.689,W,00061,M,000000.00,A,,000000*60
$PMGNTRK,4446.697,N,00016.682,W,00060,M,000000.00,A,,000000*65
$PMGNTRK,4446.706,N,00016.674,W,00060,M,000000.00,A,,000000*65
$PMGNTRK,4446.729,N,00016.671,W,00060,M,000000.00,A,,000000*6D
$PMGNTRK,4446.751,N,00016.684,W,00060,M,000000.00,A,,000000*68
$PMGNTRK,4446.753,N,00016.688,W,00057,M,000000.00,A,,000000*62
$PMGNTRK,4446.750,N,00016.697,W,00059,M,000000.00,A,,000000*61
$PMGNTRK,4446.739,N,00016.724,W,00057,M,000000.00,A,,000000*69
$PMGNTRK,4446.704,N,00016.856,W,00058,M,000000.00,A,,000000*62
$PMGNTRK,4446.687,N,00016.907,W,00059,M,000000.00,A,,000000*6C
$PMGNTRK,4446.672,N,00016.938,W,00060,M,000000.00,A,,000000*60
$PMGNTRK,4446.649,N,00016.998,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4446.636,N,00017.024,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4446.623,N,00017.032,W,00063,M,000000.00,A,,000000*65
$PMGNTRK,4446.595,N,00017.077,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4446.537,N,00017.159,W,00067,M,000000.00,A,,000000*6B
$PMGNTRK,4446.508,N,00017.205,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4446.491,N,00017.224,W,00068,M,000000.00,A,,000000*60
$PMGNTRK,4446.438,N,00017.298,W,00070,M,000000.00,A,,000000*6D
$PMGNTRK,4446.414,N,00017.325,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4446.375,N,00017.391,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4446.346,N,00017.431,W,00078,M,000000.00,A,,000000*6E
$PMGNTRK,4446.322,N,00017.460,W,00078,M,000000.00,A,,000000*68
$PMGNTRK,4446.300,N,00017.504,W,00079,M,000000.00,A,,000000*6A
$PMGNTRK,4446.297,N,00017.530,W,00080,M,000000.00,A,,000000*64
$PMGNTRK,4446.286,N,00017.557,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4446.280,N,00017.551,W,00082,M,000000.00,A,,000000*67
$PMGNTRK,4446.278,N,00017.554,W,00082,M,000000.00,A,,000000*65
$PMGNTRK,4446.265,N,00017.746,W,00081,M,000000.00,A,,000000*6B
$PMGNTRK,4446.259,N,00017.789,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4446.287,N,00017.890,W,00080,M,000000.00,A,,000000*62
$PMGNTRK,4446.310,N,00017.935,W,00079,M,000000.00,A,,000000*65
$PMGNTRK,4446.311,N,00017.935,W,00078,M,000000.00,A,,000000*65
$PMGNTRK,4446.312,N,00017.932,W,00080,M,000000.00,A,,000000*66
$PMGNTRK,4446.313,N,00017.900,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4446.324,N,00017.872,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4446.322,N,00017.858,W,00083,M,000000.00,A,,000000*6B
$PMGNTRK,4446.334,N,00017.825,W,00087,M,000000.00,A,,000000*62
$PMGNTRK,4446.341,N,00017.816,W,00087,M,000000.00,A,,000000*60
$PMGNTRK,4446.345,N,00017.807,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4446.348,N,00017.776,W,00091,M,000000.00,A,,000000*67
$PMGNTRK,4446.359,N,00017.738,W,00095,M,000000.00,A,,000000*69
$PMGNTRK,4446.345,N,00017.731,W,00097,M,000000.00,A,,000000*6F
$PMGNTRK,4446.318,N,00017.723,W,00094,M,000000.00,A,,000000*67
$PMGNTRK,4446.314,N,00017.718,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4446.305,N,00017.718,W,00095,M,000000.00,A,,000000*62
$PMGNTRK,4446.293,N,00017.726,W,00095,M,000000.00,A,,000000*61
$PMGNTRK,4446.265,N,00017.732,W,00092,M,000000.00,A,,000000*6A
$PMGNTRK,4446.253,N,00017.734,W,00095,M,000000.00,A,,000000*6E
$PMGNTRK,4446.251,N,00017.734,W,00092,M,000000.00,A,,000000*6B
$PMGNTRK,4446.221,N,00017.752,W,00088,M,000000.00,A,,000000*67
$PMGNTRK,4446.216,N,00017.753,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4446.218,N,00017.757,W,00087,M,000000.00,A,,000000*67
$PMGNTRK,4446.217,N,00017.761,W,00087,M,000000.00,A,,000000*6D
$PMGNTRK,4446.217,N,00017.758,W,00088,M,000000.00,A,,000000*68
$PMGNTRK,4446.211,N,00017.758,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4446.198,N,00017.767,W,00087,M,000000.00,A,,000000*6F
$PMGNTRK,4446.188,N,00017.771,W,00088,M,000000.00,A,,000000*66
$PMGNTRK,4446.173,N,00017.788,W,00088,M,000000.00,A,,000000*64
$PMGNTRK,4446.151,N,00017.803,W,00089,M,000000.00,A,,000000*69
$PMGNTRK,4446.134,N,00017.809,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4446.131,N,00017.812,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4446.103,N,00017.811,W,00088,M,000000.00,A,,000000*6C
$PMGNTRK,4446.090,N,00017.812,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4446.059,N,00017.833,W,00087,M,000000.00,A,,000000*6D
$PMGNTRK,4446.047,N,00017.845,W,00088,M,000000.00,A,,000000*6C
$PMGNTRK,4446.048,N,00017.851,W,00089,M,000000.00,A,,000000*67
$PMGNTRK,4446.046,N,00017.850,W,00089,M,000000.00,A,,000000*68
$PMGNTRK,4446.049,N,00017.858,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4446.088,N,00017.930,W,00079,M,000000.00,A,,000000*62
$PMGNTRK,4446.099,N,00017.957,W,00076,M,000000.00,A,,000000*6C
$PMGNTRK,4446.126,N,00018.002,W,00072,M,000000.00,A,,000000*6B
$PMGNTRK,4446.138,N,00018.033,W,00071,M,000000.00,A,,000000*65
$PMGNTRK,4446.153,N,00018.062,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4446.167,N,00018.104,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4446.167,N,00018.117,W,00066,M,000000.00,A,,000000*6E
$PMGNTRK,4446.175,N,00018.136,W,00065,M,000000.00,A,,000000*6D
$PMGNTRK,4446.178,N,00018.150,W,00065,M,000000.00,A,,000000*60
$PMGNTRK,4446.176,N,00018.159,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4446.181,N,00018.201,W,00063,M,000000.00,A,,000000*67
$PMGNTRK,4446.178,N,00018.213,W,00061,M,000000.00,A,,000000*60
$PMGNTRK,4446.178,N,00018.214,W,00064,M,000000.00,A,,000000*62
$PMGNTRK,4446.178,N,00018.234,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4446.176,N,00018.236,W,00063,M,000000.00,A,,000000*6B
$PMGNTRK,4446.177,N,00018.243,W,00062,M,000000.00,A,,000000*69
$PMGNTRK,4446.173,N,00018.259,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4446.174,N,00018.287,W,00062,M,000000.00,A,,000000*62
$PMGNTRK,4446.170,N,00018.307,W,00061,M,000000.00,A,,000000*6C
$PMGNTRK,4446.152,N,00018.360,W,00062,M,000000.00,A,,000000*6E
$PMGNTRK,4446.153,N,00018.364,W,00062,M,000000.00,A,,000000*6B
$PMGNTRK,4446.155,N,00018.370,W,00062,M,000000.00,A,,000000*68
$PMGNTRK,4446.177,N,00018.380,W,00062,M,000000.00,A,,000000*67
$PMGNTRK,4446.205,N,00018.389,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4446.214,N,00018.407,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4446.214,N,00018.411,W,00064,M,000000.00,A,,000000*68
$PMGNTRK,4446.213,N,00018.424,W,00064,M,000000.00,A,,000000*69
$PMGNTRK,4446.208,N,00018.435,W,00065,M,000000.00,A,,000000*62
$PMGNTRK,4446.207,N,00018.444,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4446.201,N,00018.457,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4446.182,N,00018.506,W,00069,M,000000.00,A,,000000*6E
$PMGNTRK,4446.186,N,00018.512,W,00069,M,000000.00,A,,000000*6F
$PMGNTRK,4446.180,N,00018.520,W,00069,M,000000.00,A,,000000*68
$PMGNTRK,4446.175,N,00018.519,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4446.165,N,00018.525,W,00070,M,000000.00,A,,000000*6E
$PMGNTRK,4446.136,N,00018.557,W,00073,M,000000.00,A,,000000*6E
$PMGNTRK,4446.131,N,00018.564,W,00073,M,000000.00,A,,000000*69
$PMGNTRK,4446.118,N,00018.575,W,00074,M,000000.00,A,,000000*65
$PMGNTRK,4446.093,N,00018.608,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4446.088,N,00018.607,W,00080,M,000000.00,A,,000000*60
$PMGNTRK,4446.078,N,00018.599,W,00083,M,000000.00,A,,000000*68
$PMGNTRK,4446.073,N,00018.596,W,00080,M,000000.00,A,,000000*6F
$PMGNTRK,4446.072,N,00018.595,W,00085,M,000000.00,A,,000000*68
$PMGNTRK,4446.068,N,00018.595,W,00083,M,000000.00,A,,000000*65
$PMGNTRK,4446.056,N,00018.646,W,00089,M,000000.00,A,,000000*6F
$PMGNTRK,4446.046,N,00018.677,W,00091,M,000000.00,A,,000000*65
$PMGNTRK,4446.046,N,00018.682,W,00093,M,000000.00,A,,000000*6D
$PMGNTRK,4446.042,N,00018.709,W,00091,M,000000.00,A,,000000*69
$PMGNTRK,4446.048,N,00018.731,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4446.048,N,00018.742,W,00090,M,000000.00,A,,000000*6D
$PMGNTRK,4446.046,N,00018.755,W,00088,M,000000.00,A,,000000*6C
$PMGNTRK,4446.047,N,00018.763,W,00087,M,000000.00,A,,000000*67
$PMGNTRK,4446.068,N,00018.762,W,00084,M,000000.00,A,,000000*68
$PMGNTRK,4446.071,N,00018.760,W,00084,M,000000.00,A,,000000*62
$PMGNTRK,4446.087,N,00018.761,W,00082,M,000000.00,A,,000000*6C
$PMGNTRK,4446.125,N,00018.770,W,00078,M,000000.00,A,,000000*60
$PMGNTRK,4446.159,N,00018.762,W,00074,M,000000.00,A,,000000*64
$PMGNTRK,4446.171,N,00018.763,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4446.171,N,00018.741,W,00075,M,000000.00,A,,000000*6E
$PMGNTRK,4446.166,N,00018.725,W,00079,M,000000.00,A,,000000*66
