$PMGNTRK,5037.924,N,00250.141,E,00063,M,085042.00,A,,120417*72
$PMGNTRK,5037.935,N,00250.145,E,00062,M,085057.00,A,,120417*73
$PMGNTRK,5037.944,N,00250.153,E,00063,M,085114.00,A,,120417*75
$PMGNTRK,5037.954,N,00250.161,E,00065,M,085129.00,A,,120417*7D
$PMGNTRK,5037.964,N,00250.168,E,00065,M,085147.00,A,,120417*7F
$PMGNTRK,5037.974,N,00250.176,E,00064,M,085205.00,A,,120417*75
$PMGNTRK,5037.984,N,00250.184,E,00065,M,085222.00,A,,120417*73
$PMGNTRK,5037.993,N,00250.193,E,00065,M,085238.00,A,,120417*78
$PMGNTRK,5038.002,N,00250.205,E,00064,M,085256.00,A,,120417*73
$PMGNTRK,5038.008,N,00250.219,E,00064,M,085312.00,A,,120417*75
$PMGNTRK,5038.001,N,00250.232,E,00064,M,085334.00,A,,120417*71
$PMGNTRK,5037.993,N,00250.245,E,00063,M,085355.00,A,,120417*7C
$PMGNTRK,5037.986,N,00250.258,E,00061,M,085418.00,A,,120417*78
$PMGNTRK,5037.979,N,00250.272,E,00061,M,085433.00,A,,120417*79
$PMGNTRK,5037.971,N,00250.284,E,00061,M,085449.00,A,,120417*75
$PMGNTRK,5037.964,N,00250.298,E,00060,M,085507.00,A,,120417*76
$PMGNTRK,5037.957,N,00250.312,E,00059,M,085521.00,A,,120417*7B
$PMGNTRK,5037.951,N,00250.326,E,00060,M,085540.00,A,,120417*77
$PMGNTRK,5037.944,N,00250.341,E,00063,M,085608.00,A,,120417*7E
$PMGNTRK,5037.938,N,00250.355,E,00064,M,085622.00,A,,120417*7F
$PMGNTRK,5037.931,N,00250.368,E,00065,M,085637.00,A,,120417*7D
$PMGNTRK,5037.925,N,00250.383,E,00064,M,085655.00,A,,120417*78
$PMGNTRK,5037.918,N,00250.399,E,00064,M,085715.00,A,,120417*78
$PMGNTRK,5037.912,N,00250.413,E,00065,M,085730.00,A,,120417*71
$PMGNTRK,5037.906,N,00250.427,E,00069,M,085750.00,A,,120417*79
$PMGNTRK,5037.901,N,00250.443,E,00070,M,085811.00,A,,120417*7E
$PMGNTRK,5037.893,N,00250.456,E,00069,M,085827.00,A,,120417*7D
$PMGNTRK,5037.887,N,00250.471,E,00071,M,085842.00,A,,120417*77
$PMGNTRK,5037.880,N,00250.484,E,00071,M,085902.00,A,,120417*7F
$PMGNTRK,5037.874,N,00250.499,E,00068,M,085917.00,A,,120417*74
$PMGNTRK,5037.867,N,00250.512,E,00066,M,085933.00,A,,120417*7C
$PMGNTRK,5037.861,N,00250.526,E,00068,M,085950.00,A,,120417*76
$PMGNTRK,5037.854,N,00250.540,E,00067,M,090006.00,A,,120417*71
$PMGNTRK,5037.847,N,00250.554,E,00066,M,090021.00,A,,120417*72
$PMGNTRK,5037.841,N,00250.568,E,00065,M,090041.00,A,,120417*7E
$PMGNTRK,5037.835,N,00250.583,E,00066,M,090058.00,A,,120417*73
$PMGNTRK,5037.827,N,00250.596,E,00066,M,090116.00,A,,120417*7F
$PMGNTRK,5037.821,N,00250.612,E,00066,M,090131.00,A,,120417*73
$PMGNTRK,5037.820,N,00250.629,E,00066,M,090149.00,A,,120417*75
$PMGNTRK,5037.818,N,00250.647,E,00065,M,090213.00,A,,120417*79
$PMGNTRK,5037.816,N,00250.664,E,00066,M,090229.00,A,,120417*7C
$PMGNTRK,5037.815,N,00250.681,E,00068,M,090246.00,A,,120417*73
$PMGNTRK,5037.813,N,00250.698,E,00068,M,090302.00,A,,120417*7C
$PMGNTRK,5037.812,N,00250.716,E,00069,M,090324.00,A,,120417*7F
$PMGNTRK,5037.812,N,00250.733,E,00068,M,090341.00,A,,120417*7A
$PMGNTRK,5037.812,N,00250.751,E,00067,M,090401.00,A,,120417*72
$PMGNTRK,5037.811,N,00250.768,E,00067,M,090422.00,A,,120417*7A
$PMGNTRK,5037.809,N,00250.785,E,00066,M,090435.00,A,,120417*77
$PMGNTRK,5037.803,N,00250.800,E,00067,M,090453.00,A,,120417*7E
$PMGNTRK,5037.796,N,00250.814,E,00068,M,090510.00,A,,120417*71
$PMGNTRK,5037.794,N,00250.830,E,00068,M,090527.00,A,,120417*71
$PMGNTRK,5037.791,N,00250.847,E,00068,M,090543.00,A,,120417*76
$PMGNTRK,5037.787,N,00250.864,E,00067,M,090604.00,A,,120417*7F
$PMGNTRK,5037.783,N,00250.881,E,00068,M,090620.00,A,,120417*79
$PMGNTRK,5037.779,N,00250.896,E,00068,M,090636.00,A,,120417*7D
$PMGNTRK,5037.775,N,00250.913,E,00069,M,090653.00,A,,120417*7F
$PMGNTRK,5037.767,N,00250.926,E,00066,M,090711.00,A,,120417*72
$PMGNTRK,5037.761,N,00250.940,E,00066,M,090730.00,A,,120417*77
$PMGNTRK,5037.752,N,00250.951,E,00066,M,090749.00,A,,120417*79
$PMGNTRK,5037.744,N,00250.964,E,00063,M,090808.00,A,,120417*77
$PMGNTRK,5037.737,N,00250.977,E,00065,M,090826.00,A,,120417*7B
$PMGNTRK,5037.729,N,00250.991,E,00069,M,090843.00,A,,120417*73
$PMGNTRK,5037.722,N,00251.004,E,00068,M,090857.00,A,,120417*78
$PMGNTRK,5037.713,N,00251.015,E,00065,M,090915.00,A,,120417*70
$PMGNTRK,5037.705,N,00251.027,E,00067,M,090952.00,A,,120417*77
$PMGNTRK,5037.698,N,00251.040,E,00067,M,091006.00,A,,120417*7A
$PMGNTRK,5037.691,N,00251.053,E,00068,M,091021.00,A,,120417*7B
$PMGNTRK,5037.680,N,00251.060,E,00067,M,091037.00,A,,120417*73
$PMGNTRK,5037.670,N,00251.054,E,00070,M,091053.00,A,,120417*7F
$PMGNTRK,5037.662,N,00251.042,E,00069,M,091109.00,A,,120417*7D
$PMGNTRK,5037.653,N,00251.030,E,00067,M,091126.00,A,,120417*79
$PMGNTRK,5037.644,N,00251.020,E,00066,M,091146.00,A,,120417*79
$PMGNTRK,5037.634,N,00251.011,E,00065,M,091203.00,A,,120417*7D
$PMGNTRK,5037.624,N,00251.003,E,00065,M,091220.00,A,,120417*7E
$PMGNTRK,5037.615,N,00250.994,E,00066,M,091236.00,A,,120417*7E
$PMGNTRK,5037.605,N,00250.986,E,00065,M,091251.00,A,,120417*7E
$PMGNTRK,5037.596,N,00250.974,E,00066,M,091310.00,A,,120417*7D
$PMGNTRK,5037.587,N,00250.964,E,00066,M,091327.00,A,,120417*78
$PMGNTRK,5037.578,N,00250.953,E,00066,M,091344.00,A,,120417*79
$PMGNTRK,5037.569,N,00250.942,E,00064,M,091403.00,A,,120417*7F
$PMGNTRK,5037.560,N,00250.932,E,00065,M,091418.00,A,,120417*7A
$PMGNTRK,5037.551,N,00250.921,E,00066,M,091435.00,A,,120417*76
$PMGNTRK,5037.543,N,00250.910,E,00068,M,091452.00,A,,120417*78
$PMGNTRK,5037.533,N,00250.899,E,00068,M,091520.00,A,,120417*7B
$PMGNTRK,5037.524,N,00250.891,E,00068,M,091537.00,A,,120417*73
$PMGNTRK,5037.514,N,00250.881,E,00068,M,091604.00,A,,120417*72
$PMGNTRK,5037.506,N,00250.870,E,00064,M,091620.00,A,,120417*75
$PMGNTRK,5037.497,N,00250.860,E,00063,M,091638.00,A,,120417*73
$PMGNTRK,5037.489,N,00250.849,E,00061,M,091656.00,A,,120417*7D
$PMGNTRK,5037.480,N,00250.839,E,00063,M,091727.00,A,,120417*76
$PMGNTRK,5037.471,N,00250.829,E,00063,M,091743.00,A,,120417*7B
$PMGNTRK,5037.463,N,00250.817,E,00063,M,091758.00,A,,120417*7F
$PMGNTRK,5037.454,N,00250.807,E,00064,M,091815.00,A,,120417*7B
$PMGNTRK,5037.445,N,00250.797,E,00064,M,091832.00,A,,120417*78
$PMGNTRK,5037.435,N,00250.789,E,00063,M,091850.00,A,,120417*73
$PMGNTRK,5037.425,N,00250.782,E,00064,M,091905.00,A,,120417*7F
$PMGNTRK,5037.416,N,00250.773,E,00066,M,091925.00,A,,120417*71
$PMGNTRK,5037.407,N,00250.762,E,00066,M,091944.00,A,,120417*76
$PMGNTRK,5037.398,N,00250.750,E,00066,M,092000.00,A,,120417*7C
$PMGNTRK,5037.389,N,00250.739,E,00064,M,092016.00,A,,120417*76
$PMGNTRK,5037.382,N,00250.727,E,00064,M,092033.00,A,,120417*75
$PMGNTRK,5037.376,N,00250.712,E,00063,M,092050.00,A,,120417*7A
$PMGNTRK,5037.368,N,00250.699,E,00064,M,092106.00,A,,120417*72
$PMGNTRK,5037.362,N,00250.684,E,00065,M,092124.00,A,,120417*75
$PMGNTRK,5037.355,N,00250.670,E,00064,M,092144.00,A,,120417*7D
$PMGNTRK,5037.348,N,00250.657,E,00062,M,092203.00,A,,120417*72
$PMGNTRK,5037.341,N,00250.643,E,00061,M,092219.00,A,,120417*76
$PMGNTRK,5037.334,N,00250.630,E,00061,M,092234.00,A,,120417*7F
$PMGNTRK,5037.326,N,00250.618,E,00062,M,092252.00,A,,120417*75
$PMGNTRK,5037.315,N,00250.611,E,00064,M,092308.00,A,,120417*74
$PMGNTRK,5037.305,N,00250.618,E,00068,M,092330.00,A,,120417*7B
$PMGNTRK,5037.296,N,00250.628,E,00069,M,092348.00,A,,120417*7D
$PMGNTRK,5037.287,N,00250.638,E,00071,M,092403.00,A,,120417*7D
$PMGNTRK,5037.277,N,00250.648,E,00072,M,092420.00,A,,120417*77
$PMGNTRK,5037.268,N,00250.658,E,00069,M,092436.00,A,,120417*75
$PMGNTRK,5037.258,N,00250.667,E,00069,M,092454.00,A,,120417*7E
$PMGNTRK,5037.249,N,00250.676,E,00070,M,092511.00,A,,120417*76
$PMGNTRK,5037.240,N,00250.686,E,00069,M,092526.00,A,,120417*7C
$PMGNTRK,5037.231,N,00250.697,E,00067,M,092545.00,A,,120417*71
$PMGNTRK,5037.221,N,00250.706,E,00065,M,092601.00,A,,120417*78
$PMGNTRK,5037.211,N,00250.713,E,00066,M,092619.00,A,,120417*75
$PMGNTRK,5037.201,N,00250.721,E,00067,M,092634.00,A,,120417*7B
$PMGNTRK,5037.192,N,00250.731,E,00068,M,092649.00,A,,120417*76
$PMGNTRK,5037.182,N,00250.740,E,00067,M,092706.00,A,,120417*74
$PMGNTRK,5037.173,N,00250.747,E,00068,M,092722.00,A,,120417*74
$PMGNTRK,5037.163,N,00250.755,E,00069,M,092737.00,A,,120417*73
$PMGNTRK,5037.154,N,00250.766,E,00072,M,092755.00,A,,120417*79
$PMGNTRK,5037.144,N,00250.776,E,00074,M,092811.00,A,,120417*70
$PMGNTRK,5037.134,N,00250.783,E,00075,M,092829.00,A,,120417*77
$PMGNTRK,5037.123,N,00250.787,E,00076,M,092843.00,A,,120417*7A
$PMGNTRK,5037.112,N,00250.794,E,00081,M,092900.00,A,,120417*74
$PMGNTRK,5037.102,N,00250.800,E,00082,M,092917.00,A,,120417*72
$PMGNTRK,5037.091,N,00250.804,E,00084,M,092932.00,A,,120417*7C
$PMGNTRK,5037.080,N,00250.808,E,00081,M,092954.00,A,,120417*75
$PMGNTRK,5037.069,N,00250.813,E,00079,M,093013.00,A,,120417*74
$PMGNTRK,5037.059,N,00250.819,E,00073,M,093031.00,A,,120417*77
$PMGNTRK,5037.050,N,00250.828,E,00068,M,093047.00,A,,120417*77
$PMGNTRK,5037.039,N,00250.834,E,00068,M,093104.00,A,,120417*73
$PMGNTRK,5037.028,N,00250.839,E,00075,M,093120.00,A,,120417*74
$PMGNTRK,5037.018,N,00250.845,E,00074,M,093136.00,A,,120417*7A
$PMGNTRK,5037.008,N,00250.854,E,00070,M,093202.00,A,,120417*7B
$PMGNTRK,5036.998,N,00250.860,E,00071,M,093217.00,A,,120417*78
$PMGNTRK,5036.988,N,00250.868,E,00072,M,093239.00,A,,120417*7E
$PMGNTRK,5036.988,N,00250.885,E,00072,M,093259.00,A,,120417*7B
$PMGNTRK,5036.989,N,00250.902,E,00069,M,093315.00,A,,120417*77
$PMGNTRK,5036.993,N,00250.919,E,00069,M,093332.00,A,,120417*73
$PMGNTRK,5036.996,N,00250.936,E,00069,M,093352.00,A,,120417*7D
$PMGNTRK,5036.997,N,00250.954,E,00069,M,093407.00,A,,120417*7F
$PMGNTRK,5037.001,N,00250.971,E,00071,M,093428.00,A,,120417*7B
$PMGNTRK,5037.004,N,00250.987,E,00072,M,093449.00,A,,120417*73
$PMGNTRK,5037.007,N,00251.005,E,00071,M,093506.00,A,,120417*7B
$PMGNTRK,5037.009,N,00251.022,E,00070,M,093524.00,A,,120417*71
$PMGNTRK,5037.009,N,00251.039,E,00069,M,093540.00,A,,120417*71
$PMGNTRK,5036.998,N,00251.042,E,00070,M,093610.00,A,,120417*73
$PMGNTRK,5036.987,N,00251.041,E,00068,M,093628.00,A,,120417*7C
$PMGNTRK,5036.976,N,00251.038,E,00067,M,093643.00,A,,120417*7E
$PMGNTRK,5036.965,N,00251.037,E,00068,M,093659.00,A,,120417*77
$PMGNTRK,5036.954,N,00251.035,E,00069,M,093715.00,A,,120417*7F
$PMGNTRK,5036.943,N,00251.035,E,00069,M,093732.00,A,,120417*7C
$PMGNTRK,5036.932,N,00251.039,E,00070,M,093750.00,A,,120417*7A
$PMGNTRK,5036.921,N,00251.044,E,00071,M,093806.00,A,,120417*7F
$PMGNTRK,5036.911,N,00251.048,E,00074,M,093822.00,A,,120417*73
$PMGNTRK,5036.900,N,00251.053,E,00072,M,093840.00,A,,120417*7B
$PMGNTRK,5036.889,N,00251.059,E,00073,M,093900.00,A,,120417*75
$PMGNTRK,5036.879,N,00251.065,E,00073,M,093917.00,A,,120417*73
$PMGNTRK,5036.868,N,00251.067,E,00074,M,093934.00,A,,120417*77
$PMGNTRK,5036.866,N,00251.084,E,00071,M,093958.00,A,,120417*7B
$PMGNTRK,5036.868,N,00251.101,E,00073,M,094022.00,A,,120417*78
$PMGNTRK,5036.872,N,00251.117,E,00074,M,094042.00,A,,120417*75
$PMGNTRK,5036.877,N,00251.133,E,00074,M,094108.00,A,,120417*79
$PMGNTRK,5036.880,N,00251.149,E,00072,M,094124.00,A,,120417*74
$PMGNTRK,5036.883,N,00251.166,E,00072,M,094141.00,A,,120417*79
$PMGNTRK,5036.875,N,00251.178,E,00072,M,094208.00,A,,120417*71
$PMGNTRK,5036.865,N,00251.183,E,00071,M,094227.00,A,,120417*7A
$PMGNTRK,5036.855,N,00251.189,E,00071,M,094242.00,A,,120417*70
$PMGNTRK,5036.843,N,00251.193,E,00071,M,094259.00,A,,120417*76
$PMGNTRK,5036.833,N,00251.199,E,00073,M,094316.00,A,,120417*73
$PMGNTRK,5036.822,N,00251.204,E,00074,M,094334.00,A,,120417*73
$PMGNTRK,5036.811,N,00251.209,E,00076,M,094357.00,A,,120417*79
$PMGNTRK,5036.801,N,00251.214,E,00077,M,094411.00,A,,120417*70
$PMGNTRK,5036.791,N,00251.207,E,00072,M,094500.00,A,,120417*70
$PMGNTRK,5036.782,N,00251.216,E,00073,M,094549.00,A,,120417*7E
$PMGNTRK,5036.772,N,00251.225,E,00075,M,094742.00,A,,120417*7E
$PMGNTRK,5036.761,N,00251.231,E,00076,M,094755.00,A,,120417*7C
$PMGNTRK,5036.751,N,00251.237,E,00076,M,094808.00,A,,120417*7E
$PMGNTRK,5036.742,N,00251.247,E,00078,M,094821.00,A,,120417*7E
$PMGNTRK,5036.732,N,00251.255,E,00080,M,094843.00,A,,120417*79
$PMGNTRK,5036.721,N,00251.263,E,00079,M,094904.00,A,,120417*7A
$PMGNTRK,5036.712,N,00251.272,E,00080,M,094917.00,A,,120417*7E
$PMGNTRK,5036.703,N,00251.280,E,00081,M,094929.00,A,,120417*7F
$PMGNTRK,5036.692,N,00251.286,E,00083,M,094953.00,A,,120417*7F
$PMGNTRK,5036.683,N,00251.295,E,00084,M,095000.00,A,,120417*74
$PMGNTRK,5036.673,N,00251.303,E,00083,M,095025.00,A,,120417*75
$PMGNTRK,5036.663,N,00251.310,E,00084,M,095036.00,A,,120417*73
$PMGNTRK,5036.653,N,00251.319,E,00084,M,095053.00,A,,120417*7A
$PMGNTRK,5036.644,N,00251.329,E,00084,M,095111.00,A,,120417*78
$PMGNTRK,5036.633,N,00251.331,E,00080,M,095133.00,A,,120417*75
$PMGNTRK,5036.621,N,00251.334,E,00078,M,095147.00,A,,120417*77
$PMGNTRK,5036.610,N,00251.336,E,00071,M,095222.00,A,,120417*7E
$PMGNTRK,5036.600,N,00251.340,E,00071,M,095236.00,A,,120417*7B
$PMGNTRK,5036.589,N,00251.343,E,00071,M,095251.00,A,,120417*7B
$PMGNTRK,5036.578,N,00251.346,E,00067,M,095307.00,A,,120417*75
$PMGNTRK,5036.569,N,00251.355,E,00068,M,095324.00,A,,120417*79
$PMGNTRK,5036.559,N,00251.361,E,00069,M,095343.00,A,,120417*7D
$PMGNTRK,5036.549,N,00251.368,E,00073,M,095401.00,A,,120417*7F
$PMGNTRK,5036.538,N,00251.373,E,00074,M,095418.00,A,,120417*7C
$PMGNTRK,5036.527,N,00251.376,E,00078,M,095451.00,A,,120417*76
$PMGNTRK,5036.516,N,00251.372,E,00076,M,095513.00,A,,120417*79
$PMGNTRK,5036.514,N,00251.355,E,00072,M,095533.00,A,,120417*78
$PMGNTRK,5036.510,N,00251.338,E,00072,M,095559.00,A,,120417*7B
$PMGNTRK,5036.507,N,00251.321,E,00075,M,095617.00,A,,120417*7B
$PMGNTRK,5036.504,N,00251.304,E,00073,M,095634.00,A,,120417*78
$PMGNTRK,5036.501,N,00251.288,E,00072,M,095650.00,A,,120417*7B
$PMGNTRK,5036.496,N,00251.272,E,00073,M,095709.00,A,,120417*7D
$PMGNTRK,5036.487,N,00251.261,E,00073,M,095730.00,A,,120417*75
$PMGNTRK,5036.479,N,00251.249,E,00074,M,095806.00,A,,120417*73
$PMGNTRK,5036.469,N,00251.240,E,00078,M,095822.00,A,,120417*71
$PMGNTRK,5036.461,N,00251.228,E,00077,M,095839.00,A,,120417*72
$PMGNTRK,5036.456,N,00251.213,E,00077,M,095856.00,A,,120417*77
$PMGNTRK,5036.458,N,00251.195,E,00076,M,095915.00,A,,120417*73
$PMGNTRK,5036.460,N,00251.178,E,00076,M,095932.00,A,,120417*7E
$PMGNTRK,5036.467,N,00251.164,E,00075,M,095951.00,A,,120417*72
$PMGNTRK,5036.476,N,00251.155,E,00072,M,100010.00,A,,120417*76
$PMGNTRK,5036.482,N,00251.140,E,00071,M,100028.00,A,,120417*71
$PMGNTRK,5036.490,N,00251.129,E,00072,M,100046.00,A,,120417*76
$PMGNTRK,5036.499,N,00251.119,E,00072,M,100105.00,A,,120417*7A
$PMGNTRK,5036.498,N,00251.102,E,00068,M,100123.00,A,,120417*7E
$PMGNTRK,5036.498,N,00251.084,E,00069,M,100142.00,A,,120417*77
$PMGNCMD,END*3D
