$PMGNTRK,4256.218,N,00024.996,E,01572,M,100936.00,A,,131017*77
$PMGNTRK,4256.217,N,00025.001,E,01575,M,100956.00,A,,131017*7F
$PMGNTRK,4256.218,N,00025.008,E,01578,M,101016.00,A,,131017*78
$PMGNTRK,4256.218,N,00025.017,E,01581,M,101038.00,A,,131017*7C
$PMGNTRK,4256.218,N,00025.022,E,01584,M,101057.00,A,,131017*76
$PMGNTRK,4256.218,N,00025.027,E,01587,M,101119.00,A,,131017*7B
$PMGNTRK,4256.219,N,00025.030,E,01590,M,101140.00,A,,131017*76
$PMGNTRK,4256.220,N,00025.033,E,01593,M,101200.00,A,,131017*7B
$PMGNTRK,4256.220,N,00025.038,E,01594,M,101230.00,A,,131017*74
$PMGNTRK,4256.219,N,00025.044,E,01596,M,101304.00,A,,131017*71
$PMGNTRK,4256.221,N,00025.049,E,01599,M,101325.00,A,,131017*7B
$PMGNTRK,4256.222,N,00025.056,E,01601,M,101344.00,A,,131017*73
$PMGNTRK,4256.220,N,00025.066,E,01603,M,101404.00,A,,131017*73
$PMGNTRK,4256.217,N,00025.075,E,01605,M,101425.00,A,,131017*70
$PMGNTRK,4256.217,N,00025.085,E,01607,M,101446.00,A,,131017*78
$PMGNTRK,4256.217,N,00025.097,E,01609,M,101506.00,A,,131017*70
$PMGNTRK,4256.216,N,00025.110,E,01611,M,101528.00,A,,131017*7A
$PMGNTRK,4256.220,N,00025.116,E,01614,M,101549.00,A,,131017*7B
$PMGNTRK,4256.219,N,00025.124,E,01616,M,101609.00,A,,131017*75
$PMGNTRK,4256.219,N,00025.127,E,01616,M,101628.00,A,,131017*75
$PMGNTRK,4256.221,N,00025.130,E,01617,M,101724.00,A,,131017*74
$PMGNTRK,4256.221,N,00025.127,E,01618,M,101908.00,A,,131017*7D
$PMGNTRK,4256.220,N,00025.133,E,01619,M,102123.00,A,,131017*7A
$PMGNTRK,4256.221,N,00025.132,E,01619,M,102147.00,A,,131017*78
$PMGNTRK,4256.218,N,00025.128,E,01619,M,102206.00,A,,131017*7F
$PMGNTRK,4256.219,N,00025.127,E,01619,M,102224.00,A,,131017*71
$PMGNTRK,4256.219,N,00025.131,E,01620,M,102242.00,A,,131017*7C
$PMGNTRK,4256.219,N,00025.128,E,01620,M,102301.00,A,,131017*72
$PMGNTRK,4256.217,N,00025.132,E,01620,M,102316.00,A,,131017*71
$PMGNTRK,4256.218,N,00025.130,E,01620,M,102337.00,A,,131017*7F
$PMGNTRK,4256.218,N,00025.130,E,01621,M,102425.00,A,,131017*7A
$PMGNTRK,4256.217,N,00025.130,E,01622,M,102521.00,A,,131017*73
$PMGNTRK,4256.217,N,00025.130,E,01623,M,102640.00,A,,131017*76
$PMGNTRK,4256.217,N,00025.130,E,01623,M,102735.00,A,,131017*75
$PMGNTRK,4256.217,N,00025.129,E,01624,M,102816.00,A,,131017*74
$PMGNTRK,4256.217,N,00025.129,E,01624,M,102901.00,A,,131017*73
$PMGNTRK,4256.217,N,00025.129,E,01625,M,102945.00,A,,131017*72
$PMGNTRK,4256.217,N,00025.128,E,01626,M,103043.00,A,,131017*7E
$PMGNTRK,4256.216,N,00025.128,E,01627,M,103139.00,A,,131017*72
$PMGNTRK,4256.216,N,00025.128,E,01627,M,103212.00,A,,131017*78
$PMGNTRK,4256.216,N,00025.127,E,01628,M,103331.00,A,,131017*78
$PMGNTRK,4256.216,N,00025.127,E,01629,M,103448.00,A,,131017*70
$PMGNTRK,4256.216,N,00025.127,E,01630,M,103557.00,A,,131017*77
$PMGNTRK,4256.217,N,00025.129,E,01631,M,103640.00,A,,131017*7C
$PMGNTRK,4256.218,N,00025.128,E,01632,M,103709.00,A,,131017*7D
$PMGNTRK,4256.219,N,00025.135,E,01632,M,103754.00,A,,131017*78
$PMGNTRK,4256.219,N,00025.134,E,01632,M,103801.00,A,,131017*76
$PMGNTRK,4256.218,N,00025.129,E,01632,M,103823.00,A,,131017*7B
$PMGNTRK,4256.217,N,00025.128,E,01633,M,103926.00,A,,131017*70
$PMGNTRK,4256.217,N,00025.128,E,01634,M,104019.00,A,,131017*75
$PMGNTRK,4256.217,N,00025.129,E,01634,M,104115.00,A,,131017*79
$PMGNTRK,4256.217,N,00025.129,E,01635,M,104159.00,A,,131017*70
$PMGNTRK,4256.217,N,00025.129,E,01636,M,104240.00,A,,131017*78
$PMGNTRK,4256.217,N,00025.128,E,01636,M,104344.00,A,,131017*7C
$PMGNTRK,4256.218,N,00025.128,E,01637,M,104456.00,A,,131017*76
$PMGNTRK,4256.217,N,00025.128,E,01638,M,104603.00,A,,131017*74
$PMGNTRK,4256.217,N,00025.128,E,01639,M,104726.00,A,,131017*73
$PMGNTRK,4256.218,N,00025.128,E,01640,M,104837.00,A,,131017*7D
$PMGNTRK,4256.218,N,00025.129,E,01641,M,105015.00,A,,131017*74
$PMGNTRK,4256.218,N,00025.128,E,01642,M,105144.00,A,,131017*73
$PMGNTRK,4256.218,N,00025.128,E,01642,M,105300.00,A,,131017*71
$PMGNTRK,4256.218,N,00025.128,E,01642,M,105422.00,A,,131017*76
$PMGNTRK,4256.218,N,00025.128,E,01643,M,105538.00,A,,131017*7D
$PMGNTRK,4256.217,N,00025.128,E,01644,M,105657.00,A,,131017*7F
$PMGNTRK,4256.217,N,00025.128,E,01644,M,105756.00,A,,131017*7F
$PMGNTRK,4256.217,N,00025.128,E,01644,M,105931.00,A,,131017*70
$PMGNTRK,4256.217,N,00025.128,E,01645,M,110033.00,A,,131017*7E
$PMGNTRK,4256.218,N,00025.129,E,01646,M,110127.00,A,,131017*77
$PMGNTRK,4256.219,N,00025.131,E,01646,M,110148.00,A,,131017*76
$PMGNTRK,4256.222,N,00025.131,E,01646,M,110212.00,A,,131017*72
$PMGNTRK,4256.221,N,00025.132,E,01646,M,110245.00,A,,131017*70
$PMGNTRK,4256.221,N,00025.133,E,01646,M,110317.00,A,,131017*77
$PMGNTRK,4256.218,N,00025.131,E,01646,M,110341.00,A,,131017*7C
$PMGNTRK,4256.216,N,00025.134,E,01646,M,110357.00,A,,131017*70
$PMGNTRK,4256.218,N,00025.131,E,01647,M,110418.00,A,,131017*76
$PMGNTRK,4256.219,N,00025.132,E,01647,M,110451.00,A,,131017*79
$PMGNTRK,4256.219,N,00025.131,E,01647,M,110518.00,A,,131017*76
$PMGNTRK,4256.220,N,00025.131,E,01647,M,110543.00,A,,131017*72
$PMGNTRK,4256.219,N,00025.130,E,01647,M,110620.00,A,,131017*7F
$PMGNTRK,4256.220,N,00025.130,E,01647,M,110650.00,A,,131017*72
$PMGNTRK,4256.221,N,00025.127,E,01647,M,110709.00,A,,131017*78
$PMGNTRK,4256.224,N,00025.121,E,01647,M,110724.00,A,,131017*74
$PMGNTRK,4256.225,N,00025.119,E,01648,M,110745.00,A,,131017*76
$PMGNTRK,4256.224,N,00025.119,E,01648,M,110758.00,A,,131017*7B
$PMGNTRK,4256.224,N,00025.118,E,01648,M,110830.00,A,,131017*7B
$PMGNTRK,4256.228,N,00025.112,E,01648,M,110849.00,A,,131017*73
$PMGNTRK,4256.231,N,00025.109,E,01649,M,110907.00,A,,131017*7B
$PMGNTRK,4256.237,N,00025.102,E,01650,M,110926.00,A,,131017*7D
$PMGNTRK,4256.240,N,00025.094,E,01652,M,110943.00,A,,131017*72
$PMGNTRK,4256.243,N,00025.085,E,01654,M,111002.00,A,,131017*7A
$PMGNTRK,4256.246,N,00025.082,E,01656,M,111023.00,A,,131017*79
$PMGNTRK,4256.249,N,00025.079,E,01658,M,111043.00,A,,131017*7A
$PMGNTRK,4256.251,N,00025.077,E,01660,M,111105.00,A,,131017*75
$PMGNTRK,4256.255,N,00025.076,E,01662,M,111125.00,A,,131017*70
$PMGNTRK,4256.257,N,00025.078,E,01665,M,111145.00,A,,131017*7D
$PMGNTRK,4256.257,N,00025.078,E,01666,M,111213.00,A,,131017*7E
$PMGNTRK,4256.258,N,00025.081,E,01668,M,111238.00,A,,131017*70
$PMGNTRK,4256.258,N,00025.082,E,01669,M,111257.00,A,,131017*7B
$PMGNTRK,4256.262,N,00025.084,E,01671,M,111328.00,A,,131017*74
$PMGNTRK,4256.262,N,00025.084,E,01672,M,111356.00,A,,131017*7E
$PMGNTRK,4256.266,N,00025.081,E,01674,M,111416.00,A,,131017*7A
$PMGNTRK,4256.268,N,00025.081,E,01675,M,111421.00,A,,131017*71
$PMGNTRK,4256.272,N,00025.080,E,01677,M,111443.00,A,,131017*7D
$PMGNTRK,4256.276,N,00025.079,E,01680,M,111505.00,A,,131017*74
$PMGNTRK,4256.278,N,00025.078,E,01682,M,111524.00,A,,131017*7A
$PMGNTRK,4256.276,N,00025.085,E,01682,M,111545.00,A,,131017*71
$PMGNTRK,4256.275,N,00025.092,E,01684,M,111603.00,A,,131017*73
$PMGNTRK,4256.276,N,00025.094,E,01686,M,111630.00,A,,131017*74
$PMGNTRK,4256.277,N,00025.098,E,01687,M,111655.00,A,,131017*7B
$PMGNTRK,4256.280,N,00025.099,E,01690,M,111714.00,A,,131017*70
$PMGNTRK,4256.281,N,00025.103,E,01693,M,111733.00,A,,131017*75
$PMGNTRK,4256.284,N,00025.107,E,01695,M,111756.00,A,,131017*71
$PMGNTRK,4256.286,N,00025.112,E,01697,M,111816.00,A,,131017*7E
$PMGNTRK,4256.286,N,00025.116,E,01699,M,111837.00,A,,131017*77
$PMGNTRK,4256.288,N,00025.119,E,01701,M,111902.00,A,,131017*71
$PMGNTRK,4256.289,N,00025.124,E,01704,M,111924.00,A,,131017*7F
$PMGNTRK,4256.290,N,00025.121,E,01704,M,111955.00,A,,131017*74
$PMGNTRK,4256.288,N,00025.126,E,01704,M,112016.00,A,,131017*77
$PMGNTRK,4256.288,N,00025.135,E,01706,M,112039.00,A,,131017*7A
$PMGNTRK,4256.288,N,00025.141,E,01708,M,112058.00,A,,131017*70
$PMGNTRK,4256.291,N,00025.139,E,01710,M,112117.00,A,,131017*74
$PMGNTRK,4256.294,N,00025.144,E,01713,M,112138.00,A,,131017*75
$PMGNTRK,4256.295,N,00025.146,E,01716,M,112156.00,A,,131017*7B
$PMGNTRK,4256.296,N,00025.148,E,01717,M,112219.00,A,,131017*7F
$PMGNTRK,4256.298,N,00025.148,E,01719,M,112252.00,A,,131017*70
$PMGNTRK,4256.300,N,00025.148,E,01721,M,112312.00,A,,131017*7E
$PMGNTRK,4256.302,N,00025.148,E,01723,M,112335.00,A,,131017*7B
$PMGNTRK,4256.304,N,00025.142,E,01724,M,112356.00,A,,131017*75
$PMGNTRK,4256.307,N,00025.136,E,01724,M,112415.00,A,,131017*75
$PMGNTRK,4256.307,N,00025.134,E,01725,M,112438.00,A,,131017*79
$PMGNTRK,4256.311,N,00025.128,E,01726,M,112500.00,A,,131017*7A
$PMGNTRK,4256.316,N,00025.127,E,01728,M,112522.00,A,,131017*7C
$PMGNTRK,4256.320,N,00025.126,E,01731,M,112545.00,A,,131017*71
$PMGNTRK,4256.322,N,00025.127,E,01732,M,112609.00,A,,131017*7A
$PMGNTRK,4256.322,N,00025.131,E,01734,M,112630.00,A,,131017*71
$PMGNTRK,4256.321,N,00025.137,E,01736,M,112653.00,A,,131017*73
$PMGNTRK,4256.325,N,00025.138,E,01739,M,112714.00,A,,131017*75
$PMGNTRK,4256.329,N,00025.137,E,01741,M,112735.00,A,,131017*7A
$PMGNTRK,4256.333,N,00025.135,E,01744,M,112758.00,A,,131017*7D
$PMGNTRK,4256.334,N,00025.135,E,01745,M,112825.00,A,,131017*7E
$PMGNTRK,4256.336,N,00025.138,E,01747,M,112846.00,A,,131017*76
$PMGNTRK,4256.337,N,00025.142,E,01750,M,112909.00,A,,131017*76
$PMGNTRK,4256.337,N,00025.145,E,01752,M,112930.00,A,,131017*79
$PMGNTRK,4256.336,N,00025.145,E,01752,M,113001.00,A,,131017*72
$PMGNTRK,4256.336,N,00025.146,E,01752,M,113049.00,A,,131017*7D
$PMGNTRK,4256.336,N,00025.146,E,01752,M,113144.00,A,,131017*71
$PMGNTRK,4256.336,N,00025.146,E,01752,M,113218.00,A,,131017*7B
$PMGNTRK,4256.337,N,00025.148,E,01754,M,113238.00,A,,131017*70
$PMGNTRK,4256.337,N,00025.149,E,01755,M,113317.00,A,,131017*7C
$PMGNTRK,4256.338,N,00025.149,E,01756,M,113405.00,A,,131017*74
$PMGNTRK,4256.340,N,00025.152,E,01758,M,113427.00,A,,131017*7F
$PMGNTRK,4256.345,N,00025.153,E,01761,M,113450.00,A,,131017*71
$PMGNTRK,4256.348,N,00025.155,E,01764,M,113511.00,A,,131017*7B
$PMGNTRK,4256.349,N,00025.156,E,01766,M,113534.00,A,,131017*7C
$PMGNTRK,4256.351,N,00025.158,E,01767,M,113604.00,A,,131017*7A
$PMGNTRK,4256.353,N,00025.162,E,01769,M,113627.00,A,,131017*7E
$PMGNTRK,4256.355,N,00025.164,E,01772,M,113648.00,A,,131017*7D
$PMGNTRK,4256.357,N,00025.166,E,01774,M,113708.00,A,,131017*7E
$PMGNTRK,4256.356,N,00025.166,E,01774,M,113742.00,A,,131017*71
$PMGNTRK,4256.357,N,00025.167,E,01775,M,113809.00,A,,131017*70
$PMGNTRK,4256.357,N,00025.170,E,01775,M,113833.00,A,,131017*7F
$PMGNTRK,4256.358,N,00025.172,E,01776,M,113856.00,A,,131017*72
$PMGNTRK,4256.357,N,00025.178,E,01777,M,113918.00,A,,131017*7D
$PMGNTRK,4256.359,N,00025.183,E,01779,M,113938.00,A,,131017*7B
$PMGNTRK,4256.358,N,00025.185,E,01779,M,114007.00,A,,131017*7E
$PMGNTRK,4256.361,N,00025.190,E,01780,M,114033.00,A,,131017*71
$PMGNTRK,4256.363,N,00025.194,E,01782,M,114055.00,A,,131017*75
$PMGNTRK,4256.366,N,00025.194,E,01783,M,114121.00,A,,131017*73
$PMGNTRK,4256.369,N,00025.196,E,01786,M,114142.00,A,,131017*7E
$PMGNTRK,4256.372,N,00025.197,E,01789,M,114202.00,A,,131017*7D
$PMGNTRK,4256.374,N,00025.197,E,01790,M,114226.00,A,,131017*75
$PMGNTRK,4256.377,N,00025.197,E,01792,M,114250.00,A,,131017*75
$PMGNTRK,4256.378,N,00025.197,E,01793,M,114318.00,A,,131017*76
$PMGNTRK,4256.379,N,00025.198,E,01793,M,114403.00,A,,131017*75
$PMGNTRK,4256.380,N,00025.194,E,01795,M,114422.00,A,,131017*7A
$PMGNTRK,4256.379,N,00025.194,E,01795,M,114455.00,A,,131017*7C
$PMGNTRK,4256.382,N,00025.186,E,01796,M,114515.00,A,,131017*7D
$PMGNTRK,4256.383,N,00025.180,E,01797,M,114533.00,A,,131017*7F
$PMGNTRK,4256.385,N,00025.173,E,01798,M,114558.00,A,,131017*77
$PMGNTRK,4256.388,N,00025.167,E,01800,M,114619.00,A,,131017*77
$PMGNTRK,4256.387,N,00025.168,E,01800,M,114643.00,A,,131017*78
$PMGNTRK,4256.388,N,00025.169,E,01800,M,114700.00,A,,131017*70
$PMGNTRK,4256.387,N,00025.170,E,01799,M,114725.00,A,,131017*7F
$PMGNTRK,4256.387,N,00025.169,E,01799,M,114740.00,A,,131017*74
$PMGNTRK,4256.388,N,00025.168,E,01800,M,114754.00,A,,131017*70
$PMGNTRK,4256.388,N,00025.171,E,01800,M,114813.00,A,,131017*74
$PMGNTRK,4256.388,N,00025.170,E,01800,M,114833.00,A,,131017*77
$PMGNTRK,4256.389,N,00025.168,E,01800,M,114848.00,A,,131017*73
$PMGNTRK,4256.389,N,00025.170,E,01800,M,114909.00,A,,131017*7E
$PMGNTRK,4256.388,N,00025.168,E,01800,M,114928.00,A,,131017*75
$PMGNTRK,4256.389,N,00025.167,E,01801,M,114953.00,A,,131017*76
$PMGNTRK,4256.388,N,00025.166,E,01801,M,115016.00,A,,131017*7F
$PMGNTRK,4256.389,N,00025.163,E,01800,M,115033.00,A,,131017*7D
$PMGNTRK,4256.390,N,00025.162,E,01800,M,115037.00,A,,131017*70
$PMGNTRK,4256.392,N,00025.152,E,01799,M,115052.00,A,,131017*7D
$PMGNTRK,4256.393,N,00025.149,E,01798,M,115109.00,A,,131017*78
$PMGNTRK,4256.396,N,00025.141,E,01797,M,115130.00,A,,131017*70
$PMGNTRK,4256.400,N,00025.133,E,01795,M,115149.00,A,,131017*71
$PMGNTRK,4256.403,N,00025.127,E,01793,M,115205.00,A,,131017*7A
$PMGNTRK,4256.406,N,00025.122,E,01791,M,115223.00,A,,131017*7C
$PMGNTRK,4256.411,N,00025.116,E,01789,M,115238.00,A,,131017*7E
$PMGNTRK,4256.411,N,00025.115,E,01788,M,115258.00,A,,131017*7A
$PMGNTRK,4256.412,N,00025.114,E,01788,M,115342.00,A,,131017*72
$PMGNTRK,4256.417,N,00025.108,E,01785,M,115400.00,A,,131017*76
$PMGNTRK,4256.422,N,00025.103,E,01784,M,115415.00,A,,131017*7E
$PMGNTRK,4256.424,N,00025.097,E,01781,M,115432.00,A,,131017*74
$PMGNTRK,4256.427,N,00025.091,E,01779,M,115456.00,A,,131017*74
$PMGNTRK,4256.428,N,00025.085,E,01776,M,115512.00,A,,131017*70
$PMGNTRK,4256.431,N,00025.080,E,01773,M,115531.00,A,,131017*79
$PMGNTRK,4256.433,N,00025.075,E,01770,M,115548.00,A,,131017*7C
$PMGNTRK,4256.435,N,00025.071,E,01768,M,115604.00,A,,131017*7C
$PMGNTRK,4256.438,N,00025.065,E,01765,M,115621.00,A,,131017*7E
$PMGNTRK,4256.440,N,00025.058,E,01762,M,115639.00,A,,131017*71
$PMGNTRK,4256.444,N,00025.050,E,01759,M,115657.00,A,,131017*7D
$PMGNTRK,4256.445,N,00025.046,E,01758,M,115702.00,A,,131017*7B
$PMGNTRK,4256.450,N,00025.038,E,01756,M,115719.00,A,,131017*72
$PMGNTRK,4256.453,N,00025.035,E,01755,M,115727.00,A,,131017*72
$PMGNTRK,4256.455,N,00025.033,E,01755,M,115731.00,A,,131017*75
$PMGNTRK,4256.461,N,00025.035,E,01754,M,115746.00,A,,131017*75
$PMGNTRK,4256.464,N,00025.031,E,01757,M,115808.00,A,,131017*72
$PMGNTRK,4256.468,N,00025.027,E,01761,M,115827.00,A,,131017*71
$PMGNTRK,4256.471,N,00025.026,E,01762,M,115851.00,A,,131017*7A
$PMGNTRK,4256.474,N,00025.025,E,01765,M,115911.00,A,,131017*7E
$PMGNTRK,4256.477,N,00025.021,E,01768,M,115932.00,A,,131017*75
$PMGNTRK,4256.480,N,00025.016,E,01770,M,115955.00,A,,131017*71
$PMGNTRK,4256.481,N,00025.009,E,01770,M,120017.00,A,,131017*77
$PMGNTRK,4256.481,N,00025.005,E,01770,M,120022.00,A,,131017*7D
$PMGNTRK,4256.480,N,00024.993,E,01770,M,120040.00,A,,131017*7F
$PMGNTRK,4256.479,N,00024.989,E,01771,M,120059.00,A,,131017*7B
$PMGNTRK,4256.478,N,00024.987,E,01771,M,120126.00,A,,131017*7D
$PMGNTRK,4256.477,N,00024.973,E,01771,M,120147.00,A,,131017*7E
$PMGNTRK,4256.477,N,00024.973,E,01771,M,120148.00,A,,131017*71
$PMGNTRK,4256.478,N,00024.962,E,01771,M,120205.00,A,,131017*74
$PMGNTRK,4256.478,N,00024.956,E,01770,M,120224.00,A,,131017*71
$PMGNTRK,4256.478,N,00024.955,E,01769,M,120300.00,A,,131017*7D
$PMGNTRK,4256.478,N,00024.954,E,01768,M,120329.00,A,,131017*76
$PMGNTRK,4256.478,N,00024.948,E,01766,M,120353.00,A,,131017*78
$PMGNTRK,4256.477,N,00024.942,E,01764,M,120412.00,A,,131017*7D
$PMGNTRK,4256.477,N,00024.936,E,01763,M,120432.00,A,,131017*7B
$PMGNTRK,4256.476,N,00024.936,E,01762,M,120455.00,A,,131017*7A
$PMGNTRK,4256.477,N,00024.931,E,01761,M,120517.00,A,,131017*78
$PMGNTRK,4256.480,N,00024.923,E,01759,M,120534.00,A,,131017*79
$PMGNTRK,4256.481,N,00024.915,E,01757,M,120558.00,A,,131017*79
$PMGNTRK,4256.481,N,00024.906,E,01755,M,120622.00,A,,131017*77
$PMGNTRK,4256.481,N,00024.898,E,01755,M,120641.00,A,,131017*74
$PMGNTRK,4256.482,N,00024.891,E,01753,M,120702.00,A,,131017*7E
$PMGNTRK,4256.483,N,00024.883,E,01753,M,120722.00,A,,131017*7E
$PMGNTRK,4256.483,N,00024.876,E,01752,M,120741.00,A,,131017*70
$PMGNTRK,4256.486,N,00024.870,E,01752,M,120802.00,A,,131017*7B
$PMGNTRK,4256.487,N,00024.862,E,01750,M,120825.00,A,,131017*7E
$PMGNTRK,4256.489,N,00024.853,E,01750,M,120849.00,A,,131017*78
$PMGNTRK,4256.491,N,00024.843,E,01751,M,120910.00,A,,131017*7C
$PMGNTRK,4256.492,N,00024.833,E,01751,M,120931.00,A,,131017*7B
$PMGNTRK,4256.494,N,00024.829,E,01751,M,120952.00,A,,131017*73
$PMGNTRK,4256.496,N,00024.826,E,01751,M,121013.00,A,,131017*73
$PMGNTRK,4256.497,N,00024.824,E,01752,M,121033.00,A,,131017*71
$PMGNTRK,4256.497,N,00024.815,E,01753,M,121054.00,A,,131017*73
$PMGNTRK,4256.497,N,00024.811,E,01756,M,121115.00,A,,131017*76
$PMGNTRK,4256.500,N,00024.805,E,01759,M,121135.00,A,,131017*71
$PMGNTRK,4256.501,N,00024.798,E,01759,M,121155.00,A,,131017*7D
$PMGNTRK,4256.502,N,00024.794,E,01758,M,121218.00,A,,131017*79
$PMGNTRK,4256.503,N,00024.790,E,01759,M,121238.00,A,,131017*7F
$PMGNTRK,4256.505,N,00024.782,E,01759,M,121259.00,A,,131017*7D
$PMGNTRK,4256.511,N,00024.772,E,01757,M,121324.00,A,,131017*72
$PMGNTRK,4256.512,N,00024.763,E,01758,M,121344.00,A,,131017*78
$PMGNTRK,4256.514,N,00024.755,E,01760,M,121405.00,A,,131017*72
$PMGNTRK,4256.516,N,00024.745,E,01761,M,121427.00,A,,131017*70
$PMGNTRK,4256.516,N,00024.734,E,01763,M,121448.00,A,,131017*7D
$PMGNTRK,4256.519,N,00024.732,E,01765,M,121508.00,A,,131017*77
$PMGNTRK,4256.524,N,00024.729,E,01768,M,121528.00,A,,131017*7C
$PMGNTRK,4256.527,N,00024.723,E,01770,M,121551.00,A,,131017*72
$PMGNTRK,4256.530,N,00024.721,E,01770,M,121618.00,A,,131017*78
$PMGNTRK,4256.529,N,00024.721,E,01770,M,121640.00,A,,131017*7D
$PMGNTRK,4256.528,N,00024.720,E,01770,M,121702.00,A,,131017*7A
$PMGNTRK,4256.523,N,00024.711,E,01769,M,121722.00,A,,131017*79
$PMGNTRK,4256.518,N,00024.701,E,01768,M,121742.00,A,,131017*77
$PMGNTRK,4256.514,N,00024.691,E,01768,M,121800.00,A,,131017*7A
$PMGNTRK,4256.513,N,00024.684,E,01770,M,121818.00,A,,131017*79
$PMGNTRK,4256.513,N,00024.681,E,01771,M,121839.00,A,,131017*7E
$PMGNTRK,4256.513,N,00024.680,E,01771,M,121903.00,A,,131017*77
$PMGNTRK,4256.511,N,00024.678,E,01773,M,121923.00,A,,131017*72
$PMGNTRK,4256.510,N,00024.674,E,01776,M,121946.00,A,,131017*79
$PMGNTRK,4256.510,N,00024.668,E,01777,M,122008.00,A,,131017*75
$PMGNTRK,4256.510,N,00024.661,E,01777,M,122025.00,A,,131017*73
$PMGNTRK,4256.511,N,00024.657,E,01779,M,122047.00,A,,131017*7D
$PMGNTRK,4256.511,N,00024.652,E,01779,M,122109.00,A,,131017*73
$PMGNTRK,4256.512,N,00024.646,E,01781,M,122130.00,A,,131017*78
$PMGNTRK,4256.512,N,00024.641,E,01782,M,122151.00,A,,131017*7B
$PMGNTRK,4256.513,N,00024.634,E,01782,M,122209.00,A,,131017*76
$PMGNTRK,4256.512,N,00024.631,E,01782,M,122230.00,A,,131017*78
$PMGNTRK,4256.513,N,00024.628,E,01782,M,122251.00,A,,131017*76
$PMGNTRK,4256.511,N,00024.630,E,01782,M,122314.00,A,,131017*7D
$PMGNTRK,4256.512,N,00024.629,E,01782,M,122339.00,A,,131017*79
$PMGNTRK,4256.511,N,00024.631,E,01782,M,122408.00,A,,131017*76
$PMGNTRK,4256.511,N,00024.631,E,01782,M,122430.00,A,,131017*7D
$PMGNTRK,4256.511,N,00024.629,E,01782,M,122455.00,A,,131017*77
$PMGNTRK,4256.512,N,00024.630,E,01782,M,122525.00,A,,131017*7A
$PMGNTRK,4256.511,N,00024.635,E,01782,M,122543.00,A,,131017*7C
$PMGNTRK,4256.512,N,00024.631,E,01782,M,122602.00,A,,131017*7D
$PMGNTRK,4256.512,N,00024.631,E,01782,M,122625.00,A,,131017*78
$PMGNTRK,4256.511,N,00024.631,E,01782,M,122702.00,A,,131017*7F
$PMGNTRK,4256.511,N,00024.632,E,01783,M,122732.00,A,,131017*7E
$PMGNTRK,4256.511,N,00024.632,E,01782,M,122756.00,A,,131017*7D
$PMGNTRK,4256.510,N,00024.632,E,01782,M,122829.00,A,,131017*7B
$PMGNTRK,4256.511,N,00024.631,E,01782,M,122910.00,A,,131017*72
$PMGNTRK,4256.511,N,00024.631,E,01782,M,122942.00,A,,131017*75
$PMGNTRK,4256.511,N,00024.631,E,01782,M,122954.00,A,,131017*72
$PMGNTRK,4256.510,N,00024.637,E,01782,M,123018.00,A,,131017*75
$PMGNTRK,4256.510,N,00024.641,E,01782,M,123039.00,A,,131017*77
$PMGNTRK,4256.509,N,00024.643,E,01782,M,123105.00,A,,131017*73
$PMGNTRK,4256.509,N,00024.647,E,01781,M,123121.00,A,,131017*72
$PMGNTRK,4256.509,N,00024.651,E,01780,M,123139.00,A,,131017*7D
$PMGNTRK,4256.509,N,00024.655,E,01779,M,123159.00,A,,131017*79
$PMGNTRK,4256.509,N,00024.658,E,01779,M,123221.00,A,,131017*78
$PMGNTRK,4256.507,N,00024.662,E,01777,M,123242.00,A,,131017*74
$PMGNTRK,4256.506,N,00024.665,E,01777,M,123258.00,A,,131017*79
$PMGNTRK,4256.505,N,00024.663,E,01777,M,123322.00,A,,131017*70
$PMGNTRK,4256.500,N,00024.657,E,01774,M,123340.00,A,,131017*75
$PMGNTRK,4256.496,N,00024.655,E,01771,M,123357.00,A,,131017*7A
$PMGNTRK,4256.493,N,00024.658,E,01770,M,123418.00,A,,131017*7F
$PMGNTRK,4256.488,N,00024.656,E,01768,M,123440.00,A,,131017*7F
$PMGNTRK,4256.485,N,00024.657,E,01766,M,123503.00,A,,131017*7B
$PMGNTRK,4256.481,N,00024.658,E,01764,M,123531.00,A,,131017*73
$PMGNTRK,4256.476,N,00024.657,E,01762,M,123552.00,A,,131017*77
$PMGNTRK,4256.476,N,00024.655,E,01761,M,123617.00,A,,131017*74
$PMGNTRK,4256.471,N,00024.651,E,01759,M,123643.00,A,,131017*7D
$PMGNTRK,4256.467,N,00024.651,E,01757,M,123707.00,A,,131017*75
$PMGNTRK,4256.464,N,00024.650,E,01754,M,123728.00,A,,131017*79
$PMGNTRK,4256.461,N,00024.650,E,01752,M,123750.00,A,,131017*75
$PMGNTRK,4256.458,N,00024.646,E,01750,M,123810.00,A,,131017*71
$PMGNTRK,4256.453,N,00024.645,E,01747,M,123831.00,A,,131017*7C
$PMGNTRK,4256.449,N,00024.644,E,01744,M,123851.00,A,,131017*73
$PMGNTRK,4256.445,N,00024.641,E,01741,M,123910.00,A,,131017*7B
$PMGNTRK,4256.442,N,00024.638,E,01738,M,123929.00,A,,131017*76
$PMGNTRK,4256.437,N,00024.641,E,01735,M,123953.00,A,,131017*7A
$PMGNTRK,4256.433,N,00024.640,E,01733,M,124020.00,A,,131017*73
$PMGNTRK,4256.429,N,00024.636,E,01730,M,124042.00,A,,131017*7E
$PMGNTRK,4256.426,N,00024.632,E,01727,M,124103.00,A,,131017*77
