$PMGNTRK,4823.520,N,00133.701,W,00067,M,000000.00,A,,000000*6E
$PMGNTRK,4823.513,N,00133.697,W,00068,M,000000.00,A,,000000*6F
$PMGNTRK,4823.506,N,00133.694,W,00068,M,000000.00,A,,000000*68
$PMGNTRK,4823.498,N,00133.695,W,00068,M,000000.00,A,,000000*6F
$PMGNTRK,4823.491,N,00133.693,W,00070,M,000000.00,A,,000000*69
$PMGNTRK,4823.486,N,00133.689,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4823.478,N,00133.689,W,00070,M,000000.00,A,,000000*65
$PMGNTRK,4823.471,N,00133.689,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4823.464,N,00133.689,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4823.458,N,00133.691,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4823.450,N,00133.689,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4823.442,N,00133.687,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4823.435,N,00133.686,W,00062,M,000000.00,A,,000000*60
$PMGNTRK,4823.428,N,00133.684,W,00061,M,000000.00,A,,000000*6D
$PMGNTRK,4823.420,N,00133.678,W,00060,M,000000.00,A,,000000*67
$PMGNTRK,4823.414,N,00133.674,W,00059,M,000000.00,A,,000000*66
$PMGNTRK,4823.408,N,00133.671,W,00059,M,000000.00,A,,000000*6E
$PMGNTRK,4823.401,N,00133.670,W,00058,M,000000.00,A,,000000*67
$PMGNTRK,4823.394,N,00133.668,W,00056,M,000000.00,A,,000000*6B
$PMGNTRK,4823.386,N,00133.668,W,00055,M,000000.00,A,,000000*6B
$PMGNTRK,4823.379,N,00133.668,W,00054,M,000000.00,A,,000000*6A
$PMGNTRK,4823.371,N,00133.668,W,00052,M,000000.00,A,,000000*64
$PMGNTRK,4823.363,N,00133.669,W,00051,M,000000.00,A,,000000*65
$PMGNTRK,4823.355,N,00133.666,W,00050,M,000000.00,A,,000000*6E
$PMGNTRK,4823.347,N,00133.663,W,00049,M,000000.00,A,,000000*60
$PMGNTRK,4823.338,N,00133.657,W,00048,M,000000.00,A,,000000*6E
$PMGNTRK,4823.331,N,00133.651,W,00047,M,000000.00,A,,000000*6E
$PMGNTRK,4823.325,N,00133.644,W,00046,M,000000.00,A,,000000*6E
$PMGNTRK,4823.320,N,00133.639,W,00046,M,000000.00,A,,000000*61
$PMGNTRK,4823.306,N,00133.653,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.282,N,00133.640,W,00044,M,000000.00,A,,000000*64
$PMGNTRK,4823.274,N,00133.642,W,00044,M,000000.00,A,,000000*6F
$PMGNTRK,4823.268,N,00133.647,W,00045,M,000000.00,A,,000000*66
$PMGNTRK,4823.260,N,00133.651,W,00045,M,000000.00,A,,000000*69
$PMGNTRK,4823.258,N,00133.652,W,00045,M,000000.00,A,,000000*61
$PMGNTRK,4823.257,N,00133.652,W,00045,M,000000.00,A,,000000*6E
$PMGNTRK,4823.257,N,00133.653,W,00045,M,000000.00,A,,000000*6F
$PMGNTRK,4823.256,N,00133.651,W,00045,M,000000.00,A,,000000*6C
$PMGNTRK,4823.253,N,00133.654,W,00045,M,000000.00,A,,000000*6C
$PMGNTRK,4823.251,N,00133.655,W,00044,M,000000.00,A,,000000*6E
$PMGNTRK,4823.245,N,00133.660,W,00044,M,000000.00,A,,000000*6D
$PMGNTRK,4823.239,N,00133.668,W,00044,M,000000.00,A,,000000*6E
$PMGNTRK,4823.233,N,00133.675,W,00045,M,000000.00,A,,000000*69
$PMGNTRK,4823.227,N,00133.681,W,00046,M,000000.00,A,,000000*64
$PMGNTRK,4823.221,N,00133.688,W,00046,M,000000.00,A,,000000*6B
$PMGNTRK,4823.218,N,00133.697,W,00044,M,000000.00,A,,000000*6D
$PMGNTRK,4823.214,N,00133.708,W,00044,M,000000.00,A,,000000*66
$PMGNTRK,4823.211,N,00133.717,W,00043,M,000000.00,A,,000000*6A
$PMGNTRK,4823.204,N,00133.724,W,00044,M,000000.00,A,,000000*69
$PMGNTRK,4823.199,N,00133.730,W,00045,M,000000.00,A,,000000*6A
$PMGNTRK,4823.194,N,00133.738,W,00046,M,000000.00,A,,000000*6C
$PMGNTRK,4823.191,N,00133.745,W,00047,M,000000.00,A,,000000*62
$PMGNTRK,4823.188,N,00133.751,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4823.179,N,00133.757,W,00050,M,000000.00,A,,000000*61
$PMGNTRK,4823.172,N,00133.757,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4823.163,N,00133.757,W,00051,M,000000.00,A,,000000*6B
$PMGNTRK,4823.157,N,00133.755,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4823.150,N,00133.754,W,00051,M,000000.00,A,,000000*68
$PMGNTRK,4823.141,N,00133.752,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4823.135,N,00133.749,W,00052,M,000000.00,A,,000000*64
$PMGNTRK,4823.128,N,00133.747,W,00051,M,000000.00,A,,000000*65
$PMGNTRK,4823.120,N,00133.751,W,00052,M,000000.00,A,,000000*69
$PMGNTRK,4823.116,N,00133.756,W,00051,M,000000.00,A,,000000*68
$PMGNTRK,4823.111,N,00133.766,W,00051,M,000000.00,A,,000000*6C
$PMGNTRK,4823.107,N,00133.774,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4823.105,N,00133.778,W,00049,M,000000.00,A,,000000*6F
$PMGNTRK,4823.103,N,00133.783,W,00050,M,000000.00,A,,000000*65
$PMGNTRK,4823.101,N,00133.781,W,00050,M,000000.00,A,,000000*65
$PMGNTRK,4823.094,N,00133.784,W,00051,M,000000.00,A,,000000*6C
$PMGNTRK,4823.086,N,00133.781,W,00052,M,000000.00,A,,000000*69
$PMGNTRK,4823.077,N,00133.780,W,00053,M,000000.00,A,,000000*67
$PMGNTRK,4823.073,N,00133.782,W,00053,M,000000.00,A,,000000*61
$PMGNTRK,4823.069,N,00133.781,W,00053,M,000000.00,A,,000000*69
$PMGNTRK,4823.062,N,00133.781,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4823.055,N,00133.784,W,00054,M,000000.00,A,,000000*64
$PMGNTRK,4823.048,N,00133.788,W,00054,M,000000.00,A,,000000*64
$PMGNTRK,4823.042,N,00133.792,W,00054,M,000000.00,A,,000000*65
$PMGNTRK,4823.037,N,00133.798,W,00054,M,000000.00,A,,000000*6D
$PMGNTRK,4823.030,N,00133.803,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4823.022,N,00133.803,W,00054,M,000000.00,A,,000000*64
$PMGNTRK,4823.015,N,00133.805,W,00055,M,000000.00,A,,000000*67
$PMGNTRK,4823.008,N,00133.804,W,00055,M,000000.00,A,,000000*6A
$PMGNTRK,4823.000,N,00133.805,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4822.993,N,00133.807,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4822.989,N,00133.815,W,00056,M,000000.00,A,,000000*68
$PMGNTRK,4822.988,N,00133.824,W,00058,M,000000.00,A,,000000*65
$PMGNTRK,4822.987,N,00133.834,W,00059,M,000000.00,A,,000000*6A
$PMGNTRK,4822.986,N,00133.843,W,00060,M,000000.00,A,,000000*61
$PMGNTRK,4822.984,N,00133.857,W,00061,M,000000.00,A,,000000*67
$PMGNTRK,4822.982,N,00133.867,W,00061,M,000000.00,A,,000000*62
$PMGNTRK,4822.979,N,00133.877,W,00061,M,000000.00,A,,000000*67
$PMGNTRK,4822.974,N,00133.880,W,00062,M,000000.00,A,,000000*61
$PMGNTRK,4822.969,N,00133.882,W,00062,M,000000.00,A,,000000*6F
$PMGNTRK,4822.962,N,00133.882,W,00062,M,000000.00,A,,000000*64
$PMGNTRK,4822.956,N,00133.881,W,00063,M,000000.00,A,,000000*61
$PMGNTRK,4822.948,N,00133.882,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4822.941,N,00133.881,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4822.935,N,00133.883,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4822.926,N,00133.881,W,00065,M,000000.00,A,,000000*60
$PMGNTRK,4822.917,N,00133.879,W,00065,M,000000.00,A,,000000*65
$PMGNTRK,4822.911,N,00133.880,W,00066,M,000000.00,A,,000000*66
$PMGNTRK,4822.905,N,00133.883,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4822.898,N,00133.886,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4822.892,N,00133.890,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4822.884,N,00133.890,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4822.878,N,00133.894,W,00069,M,000000.00,A,,000000*62
$PMGNTRK,4822.865,N,00133.897,W,00074,M,000000.00,A,,000000*61
$PMGNTRK,4822.865,N,00133.898,W,00074,M,000000.00,A,,000000*6E
$PMGNTRK,4822.860,N,00133.899,W,00075,M,000000.00,A,,000000*6B
$PMGNTRK,4822.854,N,00133.901,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4822.848,N,00133.904,W,00076,M,000000.00,A,,000000*67
$PMGNTRK,4822.843,N,00133.908,W,00076,M,000000.00,A,,000000*60
$PMGNTRK,4822.837,N,00133.912,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4822.832,N,00133.917,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4822.827,N,00133.921,W,00076,M,000000.00,A,,000000*69
$PMGNTRK,4822.821,N,00133.927,W,00074,M,000000.00,A,,000000*6B
$PMGNTRK,4822.813,N,00133.934,W,00074,M,000000.00,A,,000000*68
$PMGNTRK,4822.808,N,00133.935,W,00072,M,000000.00,A,,000000*65
$PMGNTRK,4822.803,N,00133.935,W,00072,M,000000.00,A,,000000*6E
$PMGNTRK,4822.801,N,00133.934,W,00072,M,000000.00,A,,000000*6D
$PMGNTRK,4822.798,N,00133.938,W,00073,M,000000.00,A,,000000*6F
$PMGNTRK,4822.791,N,00133.939,W,00073,M,000000.00,A,,000000*67
$PMGNTRK,4822.785,N,00133.943,W,00072,M,000000.00,A,,000000*6E
$PMGNTRK,4822.780,N,00133.948,W,00072,M,000000.00,A,,000000*60
$PMGNTRK,4822.774,N,00133.951,W,00070,M,000000.00,A,,000000*61
$PMGNTRK,4822.768,N,00133.956,W,00067,M,000000.00,A,,000000*6D
$PMGNTRK,4822.763,N,00133.960,W,00066,M,000000.00,A,,000000*62
$PMGNTRK,4822.754,N,00133.967,W,00067,M,000000.00,A,,000000*60
$PMGNTRK,4822.748,N,00133.971,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4822.742,N,00133.976,W,00070,M,000000.00,A,,000000*61
$PMGNTRK,4822.736,N,00133.979,W,00071,M,000000.00,A,,000000*6C
$PMGNTRK,4822.732,N,00133.982,W,00072,M,000000.00,A,,000000*6F
$PMGNTRK,4822.726,N,00133.986,W,00073,M,000000.00,A,,000000*6F
$PMGNTRK,4822.720,N,00133.989,W,00073,M,000000.00,A,,000000*66
$PMGNTRK,4822.714,N,00133.993,W,00073,M,000000.00,A,,000000*6A
$PMGNTRK,4822.711,N,00133.995,W,00073,M,000000.00,A,,000000*69
$PMGNTRK,4822.707,N,00133.998,W,00074,M,000000.00,A,,000000*64
$PMGNTRK,4822.704,N,00133.999,W,00074,M,000000.00,A,,000000*66
$PMGNTRK,4822.697,N,00134.001,W,00074,M,000000.00,A,,000000*62
$PMGNTRK,4822.692,N,00134.004,W,00075,M,000000.00,A,,000000*63
$PMGNTRK,4822.687,N,00134.006,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4822.682,N,00134.009,W,00077,M,000000.00,A,,000000*6D
$PMGNTRK,4822.677,N,00134.011,W,00077,M,000000.00,A,,000000*6E
$PMGNTRK,4822.672,N,00134.015,W,00077,M,000000.00,A,,000000*6F
$PMGNTRK,4822.671,N,00134.016,W,00077,M,000000.00,A,,000000*6F
$PMGNTRK,4822.664,N,00134.019,W,00077,M,000000.00,A,,000000*64
$PMGNTRK,4822.658,N,00134.020,W,00077,M,000000.00,A,,000000*61
$PMGNTRK,4822.656,N,00134.021,W,00077,M,000000.00,A,,000000*6E
$PMGNTRK,4822.655,N,00134.023,W,00077,M,000000.00,A,,000000*6F
$PMGNTRK,4822.649,N,00134.027,W,00077,M,000000.00,A,,000000*66
$PMGNTRK,4822.645,N,00134.029,W,00077,M,000000.00,A,,000000*64
$PMGNTRK,4822.638,N,00134.032,W,00077,M,000000.00,A,,000000*64
$PMGNTRK,4822.632,N,00134.035,W,00077,M,000000.00,A,,000000*69
$PMGNTRK,4822.626,N,00134.036,W,00077,M,000000.00,A,,000000*6F
$PMGNTRK,4822.620,N,00134.042,W,00077,M,000000.00,A,,000000*6A
$PMGNTRK,4822.613,N,00134.046,W,00078,M,000000.00,A,,000000*61
$PMGNTRK,4822.607,N,00134.049,W,00078,M,000000.00,A,,000000*6B
$PMGNTRK,4822.600,N,00134.053,W,00078,M,000000.00,A,,000000*67
$PMGNTRK,4822.593,N,00134.058,W,00078,M,000000.00,A,,000000*65
$PMGNTRK,4822.589,N,00134.060,W,00078,M,000000.00,A,,000000*65
$PMGNTRK,4822.581,N,00134.064,W,00078,M,000000.00,A,,000000*69
$PMGNTRK,4822.575,N,00134.067,W,00078,M,000000.00,A,,000000*61
$PMGNTRK,4822.569,N,00134.071,W,00078,M,000000.00,A,,000000*6B
$PMGNTRK,4822.562,N,00134.066,W,00078,M,000000.00,A,,000000*66
$PMGNTRK,4822.555,N,00134.064,W,00079,M,000000.00,A,,000000*61
$PMGNTRK,4822.548,N,00134.061,W,00080,M,000000.00,A,,000000*6E
$PMGNTRK,4822.542,N,00134.059,W,00080,M,000000.00,A,,000000*6F
$PMGNTRK,4822.534,N,00134.058,W,00082,M,000000.00,A,,000000*6D
$PMGNTRK,4822.527,N,00134.062,W,00082,M,000000.00,A,,000000*66
$PMGNTRK,4822.521,N,00134.069,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4822.517,N,00134.078,W,00082,M,000000.00,A,,000000*6E
$PMGNTRK,4822.513,N,00134.088,W,00082,M,000000.00,A,,000000*65
$PMGNTRK,4822.510,N,00134.097,W,00082,M,000000.00,A,,000000*68
$PMGNTRK,4822.507,N,00134.107,W,00081,M,000000.00,A,,000000*65
$PMGNTRK,4822.502,N,00134.116,W,00081,M,000000.00,A,,000000*60
$PMGNTRK,4822.495,N,00134.121,W,00082,M,000000.00,A,,000000*68
$PMGNTRK,4822.488,N,00134.125,W,00083,M,000000.00,A,,000000*61
$PMGNTRK,4822.480,N,00134.129,W,00083,M,000000.00,A,,000000*65
$PMGNTRK,4822.473,N,00134.134,W,00084,M,000000.00,A,,000000*62
$PMGNTRK,4822.467,N,00134.139,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4822.461,N,00134.146,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4822.458,N,00134.153,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4822.454,N,00134.164,W,00084,M,000000.00,A,,000000*62
$PMGNTRK,4822.450,N,00134.173,W,00084,M,000000.00,A,,000000*60
$PMGNTRK,4822.445,N,00134.181,W,00084,M,000000.00,A,,000000*69
$PMGNTRK,4822.437,N,00134.183,W,00085,M,000000.00,A,,000000*6F
$PMGNTRK,4822.428,N,00134.186,W,00085,M,000000.00,A,,000000*64
$PMGNTRK,4822.421,N,00134.189,W,00085,M,000000.00,A,,000000*62
$PMGNTRK,4822.414,N,00134.191,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4822.406,N,00134.193,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4822.398,N,00134.195,W,00087,M,000000.00,A,,000000*68
$PMGNTRK,4822.391,N,00134.197,W,00087,M,000000.00,A,,000000*63
$PMGNTRK,4822.383,N,00134.200,W,00088,M,000000.00,A,,000000*62
$PMGNTRK,4822.375,N,00134.202,W,00088,M,000000.00,A,,000000*69
$PMGNTRK,4822.368,N,00134.204,W,00089,M,000000.00,A,,000000*62
$PMGNTRK,4822.361,N,00134.207,W,00089,M,000000.00,A,,000000*68
$PMGNTRK,4822.355,N,00134.209,W,00090,M,000000.00,A,,000000*69
$PMGNTRK,4822.353,N,00134.209,W,00090,M,000000.00,A,,000000*6F
$PMGNTRK,4822.347,N,00134.211,W,00091,M,000000.00,A,,000000*62
$PMGNTRK,4822.341,N,00134.213,W,00092,M,000000.00,A,,000000*65
$PMGNTRK,4822.335,N,00134.216,W,00092,M,000000.00,A,,000000*63
$PMGNTRK,4822.330,N,00134.217,W,00093,M,000000.00,A,,000000*66
$PMGNTRK,4822.324,N,00134.219,W,00093,M,000000.00,A,,000000*6D
$PMGNTRK,4822.315,N,00134.223,W,00093,M,000000.00,A,,000000*66
$PMGNTRK,4822.308,N,00134.227,W,00093,M,000000.00,A,,000000*6E
$PMGNTRK,4822.301,N,00134.231,W,00093,M,000000.00,A,,000000*60
$PMGNTRK,4822.294,N,00134.235,W,00093,M,000000.00,A,,000000*69
$PMGNTRK,4822.287,N,00134.239,W,00092,M,000000.00,A,,000000*66
$PMGNTRK,4822.279,N,00134.244,W,00092,M,000000.00,A,,000000*6D
$PMGNTRK,4822.272,N,00134.247,W,00093,M,000000.00,A,,000000*64
$PMGNTRK,4822.266,N,00134.250,W,00094,M,000000.00,A,,000000*60
$PMGNTRK,4822.259,N,00134.254,W,00094,M,000000.00,A,,000000*68
$PMGNTRK,4822.252,N,00134.258,W,00094,M,000000.00,A,,000000*6F
$PMGNTRK,4822.244,N,00134.262,W,00095,M,000000.00,A,,000000*60
$PMGNTRK,4822.237,N,00134.266,W,00095,M,000000.00,A,,000000*60
$PMGNTRK,4822.229,N,00134.270,W,00095,M,000000.00,A,,000000*68
$PMGNTRK,4822.223,N,00134.274,W,00096,M,000000.00,A,,000000*65
$PMGNTRK,4822.217,N,00134.273,W,00096,M,000000.00,A,,000000*65
$PMGNTRK,4822.211,N,00134.269,W,00097,M,000000.00,A,,000000*69
$PMGNTRK,4822.204,N,00134.267,W,00098,M,000000.00,A,,000000*6C
$PMGNTRK,4822.190,N,00134.262,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4822.156,N,00134.250,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4822.156,N,00134.280,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4822.156,N,00134.297,W,00000,M,000000.00,A,,000000*66
$PMGNCMD,END*3D
