$PMGNTRK,4847.003,N,00613.112,E,00437,M,151926.00,A,,120518*7D
$PMGNTRK,4846.997,N,00613.132,E,00439,M,151943.00,A,,120518*77
$PMGNTRK,4846.991,N,00613.150,E,00446,M,152005.00,A,,120518*75
$PMGNTRK,4846.989,N,00613.172,E,00440,M,152019.00,A,,120518*77
$PMGNTRK,4846.987,N,00613.193,E,00437,M,152037.00,A,,120518*7A
$PMGNTRK,4846.986,N,00613.214,E,00440,M,152053.00,A,,120518*75
$PMGNTRK,4846.985,N,00613.235,E,00441,M,152108.00,A,,120518*7B
$PMGNTRK,4846.986,N,00613.256,E,00435,M,152126.00,A,,120518*72
$PMGNTRK,4846.986,N,00613.278,E,00433,M,152142.00,A,,120518*7A
$PMGNTRK,4846.988,N,00613.299,E,00430,M,152201.00,A,,120518*7C
$PMGNTRK,4846.988,N,00613.320,E,00429,M,152219.00,A,,120518*7E
$PMGNTRK,4846.984,N,00613.341,E,00436,M,152306.00,A,,120518*74
$PMGNTRK,4846.971,N,00613.346,E,00438,M,152335.00,A,,120518*77
$PMGNTRK,4846.958,N,00613.351,E,00434,M,152351.00,A,,120518*74
$PMGNTRK,4846.945,N,00613.359,E,00433,M,152409.00,A,,120518*7D
$PMGNTRK,4846.933,N,00613.370,E,00434,M,152426.00,A,,120518*7D
$PMGNTRK,4846.920,N,00613.375,E,00434,M,152443.00,A,,120518*79
$PMGNTRK,4846.906,N,00613.381,E,00432,M,152501.00,A,,120518*77
$PMGNTRK,4846.893,N,00613.389,E,00434,M,152520.00,A,,120518*77
$PMGNTRK,4846.880,N,00613.393,E,00436,M,152545.00,A,,120518*7F
$PMGNTRK,4846.867,N,00613.404,E,00439,M,152604.00,A,,120518*76
$PMGNTRK,4846.854,N,00613.410,E,00439,M,152625.00,A,,120518*70
$PMGNTRK,4846.841,N,00613.417,E,00438,M,152642.00,A,,120518*73
$PMGNTRK,4846.828,N,00613.424,E,00442,M,152701.00,A,,120518*77
$PMGNTRK,4846.815,N,00613.430,E,00440,M,152722.00,A,,120518*7F
$PMGNTRK,4846.802,N,00613.436,E,00436,M,152747.00,A,,120518*7D
$PMGNTRK,4846.789,N,00613.446,E,00441,M,152809.00,A,,120518*73
$PMGNTRK,4846.775,N,00613.453,E,00444,M,152830.00,A,,120518*7B
$PMGNTRK,4846.761,N,00613.458,E,00441,M,152849.00,A,,120518*7E
$PMGNTRK,4846.748,N,00613.463,E,00445,M,152908.00,A,,120518*7D
$PMGNTRK,4846.735,N,00613.473,E,00450,M,152931.00,A,,120518*78
$PMGNTRK,4846.722,N,00613.482,E,00452,M,152950.00,A,,120518*75
$PMGNTRK,4846.708,N,00613.485,E,00451,M,153009.00,A,,120518*7D
$PMGNTRK,4846.695,N,00613.492,E,00452,M,153027.00,A,,120518*71
$PMGNTRK,4846.683,N,00613.502,E,00451,M,153045.00,A,,120518*79
$PMGNTRK,4846.669,N,00613.506,E,00456,M,153103.00,A,,120518*7D
$PMGNTRK,4846.655,N,00613.508,E,00454,M,153120.00,A,,120518*7F
$PMGNTRK,4846.645,N,00613.521,E,00451,M,153227.00,A,,120518*74
$PMGNTRK,4846.633,N,00613.535,E,00453,M,153248.00,A,,120518*7B
$PMGNTRK,4846.625,N,00613.552,E,00454,M,153317.00,A,,120518*71
$PMGNTRK,4846.615,N,00613.567,E,00449,M,153417.00,A,,120518*7F
$PMGNTRK,4846.605,N,00613.581,E,00448,M,153434.00,A,,120518*76
$PMGNTRK,4846.596,N,00613.598,E,00452,M,153452.00,A,,120518*7C
$PMGNTRK,4846.585,N,00613.610,E,00455,M,153512.00,A,,120518*7F
$PMGNTRK,4846.579,N,00613.628,E,00453,M,153610.00,A,,120518*70
$PMGNTRK,4846.571,N,00613.647,E,00456,M,153739.00,A,,120518*7E
$PMGNTRK,4846.560,N,00613.660,E,00452,M,153757.00,A,,120518*77
$PMGNTRK,4846.552,N,00613.676,E,00454,M,153817.00,A,,120518*7C
$PMGNTRK,4846.543,N,00613.693,E,00456,M,153838.00,A,,120518*78
$PMGNTRK,4846.534,N,00613.710,E,00452,M,153855.00,A,,120518*7D
$PMGNTRK,4846.525,N,00613.726,E,00453,M,153915.00,A,,120518*7C
$PMGNTRK,4846.518,N,00613.744,E,00449,M,153936.00,A,,120518*7C
$PMGNTRK,4846.509,N,00613.761,E,00450,M,153953.00,A,,120518*70
$PMGNTRK,4846.500,N,00613.777,E,00446,M,154011.00,A,,120518*71
$PMGNTRK,4846.489,N,00613.791,E,00447,M,154029.00,A,,120518*73
$PMGNTRK,4846.480,N,00613.808,E,00443,M,154048.00,A,,120518*76
$PMGNTRK,4846.470,N,00613.822,E,00438,M,154107.00,A,,120518*77
$PMGNTRK,4846.461,N,00613.837,E,00442,M,154126.00,A,,120518*7D
$PMGNTRK,4846.451,N,00613.853,E,00440,M,154151.00,A,,120518*7E
$PMGNTRK,4846.438,N,00613.862,E,00441,M,154211.00,A,,120518*75
$PMGNTRK,4846.425,N,00613.872,E,00439,M,154228.00,A,,120518*7D
$PMGNTRK,4846.411,N,00613.878,E,00443,M,154246.00,A,,120518*75
$PMGNTRK,4846.398,N,00613.884,E,00441,M,154302.00,A,,120518*73
$PMGNTRK,4846.384,N,00613.888,E,00443,M,154318.00,A,,120518*7B
$PMGNTRK,4846.370,N,00613.887,E,00441,M,154334.00,A,,120518*73
$PMGNTRK,4846.356,N,00613.888,E,00438,M,154353.00,A,,120518*77
$PMGNTRK,4846.342,N,00613.887,E,00432,M,154414.00,A,,120518*73
$PMGNTRK,4846.329,N,00613.892,E,00434,M,154429.00,A,,120518*72
$PMGNTRK,4846.316,N,00613.897,E,00438,M,154447.00,A,,120518*7F
$PMGNTRK,4846.302,N,00613.903,E,00434,M,154504.00,A,,120518*7C
$PMGNTRK,4846.290,N,00613.912,E,00427,M,154520.00,A,,120518*72
$PMGNTRK,4846.276,N,00613.914,E,00432,M,154537.00,A,,120518*7E
$PMGNTRK,4846.263,N,00613.916,E,00434,M,154555.00,A,,120518*7A
$PMGNTRK,4846.243,N,00613.922,E,00412,M,154637.00,A,,120518*7C
$PMGNTRK,4846.229,N,00613.919,E,00426,M,154644.00,A,,120518*7B
$PMGNTRK,4846.215,N,00613.921,E,00430,M,154708.00,A,,120518*71
$PMGNTRK,4846.201,N,00613.919,E,00430,M,154724.00,A,,120518*71
$PMGNTRK,4846.187,N,00613.916,E,00428,M,154738.00,A,,120518*77
$PMGNTRK,4846.172,N,00613.917,E,00430,M,154755.00,A,,120518*7E
$PMGNTRK,4846.159,N,00613.914,E,00426,M,154814.00,A,,120518*79
$PMGNTRK,4846.145,N,00613.908,E,00427,M,154833.00,A,,120518*7D
$PMGNTRK,4846.132,N,00613.902,E,00426,M,154853.00,A,,120518*70
$PMGNTRK,4846.118,N,00613.897,E,00418,M,154906.00,A,,120518*79
$PMGNTRK,4846.106,N,00613.888,E,00421,M,154923.00,A,,120518*75
$PMGNTRK,4846.093,N,00613.883,E,00426,M,154946.00,A,,120518*77
$PMGNTRK,4846.079,N,00613.879,E,00424,M,155003.00,A,,120518*7D
$PMGNTRK,4846.065,N,00613.871,E,00424,M,155021.00,A,,120518*78
$PMGNTRK,4846.052,N,00613.865,E,00424,M,155038.00,A,,120518*71
$PMGNTRK,4846.038,N,00613.862,E,00425,M,155058.00,A,,120518*7D
$PMGNTRK,4846.024,N,00613.858,E,00421,M,155115.00,A,,120518*75
$PMGNTRK,4846.010,N,00613.856,E,00424,M,155136.00,A,,120518*78
$PMGNTRK,4845.995,N,00613.850,E,00424,M,155152.00,A,,120518*7B
$PMGNTRK,4845.982,N,00613.842,E,00421,M,155209.00,A,,120518*76
$PMGNTRK,4845.968,N,00613.837,E,00422,M,155224.00,A,,120518*7C
$PMGNTRK,4845.955,N,00613.827,E,00417,M,155245.00,A,,120518*72
$PMGNTRK,4845.942,N,00613.820,E,00417,M,155301.00,A,,120518*72
$PMGNTRK,4845.929,N,00613.812,E,00418,M,155317.00,A,,120518*76
$PMGNTRK,4845.917,N,00613.802,E,00415,M,155335.00,A,,120518*77
$PMGNTRK,4845.904,N,00613.792,E,00414,M,155402.00,A,,120518*71
$PMGNTRK,4845.892,N,00613.783,E,00414,M,155419.00,A,,120518*75
$PMGNTRK,4845.879,N,00613.775,E,00415,M,155436.00,A,,120518*75
$PMGNTRK,4845.866,N,00613.767,E,00415,M,155454.00,A,,120518*7C
$PMGNTRK,4845.853,N,00613.758,E,00414,M,155511.00,A,,120518*77
$PMGNTRK,4845.841,N,00613.748,E,00416,M,155528.00,A,,120518*7D
$PMGNTRK,4845.829,N,00613.738,E,00412,M,155546.00,A,,120518*78
$PMGNTRK,4845.815,N,00613.734,E,00411,M,155605.00,A,,120518*7C
$PMGNTRK,4845.802,N,00613.729,E,00411,M,155628.00,A,,120518*79
$PMGNTRK,4845.789,N,00613.722,E,00411,M,155654.00,A,,120518*75
$PMGNTRK,4845.775,N,00613.715,E,00411,M,155712.00,A,,120518*71
$PMGNTRK,4845.762,N,00613.708,E,00412,M,155730.00,A,,120518*78
$PMGNTRK,4845.750,N,00613.701,E,00412,M,155748.00,A,,120518*7F
$PMGNTRK,4845.737,N,00613.692,E,00412,M,155805.00,A,,120518*73
$PMGNTRK,4845.725,N,00613.683,E,00411,M,155825.00,A,,120518*71
$PMGNTRK,4845.713,N,00613.673,E,00408,M,155934.00,A,,120518*72
$PMGNTRK,4845.701,N,00613.662,E,00408,M,155954.00,A,,120518*77
$PMGNTRK,4845.690,N,00613.649,E,00409,M,160011.00,A,,120518*78
$PMGNTRK,4845.682,N,00613.632,E,00406,M,160029.00,A,,120518*73
$PMGNTRK,4845.674,N,00613.615,E,00411,M,160048.00,A,,120518*7E
$PMGNTRK,4845.666,N,00613.599,E,00409,M,160106.00,A,,120518*78
$PMGNTRK,4845.659,N,00613.581,E,00409,M,160127.00,A,,120518*7E
$PMGNTRK,4845.650,N,00613.564,E,00409,M,160144.00,A,,120518*79
$PMGNTRK,4845.643,N,00613.545,E,00407,M,160201.00,A,,120518*74
$PMGNTRK,4845.635,N,00613.528,E,00406,M,160217.00,A,,120518*78
$PMGNTRK,4845.626,N,00613.512,E,00404,M,160235.00,A,,120518*71
$PMGNTRK,4845.619,N,00613.495,E,00405,M,160252.00,A,,120518*73
$PMGNTRK,4845.610,N,00613.478,E,00402,M,160309.00,A,,120518*71
$PMGNTRK,4845.601,N,00613.462,E,00404,M,160328.00,A,,120518*7F
$PMGNTRK,4845.592,N,00613.445,E,00404,M,160345.00,A,,120518*78
$PMGNTRK,4845.582,N,00613.431,E,00402,M,160402.00,A,,120518*78
$PMGNTRK,4845.573,N,00613.415,E,00402,M,160420.00,A,,120518*70
$PMGNTRK,4845.563,N,00613.401,E,00403,M,160437.00,A,,120518*73
$PMGNTRK,4845.556,N,00613.383,E,00402,M,160454.00,A,,120518*7C
$PMGNTRK,4845.543,N,00613.391,E,00399,M,160518.00,A,,120518*77
$PMGNTRK,4845.530,N,00613.398,E,00398,M,160535.00,A,,120518*74
$PMGNTRK,4845.516,N,00613.403,E,00391,M,160556.00,A,,120518*79
$PMGNTRK,4845.479,N,00613.411,E,00433,M,160635.00,A,,120518*7B
$PMGNTRK,4845.482,N,00613.391,E,00388,M,160704.00,A,,120518*74
$PMGNTRK,4845.476,N,00613.373,E,00386,M,160725.00,A,,120518*7E
$PMGNTRK,4845.469,N,00613.355,E,00383,M,160752.00,A,,120518*71
$PMGNTRK,4845.457,N,00613.344,E,00388,M,160820.00,A,,120518*7D
$PMGNTRK,4845.445,N,00613.337,E,00385,M,160838.00,A,,120518*7E
$PMGNTRK,4845.431,N,00613.335,E,00381,M,160908.00,A,,120518*79
$PMGNTRK,4845.416,N,00613.333,E,00378,M,160932.00,A,,120518*75
$PMGNTRK,4845.404,N,00613.322,E,00374,M,161023.00,A,,120518*72
$PMGNTRK,4845.390,N,00613.318,E,00381,M,161038.00,A,,120518*71
$PMGNTRK,4845.376,N,00613.316,E,00376,M,161058.00,A,,120518*79
$PMGNTRK,4845.362,N,00613.313,E,00368,M,161129.00,A,,120518*71
$PMGNTRK,4845.349,N,00613.312,E,00368,M,161143.00,A,,120518*75
$PMGNTRK,4845.334,N,00613.311,E,00362,M,161204.00,A,,120518*76
$PMGNTRK,4845.321,N,00613.313,E,00355,M,161219.00,A,,120518*78
$PMGNTRK,4845.307,N,00613.318,E,00349,M,161236.00,A,,120518*77
$PMGNTRK,4845.294,N,00613.320,E,00347,M,161255.00,A,,120518*7C
$PMGNTRK,4845.280,N,00613.328,E,00339,M,161314.00,A,,120518*7C
$PMGNTRK,4845.266,N,00613.332,E,00336,M,161356.00,A,,120518*76
$PMGNTRK,4845.253,N,00613.338,E,00331,M,161418.00,A,,120518*70
$PMGNTRK,4845.240,N,00613.347,E,00327,M,161437.00,A,,120518*70
$PMGNTRK,4845.228,N,00613.355,E,00326,M,161455.00,A,,120518*78
$PMGNTRK,4845.218,N,00613.355,E,00325,M,161651.00,A,,120518*7E
$PMGNTRK,4845.204,N,00613.356,E,00319,M,161752.00,A,,120518*7D
$PMGNTRK,4845.191,N,00613.354,E,00319,M,161809.00,A,,120518*71
$PMGNTRK,4845.177,N,00613.353,E,00318,M,162018.00,A,,120518*74
$PMGNTRK,4845.163,N,00613.356,E,00317,M,162038.00,A,,120518*79
$PMGNTRK,4845.150,N,00613.357,E,00318,M,162058.00,A,,120518*71
$PMGNTRK,4845.136,N,00613.355,E,00312,M,162116.00,A,,120518*72
$PMGNTRK,4845.122,N,00613.352,E,00313,M,162135.00,A,,120518*70
$PMGNTRK,4845.109,N,00613.350,E,00313,M,162154.00,A,,120518*7C
$PMGNTRK,4845.095,N,00613.351,E,00310,M,162220.00,A,,120518*7A
$PMGNTRK,4845.081,N,00613.355,E,00306,M,162238.00,A,,120518*75
$PMGNTRK,4845.068,N,00613.364,E,00300,M,162256.00,A,,120518*7E
$PMGNTRK,4845.054,N,00613.369,E,00299,M,162313.00,A,,120518*7D
$PMGNTRK,4845.041,N,00613.375,E,00298,M,162330.00,A,,120518*74
$PMGNTRK,4845.030,N,00613.387,E,00293,M,162353.00,A,,120518*71
$PMGNTRK,4845.018,N,00613.399,E,00290,M,162408.00,A,,120518*7E
$PMGNTRK,4845.007,N,00613.410,E,00293,M,162520.00,A,,120518*7E
$PMGNTRK,4844.995,N,00613.419,E,00290,M,162538.00,A,,120518*7E
$PMGNTRK,4844.981,N,00613.425,E,00287,M,162555.00,A,,120518*79
$PMGNTRK,4844.967,N,00613.427,E,00284,M,162611.00,A,,120518*73
$PMGNTRK,4844.954,N,00613.425,E,00288,M,162627.00,A,,120518*78
$PMGNTRK,4844.942,N,00613.435,E,00278,M,162646.00,A,,120518*76
$PMGNTRK,4844.928,N,00613.439,E,00275,M,162704.00,A,,120518*7C
$PMGNTRK,4844.914,N,00613.436,E,00277,M,162720.00,A,,120518*78
$PMGNTRK,4844.902,N,00613.425,E,00275,M,162742.00,A,,120518*7B
$PMGNTRK,4844.892,N,00613.411,E,00275,M,162808.00,A,,120518*75
$PMGNTRK,4844.878,N,00613.410,E,00275,M,162827.00,A,,120518*7D
$PMGNTRK,4844.865,N,00613.407,E,00272,M,162844.00,A,,120518*75
$PMGNTRK,4844.851,N,00613.403,E,00272,M,162902.00,A,,120518*75
$PMGNTRK,4844.838,N,00613.397,E,00273,M,162920.00,A,,120518*71
$PMGNTRK,4844.824,N,00613.390,E,00271,M,162940.00,A,,120518*7F
$PMGNTRK,4844.812,N,00613.380,E,00271,M,163000.00,A,,120518*77
$PMGNTRK,4844.800,N,00613.368,E,00269,M,163017.00,A,,120518*7D
$PMGNTRK,4844.789,N,00613.354,E,00268,M,163037.00,A,,120518*7F
$PMGNTRK,4844.778,N,00613.342,E,00265,M,163055.00,A,,120518*7F
$PMGNTRK,4844.760,N,00613.323,E,00285,M,163135.00,A,,120518*78
$PMGNTRK,4844.752,N,00613.305,E,00265,M,163148.00,A,,120518*79
$PMGNTRK,4844.745,N,00613.288,E,00264,M,163209.00,A,,120518*7C
$PMGNTRK,4844.738,N,00613.270,E,00262,M,163227.00,A,,120518*7B
$PMGNTRK,4844.730,N,00613.252,E,00261,M,163245.00,A,,120518*74
$PMGNTRK,4844.720,N,00613.238,E,00263,M,163304.00,A,,120518*7F
$PMGNTRK,4844.707,N,00613.227,E,00263,M,163324.00,A,,120518*76
$PMGNTRK,4844.695,N,00613.218,E,00261,M,163343.00,A,,120518*73
$PMGNTRK,4844.683,N,00613.210,E,00262,M,163401.00,A,,120518*7E
$PMGNTRK,4844.670,N,00613.203,E,00262,M,163421.00,A,,120518*72
$PMGNTRK,4844.657,N,00613.195,E,00261,M,163440.00,A,,120518*7F
$PMGNTRK,4844.644,N,00613.188,E,00260,M,163459.00,A,,120518*78
$PMGNTRK,4844.632,N,00613.180,E,00258,M,163517.00,A,,120518*71
$PMGNTRK,4844.619,N,00613.172,E,00256,M,163536.00,A,,120518*78
$PMGNTRK,4844.606,N,00613.165,E,00254,M,163555.00,A,,120518*77
$PMGNTRK,4844.593,N,00613.157,E,00252,M,163614.00,A,,120518*79
$PMGNTRK,4844.580,N,00613.149,E,00252,M,163633.00,A,,120518*71
$PMGNTRK,4844.567,N,00613.145,E,00253,M,163652.00,A,,120518*72
$PMGNTRK,4844.555,N,00613.156,E,00254,M,163712.00,A,,120518*73
$PMGNTRK,4844.541,N,00613.158,E,00254,M,163737.00,A,,120518*7F
$PMGNTRK,4844.526,N,00613.155,E,00252,M,163758.00,A,,120518*7C
$PMGNCMD,END*3D
