$PMGNTRK,4418.418,N,00038.196,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4418.412,N,00038.208,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4418.408,N,00038.214,E,00190,M,000000.00,A,,000000*71
$PMGNTRK,4418.396,N,00038.219,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4418.372,N,00038.228,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4418.366,N,00038.233,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4418.355,N,00038.248,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4418.343,N,00038.268,E,00191,M,000000.00,A,,000000*73
$PMGNTRK,4418.323,N,00038.254,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4418.311,N,00038.243,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4418.291,N,00038.217,E,00185,M,000000.00,A,,000000*70
$PMGNTRK,4418.297,N,00038.267,E,00189,M,000000.00,A,,000000*7D
$PMGNTRK,4418.297,N,00038.311,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4418.298,N,00038.352,E,00197,M,000000.00,A,,000000*7A
$PMGNTRK,4418.304,N,00038.379,E,00200,M,000000.00,A,,000000*7A
$PMGNTRK,4418.310,N,00038.405,E,00202,M,000000.00,A,,000000*71
$PMGNTRK,4418.322,N,00038.437,E,00205,M,000000.00,A,,000000*76
$PMGNTRK,4418.335,N,00038.463,E,00206,M,000000.00,A,,000000*72
$PMGNTRK,4418.344,N,00038.494,E,00207,M,000000.00,A,,000000*7D
$PMGNTRK,4418.356,N,00038.509,E,00207,M,000000.00,A,,000000*7B
$PMGNTRK,4418.382,N,00038.523,E,00202,M,000000.00,A,,000000*7F
$PMGNTRK,4418.428,N,00038.548,E,00193,M,000000.00,A,,000000*7E
$PMGNTRK,4418.450,N,00038.555,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4418.486,N,00038.565,E,00185,M,000000.00,A,,000000*72
$PMGNTRK,4418.527,N,00038.580,E,00179,M,000000.00,A,,000000*70
$PMGNTRK,4418.556,N,00038.593,E,00173,M,000000.00,A,,000000*7E
$PMGNTRK,4418.572,N,00038.593,E,00169,M,000000.00,A,,000000*73
$PMGNTRK,4418.587,N,00038.590,E,00165,M,000000.00,A,,000000*76
$PMGNTRK,4418.621,N,00038.582,E,00158,M,000000.00,A,,000000*74
$PMGNTRK,4418.636,N,00038.578,E,00154,M,000000.00,A,,000000*7B
$PMGNTRK,4418.668,N,00038.568,E,00148,M,000000.00,A,,000000*7C
$PMGNTRK,4418.697,N,00038.572,E,00145,M,000000.00,A,,000000*7A
$PMGNTRK,4418.701,N,00038.556,E,00145,M,000000.00,A,,000000*72
$PMGNTRK,4418.708,N,00038.549,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4418.722,N,00038.550,E,00147,M,000000.00,A,,000000*77
$PMGNTRK,4418.748,N,00038.556,E,00155,M,000000.00,A,,000000*7E
$PMGNTRK,4418.761,N,00038.562,E,00161,M,000000.00,A,,000000*75
$PMGNTRK,4418.780,N,00038.559,E,00169,M,000000.00,A,,000000*7A
$PMGNTRK,4418.795,N,00038.556,E,00175,M,000000.00,A,,000000*7C
$PMGNTRK,4418.803,N,00038.554,E,00178,M,000000.00,A,,000000*73
$PMGNTRK,4418.806,N,00038.563,E,00181,M,000000.00,A,,000000*74
$PMGNTRK,4418.802,N,00038.587,E,00182,M,000000.00,A,,000000*79
$PMGNTRK,4418.799,N,00038.612,E,00183,M,000000.00,A,,000000*7A
$PMGNTRK,4418.799,N,00038.632,E,00184,M,000000.00,A,,000000*7F
$PMGNTRK,4418.798,N,00038.641,E,00185,M,000000.00,A,,000000*7B
$PMGNTRK,4418.816,N,00038.667,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4418.819,N,00038.679,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4418.830,N,00038.700,E,00191,M,000000.00,A,,000000*77
$PMGNTRK,4418.832,N,00038.708,E,00191,M,000000.00,A,,000000*7D
$PMGNTRK,4418.833,N,00038.724,E,00192,M,000000.00,A,,000000*71
$PMGNTRK,4418.844,N,00038.737,E,00193,M,000000.00,A,,000000*72
$PMGNTRK,4418.926,N,00038.817,E,00200,M,000000.00,A,,000000*73
$PMGNTRK,4418.945,N,00038.834,E,00201,M,000000.00,A,,000000*76
$PMGNTRK,4418.998,N,00038.880,E,00205,M,000000.00,A,,000000*7D
$PMGNTRK,4419.077,N,00038.932,E,00208,M,000000.00,A,,000000*71
$PMGNTRK,4419.092,N,00038.927,E,00207,M,000000.00,A,,000000*71
$PMGNTRK,4419.101,N,00038.932,E,00206,M,000000.00,A,,000000*7F
$PMGNTRK,4419.130,N,00038.939,E,00202,M,000000.00,A,,000000*72
$PMGNTRK,4419.144,N,00038.936,E,00201,M,000000.00,A,,000000*7D
$PMGNTRK,4419.158,N,00038.978,E,00200,M,000000.00,A,,000000*7B
$PMGNTRK,4419.168,N,00039.008,E,00202,M,000000.00,A,,000000*75
$PMGNTRK,4419.178,N,00039.026,E,00202,M,000000.00,A,,000000*78
$PMGNTRK,4419.186,N,00039.047,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4419.197,N,00039.077,E,00203,M,000000.00,A,,000000*7C
$PMGNTRK,4419.205,N,00039.106,E,00204,M,000000.00,A,,000000*74
$PMGNTRK,4419.215,N,00039.147,E,00205,M,000000.00,A,,000000*71
$PMGNTRK,4419.270,N,00039.157,E,00206,M,000000.00,A,,000000*70
$PMGNTRK,4419.277,N,00039.158,E,00206,M,000000.00,A,,000000*78
$PMGNTRK,4419.278,N,00039.166,E,00206,M,000000.00,A,,000000*7A
$PMGNTRK,4419.278,N,00039.186,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4419.321,N,00039.217,E,00206,M,000000.00,A,,000000*72
$PMGNTRK,4419.347,N,00039.241,E,00204,M,000000.00,A,,000000*73
$PMGNTRK,4419.347,N,00039.249,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4419.346,N,00039.261,E,00204,M,000000.00,A,,000000*70
$PMGNTRK,4419.344,N,00039.274,E,00204,M,000000.00,A,,000000*76
$PMGNTRK,4419.345,N,00039.284,E,00204,M,000000.00,A,,000000*78
$PMGNTRK,4419.347,N,00039.297,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4419.356,N,00039.305,E,00203,M,000000.00,A,,000000*75
$PMGNTRK,4419.371,N,00039.309,E,00202,M,000000.00,A,,000000*7D
$PMGNTRK,4419.388,N,00039.310,E,00201,M,000000.00,A,,000000*70
$PMGNTRK,4419.400,N,00039.310,E,00201,M,000000.00,A,,000000*77
$PMGNTRK,4419.421,N,00039.335,E,00200,M,000000.00,A,,000000*72
$PMGNTRK,4419.427,N,00039.358,E,00200,M,000000.00,A,,000000*7F
$PMGNTRK,4419.434,N,00039.375,E,00199,M,000000.00,A,,000000*71
$PMGNTRK,4419.446,N,00039.399,E,00199,M,000000.00,A,,000000*76
$PMGNTRK,4419.474,N,00039.380,E,00197,M,000000.00,A,,000000*71
$PMGNTRK,4419.512,N,00039.347,E,00195,M,000000.00,A,,000000*79
$PMGNTRK,4419.568,N,00039.298,E,00191,M,000000.00,A,,000000*73
$PMGNTRK,4419.596,N,00039.269,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,4419.610,N,00039.251,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4419.635,N,00039.305,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4419.640,N,00039.331,E,00192,M,000000.00,A,,000000*7B
$PMGNTRK,4419.664,N,00039.327,E,00192,M,000000.00,A,,000000*7A
$PMGNTRK,4419.702,N,00039.344,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4419.754,N,00039.374,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4419.822,N,00039.411,E,00185,M,000000.00,A,,000000*72
$PMGNTRK,4419.877,N,00039.444,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4419.884,N,00039.440,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4419.974,N,00039.525,E,00207,M,000000.00,A,,000000*7F
$PMGNTRK,4419.989,N,00039.493,E,00207,M,000000.00,A,,000000*71
$PMGNTRK,4420.004,N,00039.460,E,00205,M,000000.00,A,,000000*79
$PMGNTRK,4420.012,N,00039.448,E,00204,M,000000.00,A,,000000*75
$PMGNTRK,4420.021,N,00039.435,E,00204,M,000000.00,A,,000000*7F
$PMGNTRK,4420.026,N,00039.427,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4420.026,N,00039.414,E,00203,M,000000.00,A,,000000*7C
$PMGNTRK,4420.025,N,00039.399,E,00203,M,000000.00,A,,000000*7D
$PMGNTRK,4420.025,N,00039.374,E,00202,M,000000.00,A,,000000*7F
$PMGNTRK,4420.022,N,00039.338,E,00198,M,000000.00,A,,000000*70
$PMGNTRK,4420.035,N,00039.296,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4420.111,N,00039.357,E,00203,M,000000.00,A,,000000*79
$PMGNTRK,4420.120,N,00039.336,E,00203,M,000000.00,A,,000000*7C
$PMGNTRK,4420.127,N,00039.306,E,00203,M,000000.00,A,,000000*78
$PMGNTRK,4420.135,N,00039.273,E,00207,M,000000.00,A,,000000*7C
$PMGNTRK,4420.140,N,00039.254,E,00209,M,000000.00,A,,000000*75
$PMGNTRK,4420.155,N,00039.226,E,00212,M,000000.00,A,,000000*7E
$PMGNTRK,4420.176,N,00039.187,E,00213,M,000000.00,A,,000000*76
$PMGNTRK,4420.192,N,00039.157,E,00212,M,000000.00,A,,000000*70
$PMGNTRK,4420.202,N,00039.134,E,00211,M,000000.00,A,,000000*7C
$PMGNTRK,4420.203,N,00039.123,E,00210,M,000000.00,A,,000000*7A
$PMGNTRK,4420.204,N,00039.108,E,00208,M,000000.00,A,,000000*7D
$PMGNTRK,4420.210,N,00039.092,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4420.226,N,00039.065,E,00207,M,000000.00,A,,000000*78
$PMGNTRK,4420.254,N,00039.012,E,00208,M,000000.00,A,,000000*72
$PMGNTRK,4420.273,N,00038.973,E,00208,M,000000.00,A,,000000*78
$PMGNTRK,4420.288,N,00038.939,E,00206,M,000000.00,A,,000000*7C
$PMGNTRK,4420.305,N,00038.893,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4420.357,N,00038.810,E,00202,M,000000.00,A,,000000*71
$PMGNTRK,4420.360,N,00038.796,E,00201,M,000000.00,A,,000000*77
$PMGNTRK,4420.361,N,00038.780,E,00201,M,000000.00,A,,000000*71
$PMGNTRK,4420.360,N,00038.735,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4420.360,N,00038.701,E,00196,M,000000.00,A,,000000*74
$PMGNTRK,4420.360,N,00038.676,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4420.364,N,00038.660,E,00195,M,000000.00,A,,000000*75
$PMGNTRK,4420.372,N,00038.647,E,00195,M,000000.00,A,,000000*77
$PMGNTRK,4420.390,N,00038.620,E,00196,M,000000.00,A,,000000*79
$PMGNTRK,4420.416,N,00038.581,E,00198,M,000000.00,A,,000000*76
$PMGNTRK,4420.433,N,00038.552,E,00199,M,000000.00,A,,000000*7E
$PMGNTRK,4420.448,N,00038.514,E,00198,M,000000.00,A,,000000*71
$PMGNTRK,4420.472,N,00038.453,E,00199,M,000000.00,A,,000000*7B
$PMGNTRK,4420.485,N,00038.421,E,00201,M,000000.00,A,,000000*74
$PMGNTRK,4420.489,N,00038.404,E,00202,M,000000.00,A,,000000*7C
$PMGNTRK,4420.493,N,00038.376,E,00205,M,000000.00,A,,000000*72
$PMGNTRK,4420.498,N,00038.322,E,00205,M,000000.00,A,,000000*78
$PMGNTRK,4420.499,N,00038.276,E,00204,M,000000.00,A,,000000*78
$PMGNTRK,4420.503,N,00038.251,E,00204,M,000000.00,A,,000000*7F
$PMGNTRK,4420.505,N,00038.234,E,00203,M,000000.00,A,,000000*7D
$PMGNTRK,4420.508,N,00038.219,E,00202,M,000000.00,A,,000000*7E
$PMGNTRK,4420.510,N,00038.203,E,00202,M,000000.00,A,,000000*7C
$PMGNTRK,4420.508,N,00038.173,E,00202,M,000000.00,A,,000000*71
$PMGNTRK,4420.505,N,00038.147,E,00203,M,000000.00,A,,000000*7A
$PMGNTRK,4420.505,N,00038.132,E,00203,M,000000.00,A,,000000*78
$PMGNTRK,4420.508,N,00038.114,E,00204,M,000000.00,A,,000000*76
$PMGNTRK,4420.514,N,00038.088,E,00203,M,000000.00,A,,000000*78
$PMGNTRK,4420.527,N,00038.050,E,00202,M,000000.00,A,,000000*7C
$PMGNTRK,4420.541,N,00038.010,E,00202,M,000000.00,A,,000000*78
$PMGNTRK,4420.542,N,00037.997,E,00201,M,000000.00,A,,000000*71
$PMGNTRK,4420.547,N,00037.977,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4420.568,N,00037.893,E,00201,M,000000.00,A,,000000*7C
$PMGNTRK,4420.580,N,00037.843,E,00200,M,000000.00,A,,000000*76
$PMGNTRK,4420.582,N,00037.819,E,00199,M,000000.00,A,,000000*78
$PMGNTRK,4420.602,N,00037.789,E,00200,M,000000.00,A,,000000*76
$PMGNTRK,4420.622,N,00037.761,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4420.628,N,00037.757,E,00203,M,000000.00,A,,000000*7E
$PMGNTRK,4420.636,N,00037.748,E,00204,M,000000.00,A,,000000*78
$PMGNTRK,4420.732,N,00037.591,E,00211,M,000000.00,A,,000000*7F
$PMGNTRK,4420.768,N,00037.533,E,00208,M,000000.00,A,,000000*70
$PMGNTRK,4420.809,N,00037.462,E,00211,M,000000.00,A,,000000*75
$PMGNTRK,4420.840,N,00037.426,E,00205,M,000000.00,A,,000000*7D
$PMGNTRK,4420.873,N,00037.388,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4420.895,N,00037.355,E,00199,M,000000.00,A,,000000*70
$PMGNTRK,4420.911,N,00037.322,E,00196,M,000000.00,A,,000000*72
$PMGNTRK,4420.926,N,00037.280,E,00194,M,000000.00,A,,000000*7D
$PMGNTRK,4420.948,N,00037.244,E,00193,M,000000.00,A,,000000*7A
$PMGNTRK,4420.973,N,00037.215,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4420.999,N,00037.189,E,00193,M,000000.00,A,,000000*74
$PMGNTRK,4421.032,N,00037.162,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4421.060,N,00037.140,E,00195,M,000000.00,A,,000000*79
$PMGNTRK,4421.063,N,00037.184,E,00197,M,000000.00,A,,000000*70
$PMGNTRK,4421.066,N,00037.220,E,00199,M,000000.00,A,,000000*76
$PMGNTRK,4421.162,N,00037.092,E,00194,M,000000.00,A,,000000*75
$PMGNTRK,4421.200,N,00037.059,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4421.215,N,00037.052,E,00192,M,000000.00,A,,000000*7C
$PMGNTRK,4421.226,N,00037.042,E,00192,M,000000.00,A,,000000*7D
$PMGNTRK,4421.237,N,00037.030,E,00191,M,000000.00,A,,000000*7B
$PMGNTRK,4421.245,N,00037.014,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4421.261,N,00036.976,E,00188,M,000000.00,A,,000000*7A
$PMGNTRK,4421.281,N,00036.937,E,00188,M,000000.00,A,,000000*71
$PMGNTRK,4421.295,N,00036.911,E,00188,M,000000.00,A,,000000*70
$PMGNTRK,4421.309,N,00036.885,E,00186,M,000000.00,A,,000000*76
$PMGNTRK,4421.320,N,00036.884,E,00184,M,000000.00,A,,000000*7E
$PMGNTRK,4421.328,N,00036.878,E,00182,M,000000.00,A,,000000*73
$PMGNTRK,4421.339,N,00036.866,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4421.355,N,00036.843,E,00168,M,000000.00,A,,000000*75
$PMGNTRK,4421.430,N,00036.740,E,00151,M,000000.00,A,,000000*77
$PMGNTRK,4421.454,N,00036.731,E,00145,M,000000.00,A,,000000*76
$PMGNTRK,4421.484,N,00036.720,E,00138,M,000000.00,A,,000000*71
$PMGNTRK,4421.500,N,00036.712,E,00135,M,000000.00,A,,000000*70
$PMGNTRK,4421.509,N,00036.706,E,00134,M,000000.00,A,,000000*7D
$PMGNTRK,4421.524,N,00036.692,E,00133,M,000000.00,A,,000000*79
$PMGNTRK,4421.540,N,00036.676,E,00131,M,000000.00,A,,000000*73
$PMGNTRK,4421.551,N,00036.668,E,00129,M,000000.00,A,,000000*75
$PMGNTRK,4421.567,N,00036.660,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4421.580,N,00036.659,E,00124,M,000000.00,A,,000000*76
$PMGNTRK,4421.616,N,00036.654,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4421.640,N,00036.651,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4421.649,N,00036.648,E,00118,M,000000.00,A,,000000*7F
$PMGNTRK,4421.656,N,00036.643,E,00118,M,000000.00,A,,000000*7A
$PMGNTRK,4421.665,N,00036.636,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4421.679,N,00036.718,E,00108,M,000000.00,A,,000000*79
$PMGNTRK,4421.744,N,00036.698,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4421.808,N,00036.676,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,4421.833,N,00036.664,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4421.847,N,00036.652,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4421.856,N,00036.642,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4421.864,N,00036.629,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,4421.873,N,00036.614,E,00106,M,000000.00,A,,000000*7E
$PMGNTRK,4421.882,N,00036.603,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,4421.951,N,00036.544,E,00100,M,000000.00,A,,000000*7F
$PMGNTRK,4421.941,N,00036.522,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4422.025,N,00036.450,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4422.015,N,00036.425,E,00092,M,000000.00,A,,000000*79
$PMGNTRK,4422.003,N,00036.403,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4421.994,N,00036.386,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,4421.979,N,00036.364,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4421.979,N,00036.331,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4421.979,N,00036.315,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4421.977,N,00036.293,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,4421.972,N,00036.280,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4421.965,N,00036.262,E,00092,M,000000.00,A,,000000*71
$PMGNTRK,4421.958,N,00036.240,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4421.950,N,00036.218,E,00090,M,000000.00,A,,000000*78
$PMGNTRK,4421.945,N,00036.198,E,00089,M,000000.00,A,,000000*7F
$PMGNTRK,4421.941,N,00036.176,E,00088,M,000000.00,A,,000000*7A
$PMGNTRK,4421.937,N,00036.166,E,00087,M,000000.00,A,,000000*75
$PMGNTRK,4421.934,N,00036.157,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4421.929,N,00036.147,E,00086,M,000000.00,A,,000000*78
$PMGNTRK,4421.917,N,00036.133,E,00086,M,000000.00,A,,000000*76
$PMGNTRK,4421.908,N,00036.116,E,00085,M,000000.00,A,,000000*7C
$PMGNTRK,4421.851,N,00036.024,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4421.917,N,00035.909,E,00094,M,000000.00,A,,000000*77
$PMGNTRK,4421.936,N,00035.876,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4421.895,N,00035.837,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,4421.847,N,00035.790,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4421.778,N,00035.719,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4421.776,N,00035.710,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4421.769,N,00035.700,E,00134,M,000000.00,A,,000000*7C
$PMGNTRK,4421.757,N,00035.687,E,00137,M,000000.00,A,,000000*7C
$PMGNTRK,4421.748,N,00035.677,E,00141,M,000000.00,A,,000000*7C
$PMGNTRK,4421.745,N,00035.620,E,00146,M,000000.00,A,,000000*74
$PMGNTRK,4421.743,N,00035.610,E,00147,M,000000.00,A,,000000*70
$PMGNTRK,4421.736,N,00035.600,E,00151,M,000000.00,A,,000000*74
$PMGNTRK,4421.729,N,00035.598,E,00154,M,000000.00,A,,000000*7D
$PMGNTRK,4421.724,N,00035.589,E,00157,M,000000.00,A,,000000*73
$PMGNTRK,4421.723,N,00035.578,E,00158,M,000000.00,A,,000000*75
$PMGNTRK,4421.720,N,00035.553,E,00161,M,000000.00,A,,000000*75
$PMGNTRK,4421.726,N,00035.528,E,00161,M,000000.00,A,,000000*7F
$PMGNTRK,4421.735,N,00035.501,E,00159,M,000000.00,A,,000000*7D
$PMGNTRK,4421.753,N,00035.453,E,00154,M,000000.00,A,,000000*76
$PMGNTRK,4421.740,N,00035.467,E,00160,M,000000.00,A,,000000*74
$PMGNTRK,4421.730,N,00035.479,E,00165,M,000000.00,A,,000000*79
$PMGNTRK,4421.722,N,00035.489,E,00168,M,000000.00,A,,000000*78
$PMGNTRK,4421.718,N,00035.495,E,00169,M,000000.00,A,,000000*7D
$PMGNTRK,4421.714,N,00035.498,E,00170,M,000000.00,A,,000000*74
$PMGNTRK,4421.709,N,00035.502,E,00172,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
