$PMGNTRK,4353.384,N,00542.474,E,00586,M,002144.00,A,,010110*73
$PMGNTRK,4353.383,N,00542.470,E,00585,M,002146.00,A,,010110*71
$PMGNTRK,4353.383,N,00542.467,E,00584,M,002147.00,A,,010110*77
$PMGNTRK,4353.385,N,00542.459,E,00584,M,002151.00,A,,010110*7B
$PMGNTRK,4353.388,N,00542.453,E,00584,M,002155.00,A,,010110*78
$PMGNTRK,4353.391,N,00542.446,E,00584,M,002159.00,A,,010110*78
$PMGNTRK,4353.392,N,00542.443,E,00584,M,002200.00,A,,010110*71
$PMGNTRK,4353.398,N,00542.433,E,00583,M,002207.00,A,,010110*7C
$PMGNTRK,4353.399,N,00542.431,E,00583,M,002208.00,A,,010110*70
$PMGNTRK,4353.400,N,00542.421,E,00580,M,002213.00,A,,010110*7F
$PMGNTRK,4353.399,N,00542.419,E,00580,M,002214.00,A,,010110*74
$PMGNTRK,4353.398,N,00542.416,E,00579,M,002216.00,A,,010110*7E
$PMGNTRK,4353.396,N,00542.413,E,00578,M,002217.00,A,,010110*75
$PMGNTRK,4353.398,N,00542.416,E,00579,M,002219.00,A,,010110*71
$PMGNTRK,4353.397,N,00542.415,E,00578,M,002220.00,A,,010110*76
$PMGNTRK,4353.396,N,00542.412,E,00577,M,002221.00,A,,010110*7E
$PMGNTRK,4353.393,N,00542.410,E,00576,M,002223.00,A,,010110*7A
$PMGNTRK,4353.392,N,00542.409,E,00576,M,002224.00,A,,010110*74
$PMGNTRK,4353.389,N,00542.406,E,00574,M,002227.00,A,,010110*70
$PMGNTRK,4353.390,N,00542.404,E,00574,M,002228.00,A,,010110*75
$PMGNTRK,4353.391,N,00542.407,E,00575,M,002230.00,A,,010110*7F
$PMGNTRK,4353.393,N,00542.405,E,00575,M,002232.00,A,,010110*7D
$PMGNTRK,4353.390,N,00542.403,E,00574,M,002234.00,A,,010110*7F
$PMGNTRK,4353.390,N,00542.400,E,00573,M,002235.00,A,,010110*7A
$PMGNTRK,4353.389,N,00542.401,E,00573,M,002236.00,A,,010110*70
$PMGNTRK,4353.391,N,00542.404,E,00574,M,002238.00,A,,010110*75
$PMGNTRK,4353.391,N,00542.401,E,00574,M,002240.00,A,,010110*7F
$PMGNTRK,4353.390,N,00542.401,E,00573,M,002240.00,A,,010110*79
$PMGNTRK,4353.389,N,00542.404,E,00574,M,002241.00,A,,010110*72
$PMGNTRK,4353.391,N,00542.403,E,00574,M,002242.00,A,,010110*7F
$PMGNTRK,4353.390,N,00542.402,E,00573,M,002243.00,A,,010110*79
$PMGNTRK,4353.388,N,00542.401,E,00573,M,002244.00,A,,010110*74
$PMGNTRK,4353.386,N,00542.406,E,00573,M,002247.00,A,,010110*7E
$PMGNTRK,4353.385,N,00542.408,E,00574,M,002249.00,A,,010110*7A
$PMGNTRK,4353.383,N,00542.408,E,00573,M,002249.00,A,,010110*7B
$PMGNTRK,4353.380,N,00542.411,E,00573,M,002252.00,A,,010110*7A
$PMGNTRK,4353.379,N,00542.411,E,00573,M,002253.00,A,,010110*7D
$PMGNTRK,4353.378,N,00542.418,E,00574,M,002256.00,A,,010110*77
$PMGNTRK,4353.376,N,00542.422,E,00574,M,002259.00,A,,010110*7F
$PMGNTRK,4353.375,N,00542.429,E,00575,M,002302.00,A,,010110*79
$PMGNTRK,4353.372,N,00542.436,E,00576,M,002306.00,A,,010110*77
$PMGNTRK,4353.368,N,00542.446,E,00576,M,002311.00,A,,010110*7D
$PMGNTRK,4353.365,N,00542.455,E,00576,M,002316.00,A,,010110*75
$PMGNTRK,4353.363,N,00542.461,E,00576,M,002319.00,A,,010110*7B
$PMGNTRK,4353.363,N,00542.462,E,00575,M,002320.00,A,,010110*71
$PMGNTRK,4353.359,N,00542.470,E,00574,M,002325.00,A,,010110*7F
$PMGNTRK,4353.352,N,00542.476,E,00571,M,002330.00,A,,010110*73
$PMGNTRK,4353.345,N,00542.486,E,00569,M,002337.00,A,,010110*74
$PMGNTRK,4353.343,N,00542.498,E,00569,M,002343.00,A,,010110*7E
$PMGNTRK,4353.344,N,00542.510,E,00568,M,002349.00,A,,010110*73
$PMGNTRK,4353.342,N,00542.511,E,00568,M,002350.00,A,,010110*7C
$PMGNTRK,4353.342,N,00542.511,E,00568,M,002350.00,A,,010110*7C
$PMGNTRK,4353.342,N,00542.511,E,00568,M,002350.00,A,,010110*7C
$PMGNTRK,4353.342,N,00542.511,E,00568,M,002351.00,A,,010110*7D
$PMGNTRK,4353.342,N,00542.513,E,00568,M,002352.00,A,,010110*7C
$PMGNTRK,4353.343,N,00542.516,E,00568,M,002353.00,A,,010110*79
$PMGNTRK,4353.345,N,00542.522,E,00568,M,002357.00,A,,010110*7C
$PMGNTRK,4353.348,N,00542.535,E,00568,M,002403.00,A,,010110*71
$PMGNTRK,4353.351,N,00542.551,E,00568,M,002411.00,A,,010110*78
$PMGNTRK,4353.354,N,00542.567,E,00567,M,002419.00,A,,010110*7F
$PMGNTRK,4353.356,N,00542.581,E,00567,M,002426.00,A,,010110*79
$PMGNTRK,4353.359,N,00542.597,E,00567,M,002434.00,A,,010110*72
$PMGNTRK,4353.362,N,00542.612,E,00566,M,002441.00,A,,010110*77
$PMGNTRK,4353.363,N,00542.631,E,00564,M,002450.00,A,,010110*75
$PMGNTRK,4353.364,N,00542.648,E,00562,M,002458.00,A,,010110*72
$PMGNTRK,4353.363,N,00542.665,E,00559,M,002507.00,A,,010110*79
$PMGNTRK,4353.364,N,00542.683,E,00557,M,002515.00,A,,010110*7B
$PMGNTRK,4353.364,N,00542.689,E,00556,M,002518.00,A,,010110*7D
$PMGNTRK,4353.363,N,00542.705,E,00554,M,002526.00,A,,010110*70
$PMGNTRK,4353.363,N,00542.721,E,00551,M,002533.00,A,,010110*77
$PMGNTRK,4353.362,N,00542.738,E,00549,M,002542.00,A,,010110*71
$PMGNTRK,4353.362,N,00542.755,E,00547,M,002550.00,A,,010110*77
$PMGNTRK,4353.361,N,00542.774,E,00545,M,002559.00,A,,010110*7C
$PMGNTRK,4353.361,N,00542.790,E,00544,M,002607.00,A,,010110*7F
$PMGNTRK,4353.361,N,00542.806,E,00543,M,002614.00,A,,010110*7A
$PMGNTRK,4353.361,N,00542.822,E,00542,M,002622.00,A,,010110*78
$PMGNTRK,4353.362,N,00542.838,E,00542,M,002630.00,A,,010110*73
$PMGNTRK,4353.364,N,00542.846,E,00542,M,002634.00,A,,010110*78
$PMGNTRK,4353.366,N,00542.863,E,00541,M,002642.00,A,,010110*7F
$PMGNTRK,4353.370,N,00542.880,E,00540,M,002651.00,A,,010110*76
$PMGNTRK,4353.373,N,00542.899,E,00539,M,002700.00,A,,010110*76
$PMGNTRK,4353.375,N,00542.917,E,00537,M,002709.00,A,,010110*70
$PMGNTRK,4353.375,N,00542.921,E,00536,M,002711.00,A,,010110*7D
$PMGNTRK,4353.373,N,00542.935,E,00533,M,002718.00,A,,010110*72
$PMGNTRK,4353.373,N,00542.938,E,00532,M,002719.00,A,,010110*7F
$PMGNTRK,4353.373,N,00542.939,E,00532,M,002719.00,A,,010110*7E
$PMGNTRK,4353.372,N,00542.938,E,00532,M,002720.00,A,,010110*74
$PMGNTRK,4353.371,N,00542.938,E,00532,M,002721.00,A,,010110*76
$PMGNTRK,4353.370,N,00542.946,E,00530,M,002724.00,A,,010110*79
$PMGNTRK,4353.367,N,00542.956,E,00526,M,002730.00,A,,010110*7C
$PMGNTRK,4353.361,N,00542.965,E,00522,M,002735.00,A,,010110*7B
$PMGNTRK,4353.355,N,00542.981,E,00518,M,002744.00,A,,010110*79
$PMGNTRK,4353.352,N,00542.989,E,00516,M,002748.00,A,,010110*74
$PMGNTRK,4353.352,N,00542.990,E,00516,M,002749.00,A,,010110*7D
$PMGNTRK,4353.352,N,00542.991,E,00516,M,002750.00,A,,010110*74
$PMGNTRK,4353.350,N,00542.996,E,00515,M,002752.00,A,,010110*70
$PMGNTRK,4353.348,N,00543.003,E,00513,M,002755.00,A,,010110*7C
$PMGNTRK,4353.347,N,00543.006,E,00513,M,002757.00,A,,010110*74
$PMGNTRK,4353.344,N,00543.013,E,00511,M,002801.00,A,,010110*7D
$PMGNTRK,4353.344,N,00543.014,E,00511,M,002802.00,A,,010110*79
$PMGNTRK,4353.343,N,00543.013,E,00511,M,002803.00,A,,010110*78
$PMGNTRK,4353.342,N,00543.020,E,00509,M,002806.00,A,,010110*75
$PMGNTRK,4353.338,N,00543.031,E,00507,M,002812.00,A,,010110*73
$PMGNTRK,4353.337,N,00543.034,E,00507,M,002813.00,A,,010110*78
$PMGNTRK,4353.332,N,00543.045,E,00505,M,002820.00,A,,010110*79
$PMGNTRK,4353.329,N,00543.050,E,00504,M,002823.00,A,,010110*75
$PMGNTRK,4353.331,N,00543.054,E,00503,M,002825.00,A,,010110*79
$PMGNTRK,4353.336,N,00543.066,E,00502,M,002832.00,A,,010110*78
$PMGNTRK,4353.341,N,00543.073,E,00501,M,002836.00,A,,010110*7B
$PMGNTRK,4353.346,N,00543.079,E,00500,M,002841.00,A,,010110*77
$PMGNTRK,4353.350,N,00543.087,E,00499,M,002845.00,A,,010110*74
$PMGNTRK,4353.356,N,00543.098,E,00498,M,002852.00,A,,010110*7B
$PMGNTRK,4353.356,N,00543.101,E,00497,M,002853.00,A,,010110*74
$PMGNTRK,4353.354,N,00543.104,E,00497,M,002856.00,A,,010110*76
$PMGNTRK,4353.342,N,00543.109,E,00496,M,002904.00,A,,010110*7B
$PMGNTRK,4353.332,N,00543.114,E,00495,M,002911.00,A,,010110*77
$PMGNTRK,4353.320,N,00543.121,E,00494,M,002920.00,A,,010110*71
$PMGNTRK,4353.310,N,00543.130,E,00493,M,002927.00,A,,010110*72
$PMGNTRK,4353.301,N,00543.139,E,00492,M,002935.00,A,,010110*79
$PMGNTRK,4353.293,N,00543.148,E,00491,M,002942.00,A,,010110*76
$PMGNTRK,4353.287,N,00543.152,E,00490,M,002946.00,A,,010110*7D
$PMGNTRK,4353.276,N,00543.156,E,00489,M,002954.00,A,,010110*7C
$PMGNTRK,4353.265,N,00543.161,E,00488,M,003001.00,A,,010110*73
$PMGNTRK,4353.256,N,00543.164,E,00487,M,003008.00,A,,010110*70
$PMGNTRK,4353.244,N,00543.169,E,00487,M,003016.00,A,,010110*71
$PMGNTRK,4353.231,N,00543.174,E,00486,M,003025.00,A,,010110*7E
$PMGNTRK,4353.221,N,00543.181,E,00485,M,003033.00,A,,010110*71
$PMGNTRK,4353.215,N,00543.192,E,00485,M,003039.00,A,,010110*7E
$PMGNTRK,4353.214,N,00543.198,E,00485,M,003042.00,A,,010110*79
$PMGNTRK,4353.218,N,00543.206,E,00485,M,003047.00,A,,010110*74
$PMGNTRK,4353.220,N,00543.211,E,00485,M,003050.00,A,,010110*7F
$PMGNTRK,4353.230,N,00543.220,E,00484,M,003058.00,A,,010110*75
$PMGNTRK,4353.240,N,00543.228,E,00482,M,003105.00,A,,010110*75
$PMGNTRK,4353.242,N,00543.229,E,00482,M,003107.00,A,,010110*74
$PMGNTRK,4353.242,N,00543.229,E,00482,M,003107.00,A,,010110*74
$PMGNTRK,4353.248,N,00543.234,E,00481,M,003111.00,A,,010110*76
$PMGNTRK,4353.251,N,00543.236,E,00481,M,003114.00,A,,010110*79
$PMGNTRK,4353.261,N,00543.239,E,00479,M,003120.00,A,,010110*75
$PMGNTRK,4353.268,N,00543.242,E,00478,M,003125.00,A,,010110*74
$PMGNTRK,4353.272,N,00543.245,E,00477,M,003128.00,A,,010110*7A
$PMGNTRK,4353.281,N,00543.248,E,00475,M,003134.00,A,,010110*74
$PMGNTRK,4353.293,N,00543.254,E,00472,M,003143.00,A,,010110*7D
$PMGNTRK,4353.303,N,00543.259,E,00469,M,003150.00,A,,010110*70
$PMGNTRK,4353.314,N,00543.265,E,00468,M,003157.00,A,,010110*7F
$PMGNTRK,4353.318,N,00543.267,E,00468,M,003201.00,A,,010110*71
$PMGNTRK,4353.323,N,00543.268,E,00467,M,003204.00,A,,010110*7C
$PMGNTRK,4353.325,N,00543.269,E,00467,M,003206.00,A,,010110*79
$PMGNTRK,4353.328,N,00543.271,E,00467,M,003208.00,A,,010110*73
$PMGNTRK,4353.344,N,00543.281,E,00464,M,003220.00,A,,010110*7F
$PMGNTRK,4353.356,N,00543.300,E,00461,M,003232.00,A,,010110*72
$PMGNTRK,4353.357,N,00543.332,E,00459,M,003247.00,A,,010110*7B
$PMGNTRK,4353.356,N,00543.334,E,00458,M,003248.00,A,,010110*72
$PMGNTRK,4353.357,N,00543.339,E,00458,M,003250.00,A,,010110*77
$PMGNTRK,4353.358,N,00543.346,E,00458,M,003254.00,A,,010110*74
$PMGNTRK,4353.357,N,00543.352,E,00458,M,003257.00,A,,010110*7D
$PMGNTRK,4353.356,N,00543.354,E,00458,M,003258.00,A,,010110*75
$PMGNTRK,4353.353,N,00543.362,E,00459,M,003302.00,A,,010110*7A
$PMGNTRK,4353.349,N,00543.372,E,00460,M,003308.00,A,,010110*70
$PMGNTRK,4353.345,N,00543.380,E,00461,M,003313.00,A,,010110*7A
$PMGNTRK,4353.342,N,00543.389,E,00461,M,003317.00,A,,010110*70
$PMGNTRK,4353.337,N,00543.399,E,00462,M,003323.00,A,,010110*77
$PMGNTRK,4353.333,N,00543.408,E,00463,M,003328.00,A,,010110*76
$PMGNTRK,4353.327,N,00543.416,E,00463,M,003334.00,A,,010110*71
$PMGNTRK,4353.327,N,00543.416,E,00463,M,003334.00,A,,010110*71
$PMGNTRK,4353.324,N,00543.419,E,00463,M,003336.00,A,,010110*7F
$PMGNTRK,4353.319,N,00543.428,E,00463,M,003342.00,A,,010110*70
$PMGNTRK,4353.316,N,00543.437,E,00463,M,003347.00,A,,010110*74
$PMGNTRK,4353.312,N,00543.449,E,00463,M,003353.00,A,,010110*7C
$PMGNTRK,4353.308,N,00543.460,E,00463,M,003359.00,A,,010110*76
$PMGNTRK,4353.308,N,00543.462,E,00463,M,003400.00,A,,010110*7F
$PMGNTRK,4353.307,N,00543.474,E,00463,M,003406.00,A,,010110*71
$PMGNTRK,4353.305,N,00543.484,E,00463,M,003411.00,A,,010110*7A
$PMGNTRK,4353.304,N,00543.496,E,00464,M,003416.00,A,,010110*78
$PMGNTRK,4353.302,N,00543.507,E,00464,M,003422.00,A,,010110*70
$PMGNTRK,4353.301,N,00543.519,E,00464,M,003428.00,A,,010110*76
$PMGNTRK,4353.302,N,00543.529,E,00465,M,003432.00,A,,010110*7C
$PMGNTRK,4353.303,N,00543.539,E,00465,M,003437.00,A,,010110*79
$PMGNTRK,4353.303,N,00543.540,E,00466,M,003438.00,A,,010110*7B
$PMGNTRK,4353.306,N,00543.549,E,00467,M,003443.00,A,,010110*7A
$PMGNTRK,4353.309,N,00543.558,E,00469,M,003447.00,A,,010110*7F
$PMGNTRK,4353.315,N,00543.566,E,00471,M,003453.00,A,,010110*73
$PMGNTRK,4353.321,N,00543.572,E,00474,M,003458.00,A,,010110*7F
$PMGNTRK,4353.325,N,00543.575,E,00475,M,003501.00,A,,010110*70
$PMGNTRK,4353.330,N,00543.578,E,00477,M,003505.00,A,,010110*7F
$PMGNTRK,4353.337,N,00543.582,E,00479,M,003510.00,A,,010110*77
$PMGNTRK,4353.342,N,00543.584,E,00481,M,003513.00,A,,010110*77
$PMGNTRK,4353.350,N,00543.590,E,00483,M,003519.00,A,,010110*79
$PMGNTRK,4353.352,N,00543.593,E,00484,M,003521.00,A,,010110*74
$PMGNTRK,4353.358,N,00543.604,E,00485,M,003528.00,A,,010110*7B
$PMGNTRK,4353.363,N,00543.610,E,00485,M,003532.00,A,,010110*7D
$PMGNTRK,4353.365,N,00543.612,E,00485,M,003534.00,A,,010110*7F
$PMGNTRK,4353.365,N,00543.612,E,00485,M,003534.00,A,,010110*7F
$PMGNTRK,4353.364,N,00543.611,E,00485,M,003535.00,A,,010110*7C
$PMGNTRK,4353.372,N,00543.619,E,00486,M,003541.00,A,,010110*73
$PMGNTRK,4353.377,N,00543.628,E,00486,M,003546.00,A,,010110*73
$PMGNTRK,4353.384,N,00543.637,E,00486,M,003552.00,A,,010110*74
$PMGNTRK,4353.392,N,00543.646,E,00487,M,003559.00,A,,010110*7F
$PMGNTRK,4353.400,N,00543.656,E,00487,M,003607.00,A,,010110*7A
$PMGNTRK,4353.407,N,00543.665,E,00487,M,003613.00,A,,010110*78
$PMGNTRK,4353.414,N,00543.672,E,00486,M,003619.00,A,,010110*77
$PMGNTRK,4353.423,N,00543.680,E,00487,M,003626.00,A,,010110*73
$PMGNTRK,4353.432,N,00543.687,E,00487,M,003633.00,A,,010110*70
$PMGNTRK,4353.443,N,00543.700,E,00488,M,003642.00,A,,010110*71
$PMGNTRK,4353.455,N,00543.707,E,00488,M,003651.00,A,,010110*73
$PMGNTRK,4353.473,N,00543.719,E,00490,M,003704.00,A,,010110*70
$PMGNTRK,4353.478,N,00543.726,E,00490,M,003709.00,A,,010110*7A
$PMGNTRK,4353.484,N,00543.734,E,00491,M,003715.00,A,,010110*76
$PMGNTRK,4353.489,N,00543.742,E,00492,M,003720.00,A,,010110*7F
$PMGNTRK,4353.494,N,00543.745,E,00492,M,003723.00,A,,010110*77
$PMGNTRK,4353.494,N,00543.744,E,00492,M,003724.00,A,,010110*71
$PMGNTRK,4353.497,N,00543.744,E,00492,M,003726.00,A,,010110*70
$PMGNTRK,4353.499,N,00543.744,E,00492,M,003727.00,A,,010110*7F
$PMGNTRK,4353.509,N,00543.755,E,00493,M,003735.00,A,,010110*75
$PMGNTRK,4353.513,N,00543.762,E,00494,M,003740.00,A,,010110*7F
$PMGNTRK,4353.522,N,00543.772,E,00494,M,003747.00,A,,010110*7B
$PMGNTRK,4353.522,N,00543.771,E,00494,M,003748.00,A,,010110*77
$PMGNTRK,4353.522,N,00543.770,E,00494,M,003748.00,A,,010110*76
$PMGNTRK,4353.523,N,00543.762,E,00494,M,003752.00,A,,010110*7F
$PMGNTRK,4353.528,N,00543.760,E,00494,M,003755.00,A,,010110*71
$PMGNTRK,4353.533,N,00543.756,E,00494,M,003759.00,A,,010110*72
$PMGNTRK,4353.539,N,00543.753,E,00494,M,003803.00,A,,010110*7D
$PMGNTRK,4353.538,N,00543.751,E,00494,M,003804.00,A,,010110*79
$PMGNTRK,4353.539,N,00543.750,E,00494,M,003805.00,A,,010110*78
$PMGNTRK,4353.540,N,00543.750,E,00494,M,003806.00,A,,010110*75
$PMGNTRK,4353.546,N,00543.748,E,00494,M,003810.00,A,,010110*7D
$PMGNTRK,4353.553,N,00543.747,E,00494,M,003815.00,A,,010110*73
$PMGNTRK,4353.561,N,00543.745,E,00494,M,003820.00,A,,010110*76
$PMGNTRK,4353.569,N,00543.742,E,00494,M,003826.00,A,,010110*7F
$PMGNTRK,4353.578,N,00543.739,E,00494,M,003831.00,A,,010110*75
$PMGNTRK,4353.578,N,00543.739,E,00494,M,003832.00,A,,010110*76
$PMGNTRK,4353.588,N,00543.736,E,00494,M,003838.00,A,,010110*7C
$PMGNTRK,4353.598,N,00543.733,E,00495,M,003845.00,A,,010110*73
$PMGNTRK,4353.605,N,00543.728,E,00495,M,003850.00,A,,010110*7A
$PMGNTRK,4353.606,N,00543.726,E,00495,M,003852.00,A,,010110*75
$PMGNTRK,4353.614,N,00543.718,E,00496,M,003858.00,A,,010110*72
$PMGNTRK,4353.620,N,00543.713,E,00496,M,003903.00,A,,010110*71
$PMGNTRK,4353.628,N,00543.708,E,00497,M,003908.00,A,,010110*79
$PMGNTRK,4353.634,N,00543.704,E,00497,M,003913.00,A,,010110*72
$PMGNTRK,4353.642,N,00543.697,E,00498,M,003919.00,A,,010110*7D
$PMGNTRK,4353.650,N,00543.689,E,00499,M,003926.00,A,,010110*7C
$PMGNTRK,4353.653,N,00543.689,E,00499,M,003928.00,A,,010110*71
$PMGNTRK,4353.653,N,00543.687,E,00499,M,003929.00,A,,010110*7E
$PMGNTRK,4353.655,N,00543.685,E,00500,M,003931.00,A,,010110*72
$PMGNTRK,4353.661,N,00543.679,E,00501,M,003936.00,A,,010110*70
$PMGNTRK,4353.665,N,00543.675,E,00501,M,003939.00,A,,010110*77
$PMGNTRK,4353.672,N,00543.673,E,00502,M,003944.00,A,,010110*7E
$PMGNTRK,4353.680,N,00543.669,E,00503,M,003949.00,A,,010110*74
$PMGNTRK,4353.687,N,00543.665,E,00504,M,003955.00,A,,010110*75
$PMGNTRK,4353.695,N,00543.664,E,00505,M,004000.00,A,,010110*78
$PMGNTRK,4353.705,N,00543.665,E,00506,M,004006.00,A,,010110*74
$PMGNTRK,4353.712,N,00543.662,E,00507,M,004011.00,A,,010110*72
$PMGNTRK,4353.718,N,00543.655,E,00508,M,004016.00,A,,010110*74
$PMGNTRK,4353.722,N,00543.652,E,00509,M,004019.00,A,,010110*74
$PMGNTRK,4353.730,N,00543.648,E,00510,M,004026.00,A,,010110*78
$PMGNTRK,4353.733,N,00543.649,E,00510,M,004027.00,A,,010110*7B
$PMGNTRK,4353.738,N,00543.655,E,00510,M,004032.00,A,,010110*79
$PMGNTRK,4353.739,N,00543.656,E,00510,M,004033.00,A,,010110*7A
$PMGNTRK,4353.740,N,00543.658,E,00510,M,004034.00,A,,010110*7D
$PMGNTRK,4353.750,N,00543.664,E,00510,M,004041.00,A,,010110*71
$PMGNTRK,4353.754,N,00543.665,E,00511,M,004043.00,A,,010110*77
$PMGNTRK,4353.762,N,00543.665,E,00512,M,004049.00,A,,010110*7B
$PMGNTRK,4353.772,N,00543.668,E,00513,M,004056.00,A,,010110*78
$PMGNTRK,4353.781,N,00543.672,E,00513,M,004102.00,A,,010110*7F
$PMGNTRK,4353.791,N,00543.673,E,00515,M,004109.00,A,,010110*72
$PMGNTRK,4353.800,N,00543.675,E,00515,M,004114.00,A,,010110*7F
$PMGNTRK,4353.808,N,00543.678,E,00516,M,004120.00,A,,010110*7E
$PMGNTRK,4353.814,N,00543.683,E,00516,M,004125.00,A,,010110*72
$PMGNTRK,4353.821,N,00543.685,E,00516,M,004130.00,A,,010110*76
$PMGNTRK,4353.827,N,00543.683,E,00517,M,004134.00,A,,010110*73
$PMGNTRK,4353.837,N,00543.681,E,00518,M,004141.00,A,,010110*7D
$PMGNTRK,4353.843,N,00543.683,E,00518,M,004144.00,A,,010110*79
$PMGNTRK,4353.845,N,00543.684,E,00519,M,004146.00,A,,010110*7B
$PMGNTRK,4353.850,N,00543.685,E,00519,M,004149.00,A,,010110*71
$PMGNTRK,4353.855,N,00543.681,E,00520,M,004153.00,A,,010110*71
$PMGNTRK,4353.857,N,00543.677,E,00520,M,004156.00,A,,010110*7F
$PMGNTRK,4353.860,N,00543.674,E,00520,M,004158.00,A,,010110*76
$PMGNTRK,4353.864,N,00543.663,E,00521,M,004204.00,A,,010110*7F
$PMGNTRK,4353.868,N,00543.659,E,00522,M,004207.00,A,,010110*7A
$PMGNTRK,4353.877,N,00543.660,E,00523,M,004213.00,A,,010110*7A
$PMGNTRK,4353.887,N,00543.666,E,00523,M,004220.00,A,,010110*73
$PMGNTRK,4353.898,N,00543.669,E,00524,M,004228.00,A,,010110*7D
$PMGNTRK,4353.907,N,00543.672,E,00524,M,004234.00,A,,010110*7D
$PMGNTRK,4353.908,N,00543.672,E,00524,M,004235.00,A,,010110*73
$PMGNTRK,4353.911,N,00543.669,E,00525,M,004237.00,A,,010110*72
$PMGNTRK,4353.911,N,00543.667,E,00525,M,004238.00,A,,010110*73
$PMGNTRK,4353.914,N,00543.655,E,00526,M,004244.00,A,,010110*7F
$PMGNTRK,4353.918,N,00543.644,E,00527,M,004250.00,A,,010110*77
$PMGNTRK,4353.922,N,00543.636,E,00528,M,004255.00,A,,010110*71
$PMGNTRK,4353.924,N,00543.632,E,00528,M,004257.00,A,,010110*71
$PMGNTRK,4353.929,N,00543.625,E,00529,M,004302.00,A,,010110*7A
$PMGNTRK,4353.930,N,00543.625,E,00529,M,004303.00,A,,010110*73
$PMGNTRK,4353.931,N,00543.621,E,00529,M,004304.00,A,,010110*71
$PMGNTRK,4353.933,N,00543.611,E,00531,M,004310.00,A,,010110*7C
$PMGNTRK,4353.938,N,00543.603,E,00532,M,004314.00,A,,010110*73
$PMGNTRK,4353.942,N,00543.594,E,00533,M,004320.00,A,,010110*75
$PMGNTRK,4353.946,N,00543.585,E,00534,M,004325.00,A,,010110*73
$PMGNTRK,4353.955,N,00543.578,E,00535,M,004331.00,A,,010110*77
$PMGNTRK,4353.959,N,00543.567,E,00537,M,004337.00,A,,010110*71
$PMGNTRK,4353.966,N,00543.556,E,00538,M,004344.00,A,,010110*74
$PMGNTRK,4353.975,N,00543.549,E,00539,M,004352.00,A,,010110*7E
$PMGNTRK,4353.983,N,00543.535,E,00540,M,004400.00,A,,010110*72
$PMGNTRK,4353.992,N,00543.519,E,00542,M,004410.00,A,,010110*7F
$PMGNTRK,4353.987,N,00543.505,E,00543,M,004417.00,A,,010110*70
$PMGNTRK,4353.988,N,00543.504,E,00543,M,004418.00,A,,010110*71
$PMGNTRK,4353.989,N,00543.493,E,00544,M,004423.00,A,,010110*70
$PMGNTRK,4353.987,N,00543.484,E,00545,M,004428.00,A,,010110*72
$PMGNTRK,4353.988,N,00543.476,E,00546,M,004431.00,A,,010110*7B
$PMGNTRK,4353.988,N,00543.466,E,00547,M,004436.00,A,,010110*7C
$PMGNTRK,4353.988,N,00543.459,E,00547,M,004440.00,A,,010110*71
$PMGNTRK,4353.991,N,00543.451,E,00548,M,004445.00,A,,010110*7B
$PMGNTRK,4353.992,N,00543.441,E,00549,M,004449.00,A,,010110*74
$PMGNTRK,4353.993,N,00543.438,E,00549,M,004451.00,A,,010110*72
$PMGNTRK,4353.995,N,00543.434,E,00550,M,004453.00,A,,010110*72
$PMGNTRK,4353.999,N,00543.427,E,00550,M,004458.00,A,,010110*77
$PMGNTRK,4354.004,N,00543.413,E,00551,M,004505.00,A,,010110*72
$PMGNTRK,4354.005,N,00543.400,E,00552,M,004511.00,A,,010110*77
$PMGNTRK,4354.006,N,00543.388,E,00553,M,004517.00,A,,010110*74
$PMGNTRK,4354.007,N,00543.378,E,00553,M,004522.00,A,,010110*7C
$PMGNTRK,4354.008,N,00543.368,E,00554,M,004527.00,A,,010110*70
$PMGNTRK,4354.011,N,00543.361,E,00555,M,004531.00,A,,010110*77
$PMGNTRK,4354.012,N,00543.365,E,00554,M,004532.00,A,,010110*72
$PMGNTRK,4354.012,N,00543.364,E,00554,M,004533.00,A,,010110*72
$PMGNTRK,4354.012,N,00543.363,E,00554,M,004533.00,A,,010110*75
$PMGNTRK,4354.012,N,00543.362,E,00554,M,004534.00,A,,010110*73
$PMGNTRK,4354.012,N,00543.364,E,00554,M,004534.00,A,,010110*75
$PMGNTRK,4354.012,N,00543.365,E,00554,M,004535.00,A,,010110*75
$PMGNTRK,4354.013,N,00543.363,E,00554,M,004535.00,A,,010110*72
$PMGNTRK,4354.016,N,00543.357,E,00555,M,004539.00,A,,010110*7D
$PMGNTRK,4354.018,N,00543.356,E,00555,M,004540.00,A,,010110*7C
$PMGNTRK,4354.025,N,00543.349,E,00556,M,004546.00,A,,010110*79
$PMGNTRK,4354.030,N,00543.341,E,00556,M,004552.00,A,,010110*70
$PMGNTRK,4354.037,N,00543.333,E,00557,M,004557.00,A,,010110*76
$PMGNTRK,4354.043,N,00543.326,E,00558,M,004602.00,A,,010110*7D
$PMGNTRK,4354.049,N,00543.321,E,00559,M,004608.00,A,,010110*7B
$PMGNTRK,4354.057,N,00543.315,E,00557,M,004614.00,A,,010110*70
$PMGNTRK,4354.065,N,00543.309,E,00555,M,004620.00,A,,010110*79
$PMGNTRK,4354.070,N,00543.300,E,00555,M,004625.00,A,,010110*71
$PMGNTRK,4354.073,N,00543.282,E,00556,M,004634.00,A,,010110*7A
