$PMGNTRK,4433.216,N,00415.327,E,00402,M,003530.00,A,,050318*7F
$PMGNTRK,4433.226,N,00415.368,E,00416,M,003630.00,A,,050318*71
$PMGNTRK,4433.218,N,00415.385,E,00420,M,003730.00,A,,050318*7B
$PMGNTRK,4433.199,N,00415.407,E,00424,M,003830.00,A,,050318*77
$PMGNTRK,4433.181,N,00415.409,E,00423,M,003930.00,A,,050318*76
$PMGNTRK,4433.168,N,00415.417,E,00424,M,004030.00,A,,050318*77
$PMGNTRK,4433.154,N,00415.448,E,00431,M,004130.00,A,,050318*77
$PMGNTRK,4433.159,N,00415.475,E,00438,M,004230.00,A,,050318*7E
$PMGNTRK,4433.146,N,00415.484,E,00437,M,004330.00,A,,050318*70
$PMGNTRK,4433.121,N,00415.536,E,00436,M,004430.00,A,,050318*7F
$PMGNTRK,4433.131,N,00415.551,E,00439,M,004530.00,A,,050318*71
$PMGNTRK,4433.148,N,00415.560,E,00443,M,004630.00,A,,050318*73
$PMGNTRK,4433.164,N,00415.617,E,00447,M,004730.00,A,,050318*7B
$PMGNTRK,4433.179,N,00415.667,E,00450,M,004830.00,A,,050318*79
$PMGNTRK,4433.187,N,00415.687,E,00452,M,004930.00,A,,050318*75
$PMGNTRK,4433.194,N,00415.691,E,00452,M,005030.00,A,,050318*78
$PMGNTRK,4433.172,N,00415.808,E,00451,M,005130.00,A,,050318*7C
$PMGNTRK,4433.160,N,00415.855,E,00452,M,005230.00,A,,050318*77
$PMGNTRK,4433.131,N,00415.958,E,00452,M,005330.00,A,,050318*7E
$PMGNTRK,4433.097,N,00416.069,E,00451,M,005430.00,A,,050318*7F
$PMGNTRK,4433.092,N,00416.107,E,00450,M,005530.00,A,,050318*73
$PMGNTRK,4433.093,N,00416.214,E,00439,M,005630.00,A,,050318*7F
$PMGNTRK,4433.094,N,00416.373,E,00430,M,005730.00,A,,050318*70
$PMGNTRK,4433.094,N,00416.410,E,00428,M,005830.00,A,,050318*74
$PMGNTRK,4433.099,N,00416.423,E,00428,M,005930.00,A,,050318*78
$PMGNTRK,4433.100,N,00416.439,E,00428,M,010030.00,A,,050318*7F
$PMGNTRK,4433.093,N,00416.504,E,00423,M,010130.00,A,,050318*71
$PMGNTRK,4433.109,N,00416.552,E,00420,M,010230.00,A,,050318*70
$PMGNTRK,4433.119,N,00416.566,E,00419,M,010330.00,A,,050318*7D
$PMGNTRK,4433.133,N,00416.603,E,00417,M,010430.00,A,,050318*7C
$PMGNTRK,4433.133,N,00416.618,E,00416,M,010530.00,A,,050318*76
$PMGNTRK,4433.138,N,00416.649,E,00415,M,010630.00,A,,050318*79
$PMGNTRK,4433.145,N,00416.670,E,00416,M,010730.00,A,,050318*7B
$PMGNTRK,4433.142,N,00416.708,E,00413,M,010830.00,A,,050318*78
$PMGNTRK,4433.127,N,00416.804,E,00413,M,010930.00,A,,050318*79
$PMGNTRK,4433.116,N,00416.810,E,00413,M,011030.00,A,,050318*76
$PMGNTRK,4433.113,N,00416.835,E,00418,M,011130.00,A,,050318*7E
$PMGNTRK,4433.106,N,00416.852,E,00421,M,011230.00,A,,050318*72
$PMGNTRK,4433.086,N,00416.856,E,00423,M,011330.00,A,,050318*7C
$PMGNTRK,4433.086,N,00416.871,E,00422,M,011430.00,A,,050318*7F
$PMGNTRK,4433.041,N,00416.882,E,00431,M,011530.00,A,,050318*7B
$PMGNTRK,4433.016,N,00416.938,E,00425,M,011630.00,A,,050318*7F
$PMGNTRK,4432.998,N,00416.949,E,00425,M,011730.00,A,,050318*76
$PMGNTRK,4432.979,N,00416.976,E,00415,M,011830.00,A,,050318*79
$PMGNTRK,4432.950,N,00416.978,E,00416,M,011930.00,A,,050318*7E
$PMGNTRK,4432.914,N,00416.990,E,00417,M,012030.00,A,,050318*73
$PMGNTRK,4432.870,N,00417.038,E,00406,M,012130.00,A,,050318*7B
$PMGNTRK,4432.847,N,00417.075,E,00397,M,012230.00,A,,050318*7A
$PMGNTRK,4432.840,N,00417.117,E,00381,M,012330.00,A,,050318*7E
$PMGNTRK,4432.855,N,00417.150,E,00362,M,012430.00,A,,050318*73
$PMGNTRK,4432.842,N,00417.175,E,00358,M,012530.00,A,,050318*7A
$PMGNTRK,4432.841,N,00417.188,E,00353,M,012630.00,A,,050318*73
$PMGNTRK,4432.834,N,00417.204,E,00348,M,012730.00,A,,050318*7D
$PMGNTRK,4432.826,N,00417.219,E,00344,M,012830.00,A,,050318*71
$PMGNTRK,4432.803,N,00417.240,E,00339,M,012930.00,A,,050318*71
$PMGNTRK,4432.762,N,00417.277,E,00326,M,013030.00,A,,050318*7B
$PMGNTRK,4432.743,N,00417.303,E,00315,M,013130.00,A,,050318*7B
$PMGNTRK,4432.711,N,00417.332,E,00301,M,013230.00,A,,050318*78
$PMGNTRK,4432.689,N,00417.340,E,00300,M,013330.00,A,,050318*7D
$PMGNTRK,4432.668,N,00417.362,E,00292,M,013430.00,A,,050318*7F
$PMGNTRK,4432.645,N,00417.403,E,00274,M,013530.00,A,,050318*79
$PMGNTRK,4432.633,N,00417.415,E,00268,M,013630.00,A,,050318*71
$PMGNTRK,4432.617,N,00417.414,E,00270,M,013730.00,A,,050318*7E
$PMGNTRK,4432.590,N,00417.408,E,00269,M,013830.00,A,,050318*78
$PMGNTRK,4432.560,N,00417.394,E,00262,M,013930.00,A,,050318*7F
$PMGNTRK,4432.549,N,00417.393,E,00257,M,014030.00,A,,050318*7B
$PMGNTRK,4432.560,N,00417.422,E,00251,M,014130.00,A,,050318*7A
$PMGNTRK,4432.567,N,00417.428,E,00252,M,014230.00,A,,050318*77
$PMGNTRK,4432.579,N,00417.443,E,00250,M,014330.00,A,,050318*76
$PMGNTRK,4432.579,N,00417.450,E,00248,M,014430.00,A,,050318*7A
$PMGNTRK,4432.537,N,00417.428,E,00241,M,014530.00,A,,050318*77
$PMGNTRK,4432.510,N,00417.413,E,00238,M,014630.00,A,,050318*77
$PMGNTRK,4432.498,N,00417.406,E,00236,M,014730.00,A,,050318*7D
$PMGNTRK,4432.494,N,00417.398,E,00238,M,014830.00,A,,050318*70
$PMGNTRK,4432.482,N,00417.396,E,00236,M,014930.00,A,,050318*76
$PMGNTRK,4432.478,N,00417.410,E,00232,M,015030.00,A,,050318*76
$PMGNTRK,4432.483,N,00417.437,E,00227,M,015130.00,A,,050318*72
$PMGNTRK,4432.495,N,00417.456,E,00225,M,015230.00,A,,050318*73
$PMGNTRK,4432.476,N,00417.480,E,00217,M,015330.00,A,,050318*75
$PMGNTRK,4432.464,N,00417.479,E,00215,M,015430.00,A,,050318*75
$PMGNTRK,4432.476,N,00417.496,E,00214,M,015530.00,A,,050318*77
$PMGNTRK,4432.479,N,00417.504,E,00213,M,015630.00,A,,050318*76
$PMGNTRK,4432.492,N,00417.507,E,00216,M,015730.00,A,,050318*74
$PMGNTRK,4432.507,N,00417.515,E,00219,M,015830.00,A,,050318*7A
$PMGNTRK,4432.527,N,00417.530,E,00220,M,015930.00,A,,050318*74
$PMGNTRK,4432.542,N,00417.539,E,00222,M,020030.00,A,,050318*73
$PMGNTRK,4432.553,N,00417.540,E,00224,M,020130.00,A,,050318*7A
$PMGNTRK,4432.560,N,00417.552,E,00223,M,020230.00,A,,050318*7D
$PMGNTRK,4432.563,N,00417.585,E,00220,M,020330.00,A,,050318*76
$PMGNTRK,4432.564,N,00417.593,E,00220,M,020430.00,A,,050318*71
$PMGNTRK,4432.575,N,00417.602,E,00219,M,020530.00,A,,050318*71
$PMGNTRK,4432.590,N,00417.608,E,00219,M,020630.00,A,,050318*73
$PMGNTRK,4432.614,N,00417.631,E,00223,M,020730.00,A,,050318*7E
$PMGNTRK,4432.626,N,00417.611,E,00224,M,020830.00,A,,050318*75
$PMGNTRK,4432.634,N,00417.593,E,00223,M,020930.00,A,,050318*79
$PMGNTRK,4432.638,N,00417.602,E,00225,M,021030.00,A,,050318*70
$PMGNCMD,END*3D
