$PMGNTRK,4445.646,N,00524.174,E,00845,M,074030.00,A,,060920*70
$PMGNTRK,4445.646,N,00524.176,E,00843,M,074042.00,A,,060920*71
$PMGNTRK,4445.648,N,00524.176,E,00842,M,074056.00,A,,060920*7B
$PMGNTRK,4445.650,N,00524.177,E,00842,M,074111.00,A,,060920*71
$PMGNTRK,4445.650,N,00524.178,E,00843,M,074126.00,A,,060920*7B
$PMGNTRK,4445.648,N,00524.177,E,00843,M,074149.00,A,,060920*74
$PMGNTRK,4445.648,N,00524.177,E,00842,M,074207.00,A,,060920*7C
$PMGNTRK,4445.647,N,00524.178,E,00841,M,074220.00,A,,060920*7A
$PMGNTRK,4445.645,N,00524.179,E,00842,M,074245.00,A,,060920*79
$PMGNTRK,4445.646,N,00524.187,E,00839,M,074300.00,A,,060920*77
$PMGNTRK,4445.642,N,00524.195,E,00837,M,074315.00,A,,060920*7A
$PMGNTRK,4445.640,N,00524.207,E,00833,M,074330.00,A,,060920*73
$PMGNTRK,4445.640,N,00524.212,E,00833,M,074336.00,A,,060920*71
$PMGNTRK,4445.640,N,00524.227,E,00834,M,074352.00,A,,060920*72
$PMGNTRK,4445.636,N,00524.242,E,00828,M,074408.00,A,,060920*75
$PMGNTRK,4445.635,N,00524.246,E,00826,M,074414.00,A,,060920*71
$PMGNTRK,4445.630,N,00524.257,E,00819,M,074429.00,A,,060920*76
$PMGNTRK,4445.628,N,00524.263,E,00818,M,074437.00,A,,060920*76
$PMGNTRK,4445.626,N,00524.268,E,00817,M,074443.00,A,,060920*7F
$PMGNTRK,4445.622,N,00524.279,E,00817,M,074456.00,A,,060920*7F
$PMGNTRK,4445.622,N,00524.285,E,00817,M,074502.00,A,,060920*7C
$PMGNTRK,4445.624,N,00524.298,E,00820,M,074518.00,A,,060920*79
$PMGNTRK,4445.626,N,00524.308,E,00819,M,074533.00,A,,060920*70
$PMGNTRK,4445.627,N,00524.317,E,00818,M,074545.00,A,,060920*7F
$PMGNTRK,4445.630,N,00524.327,E,00816,M,074558.00,A,,060920*78
$PMGNTRK,4445.631,N,00524.338,E,00814,M,074610.00,A,,060920*7A
$PMGNTRK,4445.632,N,00524.349,E,00814,M,074622.00,A,,060920*7E
$PMGNTRK,4445.631,N,00524.362,E,00812,M,074637.00,A,,060920*76
$PMGNTRK,4445.628,N,00524.377,E,00810,M,074650.00,A,,060920*79
$PMGNTRK,4445.628,N,00524.391,E,00810,M,074704.00,A,,060920*71
$PMGNTRK,4445.627,N,00524.405,E,00808,M,074719.00,A,,060920*71
$PMGNTRK,4445.626,N,00524.411,E,00808,M,074736.00,A,,060920*78
$PMGNTRK,4445.629,N,00524.417,E,00807,M,074755.00,A,,060920*7B
$PMGNTRK,4445.633,N,00524.427,E,00809,M,074809.00,A,,060920*7B
$PMGNTRK,4445.646,N,00524.444,E,00800,M,074831.00,A,,060920*7E
$PMGNTRK,4445.649,N,00524.460,E,00797,M,074850.00,A,,060920*71
$PMGNTRK,4445.656,N,00524.476,E,00794,M,074911.00,A,,060920*7F
$PMGNTRK,4445.663,N,00524.489,E,00792,M,074931.00,A,,060920*7D
$PMGNTRK,4445.669,N,00524.503,E,00792,M,074947.00,A,,060920*75
$PMGNTRK,4445.673,N,00524.511,E,00788,M,075001.00,A,,060920*7C
$PMGNTRK,4445.679,N,00524.512,E,00788,M,075014.00,A,,060920*71
$PMGNTRK,4445.687,N,00524.515,E,00786,M,075029.00,A,,060920*77
$PMGNTRK,4445.695,N,00524.519,E,00783,M,075043.00,A,,060920*71
$PMGNTRK,4445.704,N,00524.532,E,00780,M,075102.00,A,,060920*76
$PMGNTRK,4445.711,N,00524.545,E,00777,M,075118.00,A,,060920*71
$PMGNTRK,4445.717,N,00524.555,E,00774,M,075133.00,A,,060920*7C
$PMGNTRK,4445.724,N,00524.563,E,00773,M,075148.00,A,,060920*72
$PMGNTRK,4445.728,N,00524.568,E,00772,M,075200.00,A,,060920*7B
$PMGNTRK,4445.731,N,00524.574,E,00772,M,075212.00,A,,060920*7D
$PMGNTRK,4445.733,N,00524.571,E,00773,M,075226.00,A,,060920*7C
$PMGNTRK,4445.731,N,00524.559,E,00772,M,075240.00,A,,060920*75
$PMGNTRK,4445.727,N,00524.551,E,00771,M,075253.00,A,,060920*7B
$PMGNTRK,4445.723,N,00524.544,E,00771,M,075307.00,A,,060920*7B
$PMGNTRK,4445.719,N,00524.535,E,00767,M,075320.00,A,,060920*76
$PMGNTRK,4445.717,N,00524.528,E,00766,M,075333.00,A,,060920*77
$PMGNTRK,4445.713,N,00524.520,E,00765,M,075350.00,A,,060920*7D
$PMGNTRK,4445.711,N,00524.516,E,00763,M,075401.00,A,,060920*7F
$PMGNTRK,4445.710,N,00524.505,E,00764,M,075423.00,A,,060920*7B
$PMGNTRK,4445.709,N,00524.503,E,00764,M,075425.00,A,,060920*73
$PMGNTRK,4445.713,N,00524.493,E,00762,M,075437.00,A,,060920*75
$PMGNTRK,4445.714,N,00524.489,E,00761,M,075442.00,A,,060920*78
$PMGNTRK,4445.718,N,00524.474,E,00758,M,075457.00,A,,060920*78
$PMGNTRK,4445.722,N,00524.466,E,00756,M,075507.00,A,,060920*78
$PMGNTRK,4445.727,N,00524.459,E,00753,M,075521.00,A,,060920*70
$PMGNTRK,4445.728,N,00524.453,E,00750,M,075533.00,A,,060920*75
$PMGNTRK,4445.726,N,00524.445,E,00747,M,075546.00,A,,060920*78
$PMGNTRK,4445.724,N,00524.436,E,00746,M,075559.00,A,,060920*71
$PMGNTRK,4445.724,N,00524.435,E,00746,M,075601.00,A,,060920*7C
$PMGNTRK,4445.723,N,00524.423,E,00740,M,075614.00,A,,060920*7E
$PMGNTRK,4445.723,N,00524.414,E,00737,M,075626.00,A,,060920*7B
$PMGNTRK,4445.722,N,00524.401,E,00735,M,075640.00,A,,060920*7C
$PMGNTRK,4445.723,N,00524.393,E,00732,M,075653.00,A,,060920*74
$PMGNTRK,4445.726,N,00524.382,E,00727,M,075706.00,A,,060920*74
$PMGNTRK,4445.728,N,00524.374,E,00723,M,075719.00,A,,060920*79
$PMGNTRK,4445.729,N,00524.367,E,00721,M,075730.00,A,,060920*73
$PMGNTRK,4445.734,N,00524.363,E,00723,M,075749.00,A,,060920*77
$PMGNTRK,4445.740,N,00524.359,E,00723,M,075800.00,A,,060920*7F
$PMGNTRK,4445.748,N,00524.358,E,00720,M,075814.00,A,,060920*70
$PMGNTRK,4445.758,N,00524.361,E,00720,M,075829.00,A,,060920*75
$PMGNTRK,4445.766,N,00524.363,E,00719,M,075843.00,A,,060920*7C
$PMGNTRK,4445.775,N,00524.369,E,00716,M,075856.00,A,,060920*7F
$PMGNTRK,4445.776,N,00524.369,E,00715,M,075859.00,A,,060920*70
$PMGNTRK,4445.786,N,00524.375,E,00713,M,075914.00,A,,060920*7C
$PMGNTRK,4445.792,N,00524.376,E,00712,M,075925.00,A,,060920*79
$PMGNTRK,4445.800,N,00524.376,E,00710,M,075938.00,A,,060920*73
$PMGNTRK,4445.809,N,00524.377,E,00710,M,075950.00,A,,060920*75
$PMGNTRK,4445.820,N,00524.376,E,00712,M,080005.00,A,,060920*7E
$PMGNTRK,4445.828,N,00524.379,E,00711,M,080017.00,A,,060920*79
$PMGNTRK,4445.835,N,00524.384,E,00707,M,080031.00,A,,060920*74
$PMGNTRK,4445.841,N,00524.386,E,00702,M,080044.00,A,,060920*72
$PMGNTRK,4445.849,N,00524.383,E,00699,M,080102.00,A,,060920*7F
$PMGNTRK,4445.858,N,00524.378,E,00698,M,080117.00,A,,060920*7E
$PMGNTRK,4445.864,N,00524.372,E,00697,M,080128.00,A,,060920*78
$PMGNTRK,4445.869,N,00524.364,E,00691,M,080141.00,A,,060920*7B
$PMGNTRK,4445.873,N,00524.356,E,00687,M,080155.00,A,,060920*73
$PMGNTRK,4445.874,N,00524.354,E,00683,M,080205.00,A,,060920*74
$PMGNTRK,4445.875,N,00524.354,E,00683,M,080207.00,A,,060920*77
$PMGNTRK,4445.884,N,00524.357,E,00684,M,080220.00,A,,060920*78
$PMGNTRK,4445.903,N,00524.355,E,00691,M,080235.00,A,,060920*74
$PMGNTRK,4445.912,N,00524.352,E,00687,M,080251.00,A,,060920*76
$PMGNTRK,4445.922,N,00524.353,E,00686,M,080306.00,A,,060920*76
$PMGNTRK,4445.931,N,00524.350,E,00685,M,080320.00,A,,060920*70
$PMGNTRK,4445.939,N,00524.347,E,00682,M,080338.00,A,,060920*70
$PMGNTRK,4445.950,N,00524.338,E,00677,M,080357.00,A,,060920*74
$PMGNTRK,4445.961,N,00524.332,E,00673,M,080415.00,A,,060920*79
$PMGNTRK,4445.972,N,00524.329,E,00670,M,080435.00,A,,060920*70
$PMGNTRK,4445.982,N,00524.332,E,00667,M,080454.00,A,,060920*74
$PMGNTRK,4445.989,N,00524.335,E,00662,M,080512.00,A,,060920*7E
$PMGNTRK,4445.995,N,00524.339,E,00659,M,080529.00,A,,060920*7F
$PMGNTRK,4445.998,N,00524.346,E,00655,M,080546.00,A,,060920*7F
$PMGNTRK,4446.003,N,00524.352,E,00655,M,080602.00,A,,060920*71
$PMGNTRK,4446.008,N,00524.353,E,00650,M,080617.00,A,,060920*7A
$PMGNTRK,4446.013,N,00524.357,E,00644,M,080635.00,A,,060920*71
$PMGNTRK,4446.015,N,00524.363,E,00646,M,080650.00,A,,060920*71
$PMGNTRK,4446.015,N,00524.361,E,00647,M,080719.00,A,,060920*7E
$PMGNTRK,4446.017,N,00524.355,E,00648,M,080744.00,A,,060920*7C
$PMGNTRK,4446.019,N,00524.363,E,00643,M,080756.00,A,,060920*7F
$PMGNTRK,4446.022,N,00524.368,E,00640,M,080810.00,A,,060920*72
$PMGNTRK,4446.023,N,00524.370,E,00637,M,080821.00,A,,060920*78
$PMGNTRK,4446.030,N,00524.364,E,00634,M,080836.00,A,,060920*7A
$PMGNTRK,4446.034,N,00524.357,E,00632,M,080849.00,A,,060920*70
$PMGNTRK,4446.034,N,00524.355,E,00631,M,080851.00,A,,060920*78
$PMGNTRK,4446.038,N,00524.346,E,00626,M,080904.00,A,,060920*71
$PMGNTRK,4446.042,N,00524.339,E,00621,M,080916.00,A,,060920*70
$PMGNTRK,4446.044,N,00524.331,E,00623,M,080924.00,A,,060920*7D
$PMGNTRK,4446.051,N,00524.329,E,00622,M,080936.00,A,,060920*72
$PMGNTRK,4446.058,N,00524.329,E,00618,M,080949.00,A,,060920*7A
$PMGNTRK,4446.066,N,00524.329,E,00619,M,081002.00,A,,060920*71
$PMGNTRK,4446.074,N,00524.338,E,00617,M,081016.00,A,,060920*79
$PMGNTRK,4446.079,N,00524.345,E,00618,M,081026.00,A,,060920*72
$PMGNTRK,4446.083,N,00524.345,E,00618,M,081033.00,A,,060920*73
$PMGNTRK,4446.089,N,00524.338,E,00618,M,081047.00,A,,060920*70
$PMGNTRK,4446.093,N,00524.331,E,00616,M,081100.00,A,,060920*7E
$PMGNTRK,4446.096,N,00524.326,E,00615,M,081111.00,A,,060920*7E
$PMGNTRK,4446.100,N,00524.321,E,00614,M,081118.00,A,,060920*7F
$PMGNTRK,4446.108,N,00524.314,E,00610,M,081136.00,A,,060920*79
$PMGNTRK,4446.109,N,00524.308,E,00605,M,081148.00,A,,060920*78
$PMGNTRK,4446.113,N,00524.300,E,00606,M,081203.00,A,,060920*74
$PMGNTRK,4446.121,N,00524.295,E,00608,M,081219.00,A,,060920*7D
$PMGNTRK,4446.129,N,00524.293,E,00611,M,081232.00,A,,060920*72
$PMGNTRK,4446.136,N,00524.290,E,00612,M,081246.00,A,,060920*7F
$PMGNTRK,4446.143,N,00524.293,E,00610,M,081301.00,A,,060920*7E
$PMGNTRK,4446.148,N,00524.295,E,00611,M,081314.00,A,,060920*76
$PMGNTRK,4446.155,N,00524.290,E,00611,M,081326.00,A,,060920*7E
$PMGNTRK,4446.160,N,00524.282,E,00612,M,081341.00,A,,060920*79
$PMGNTRK,4446.164,N,00524.279,E,00614,M,081356.00,A,,060920*79
$PMGNTRK,4446.169,N,00524.275,E,00615,M,081407.00,A,,060920*7A
$PMGNTRK,4446.177,N,00524.280,E,00618,M,081420.00,A,,060920*77
$PMGNTRK,4446.176,N,00524.282,E,00617,M,081435.00,A,,060920*7F
$PMGNTRK,4446.178,N,00524.278,E,00616,M,081451.00,A,,060920*77
$PMGNTRK,4446.182,N,00524.277,E,00615,M,081505.00,A,,060920*7E
$PMGNTRK,4446.188,N,00524.273,E,00613,M,081517.00,A,,060920*75
$PMGNTRK,4446.192,N,00524.270,E,00608,M,081529.00,A,,060920*7A
$PMGNTRK,4446.194,N,00524.271,E,00610,M,081548.00,A,,060920*73
$PMGNTRK,4446.198,N,00524.273,E,00607,M,081601.00,A,,060920*75
$PMGNTRK,4446.202,N,00524.275,E,00603,M,081612.00,A,,060920*75
$PMGNTRK,4446.204,N,00524.278,E,00599,M,081623.00,A,,060920*7C
$PMGNTRK,4446.203,N,00524.283,E,00595,M,081636.00,A,,060920*77
$PMGNTRK,4446.204,N,00524.284,E,00595,M,081647.00,A,,060920*71
$PMGNTRK,4446.205,N,00524.287,E,00595,M,081700.00,A,,060920*71
$PMGNTRK,4446.204,N,00524.287,E,00594,M,081706.00,A,,060920*77
$PMGNTRK,4446.203,N,00524.289,E,00594,M,081710.00,A,,060920*79
$PMGNTRK,4446.201,N,00524.294,E,00594,M,081717.00,A,,060920*70
$PMGNTRK,4446.198,N,00524.310,E,00592,M,081733.00,A,,060920*7E
$PMGNTRK,4446.194,N,00524.323,E,00587,M,081747.00,A,,060920*75
$PMGNTRK,4446.191,N,00524.335,E,00584,M,081801.00,A,,060920*79
$PMGNTRK,4446.191,N,00524.338,E,00583,M,081805.00,A,,060920*77
$PMGNTRK,4446.191,N,00524.345,E,00584,M,081812.00,A,,060920*7C
$PMGNTRK,4446.190,N,00524.349,E,00584,M,081816.00,A,,060920*75
$PMGNTRK,4446.190,N,00524.352,E,00584,M,081820.00,A,,060920*7A
$PMGNTRK,4446.189,N,00524.354,E,00584,M,081822.00,A,,060920*76
$PMGNTRK,4446.185,N,00524.357,E,00584,M,081832.00,A,,060920*78
$PMGNTRK,4446.188,N,00524.359,E,00583,M,081839.00,A,,060920*77
$PMGNTRK,4446.189,N,00524.365,E,00581,M,081847.00,A,,060920*72
$PMGNTRK,4446.191,N,00524.370,E,00579,M,081859.00,A,,060920*77
$PMGNTRK,4446.195,N,00524.368,E,00576,M,081917.00,A,,060920*7E
$PMGNTRK,4446.202,N,00524.361,E,00569,M,081932.00,A,,060920*73
$PMGNTRK,4446.207,N,00524.354,E,00566,M,081944.00,A,,060920*7E
$PMGNTRK,4446.207,N,00524.353,E,00565,M,081946.00,A,,060920*78
$PMGNTRK,4446.211,N,00524.346,E,00564,M,081955.00,A,,060920*78
$PMGNTRK,4446.213,N,00524.343,E,00563,M,082008.00,A,,060920*7A
$PMGNTRK,4446.222,N,00524.335,E,00561,M,082026.00,A,,060920*77
$PMGNTRK,4446.229,N,00524.327,E,00558,M,082042.00,A,,060920*77
$PMGNTRK,4446.237,N,00524.314,E,00559,M,082059.00,A,,060920*73
$PMGNTRK,4446.242,N,00524.311,E,00554,M,082113.00,A,,060920*76
$PMGNTRK,4446.250,N,00524.307,E,00554,M,082126.00,A,,060920*74
$PMGNTRK,4446.250,N,00524.307,E,00554,M,082127.00,A,,060920*75
$PMGNTRK,4446.256,N,00524.301,E,00552,M,082140.00,A,,060920*72
$PMGNTRK,4446.263,N,00524.295,E,00549,M,082154.00,A,,060920*77
$PMGNTRK,4446.272,N,00524.290,E,00545,M,082208.00,A,,060920*74
$PMGNTRK,4446.280,N,00524.285,E,00540,M,082223.00,A,,060920*71
$PMGNTRK,4446.286,N,00524.279,E,00537,M,082237.00,A,,060920*71
$PMGNTRK,4446.294,N,00524.276,E,00534,M,082254.00,A,,060920*7B
$PMGNTRK,4446.299,N,00524.270,E,00530,M,082307.00,A,,060920*73
$PMGNTRK,4446.304,N,00524.264,E,00527,M,082321.00,A,,060920*71
$PMGNTRK,4446.311,N,00524.261,E,00523,M,082336.00,A,,060920*72
$PMGNTRK,4446.313,N,00524.265,E,00520,M,082350.00,A,,060920*77
$PMGNTRK,4446.315,N,00524.275,E,00516,M,082404.00,A,,060920*73
$PMGNTRK,4446.320,N,00524.267,E,00513,M,082420.00,A,,060920*75
$PMGNTRK,4446.327,N,00524.255,E,00509,M,082439.00,A,,060920*70
$PMGNTRK,4446.334,N,00524.246,E,00502,M,082457.00,A,,060920*73
$PMGNTRK,4446.336,N,00524.236,E,00498,M,082513.00,A,,060920*75
$PMGNTRK,4446.340,N,00524.225,E,00491,M,082531.00,A,,060920*7F
$PMGNTRK,4446.345,N,00524.217,E,00487,M,082549.00,A,,060920*73
$PMGNTRK,4446.350,N,00524.208,E,00487,M,082606.00,A,,060920*71
$PMGNTRK,4446.351,N,00524.206,E,00487,M,082608.00,A,,060920*70
$PMGNTRK,4446.355,N,00524.203,E,00488,M,082621.00,A,,060920*75
$PMGNTRK,4446.354,N,00524.203,E,00488,M,082644.00,A,,060920*77
$PMGNTRK,4446.353,N,00524.195,E,00487,M,082702.00,A,,060920*70
$PMGNTRK,4446.353,N,00524.183,E,00481,M,082717.00,A,,060920*75
$PMGNTRK,4446.354,N,00524.177,E,00479,M,082724.00,A,,060920*7E
$PMGNTRK,4446.353,N,00524.162,E,00479,M,082739.00,A,,060920*71
$PMGNTRK,4446.354,N,00524.147,E,00480,M,082754.00,A,,060920*7C
$PMGNTRK,4446.354,N,00524.145,E,00480,M,082756.00,A,,060920*7C
$PMGNTRK,4446.353,N,00524.138,E,00479,M,082804.00,A,,060920*7F
$PMGNTRK,4446.352,N,00524.135,E,00479,M,082807.00,A,,060920*70
$PMGNTRK,4446.352,N,00524.121,E,00473,M,082823.00,A,,060920*79
$PMGNTRK,4446.352,N,00524.118,E,00472,M,082826.00,A,,060920*77
$PMGNTRK,4446.355,N,00524.104,E,00470,M,082842.00,A,,060920*7D
$PMGNTRK,4446.356,N,00524.101,E,00470,M,082845.00,A,,060920*7C
$PMGNTRK,4446.359,N,00524.090,E,00471,M,082859.00,A,,060920*76
$PMGNTRK,4446.359,N,00524.077,E,00474,M,082913.00,A,,060920*75
$PMGNTRK,4446.357,N,00524.071,E,00474,M,082929.00,A,,060920*74
$PMGNTRK,4446.360,N,00524.072,E,00474,M,082942.00,A,,060920*7E
$PMGNTRK,4446.371,N,00524.075,E,00477,M,082957.00,A,,060920*7E
$PMGNTRK,4446.382,N,00524.078,E,00480,M,083015.00,A,,060920*79
$PMGNTRK,4446.391,N,00524.087,E,00482,M,083031.00,A,,060920*7F
$PMGNTRK,4446.394,N,00524.089,E,00481,M,083036.00,A,,060920*70
$PMGNTRK,4446.401,N,00524.099,E,00483,M,083051.00,A,,060920*79
$PMGNTRK,4446.409,N,00524.111,E,00482,M,083110.00,A,,060920*75
$PMGNTRK,4446.417,N,00524.124,E,00482,M,083126.00,A,,060920*79
$PMGNTRK,4446.420,N,00524.133,E,00481,M,083137.00,A,,060920*78
$PMGNTRK,4446.422,N,00524.138,E,00485,M,083142.00,A,,060920*77
$PMGNTRK,4446.430,N,00524.148,E,00488,M,083156.00,A,,060920*7B
$PMGNTRK,4446.435,N,00524.160,E,00488,M,083211.00,A,,060920*74
$PMGNTRK,4446.438,N,00524.171,E,00489,M,083225.00,A,,060920*7F
$PMGNTRK,4446.444,N,00524.184,E,00490,M,083241.00,A,,060920*74
$PMGNTRK,4446.449,N,00524.198,E,00489,M,083257.00,A,,060920*7B
$PMGNTRK,4446.454,N,00524.209,E,00489,M,083310.00,A,,060920*7E
$PMGNTRK,4446.461,N,00524.223,E,00490,M,083326.00,A,,060920*7D
$PMGNTRK,4446.468,N,00524.235,E,00490,M,083341.00,A,,060920*72
$PMGNTRK,4446.476,N,00524.246,E,00490,M,083357.00,A,,060920*7E
$PMGNTRK,4446.482,N,00524.253,E,00489,M,083409.00,A,,060920*75
$PMGNTRK,4446.483,N,00524.254,E,00489,M,083411.00,A,,060920*7A
$PMGNTRK,4446.485,N,00524.260,E,00489,M,083420.00,A,,060920*79
$PMGNTRK,4446.486,N,00524.262,E,00489,M,083423.00,A,,060920*7B
$PMGNTRK,4446.492,N,00524.273,E,00488,M,083438.00,A,,060920*75
$PMGNTRK,4446.498,N,00524.286,E,00487,M,083453.00,A,,060920*77
$PMGNTRK,4446.499,N,00524.289,E,00487,M,083457.00,A,,060920*7D
$PMGNTRK,4446.507,N,00524.303,E,00492,M,083514.00,A,,060920*7A
$PMGNTRK,4446.513,N,00524.311,E,00493,M,083524.00,A,,060920*7E
$PMGNTRK,4446.513,N,00524.313,E,00493,M,083526.00,A,,060920*7E
$PMGNTRK,4446.518,N,00524.325,E,00493,M,083541.00,A,,060920*71
$PMGNTRK,4446.519,N,00524.329,E,00493,M,083546.00,A,,060920*7B
$PMGNTRK,4446.519,N,00524.334,E,00493,M,083551.00,A,,060920*71
$PMGNTRK,4446.526,N,00524.348,E,00498,M,083608.00,A,,060920*72
$PMGNTRK,4446.530,N,00524.354,E,00498,M,083616.00,A,,060920*77
$PMGNTRK,4446.539,N,00524.365,E,00499,M,083633.00,A,,060920*7A
$PMGNTRK,4446.546,N,00524.374,E,00501,M,083648.00,A,,060920*7E
$PMGNTRK,4446.555,N,00524.384,E,00502,M,083704.00,A,,060920*79
$PMGNTRK,4446.557,N,00524.385,E,00502,M,083709.00,A,,060920*77
$PMGNTRK,4446.564,N,00524.392,E,00500,M,083723.00,A,,060920*7B
$PMGNTRK,4446.566,N,00524.394,E,00499,M,083727.00,A,,060920*7A
$PMGNTRK,4446.578,N,00524.402,E,00500,M,083745.00,A,,060920*78
$PMGNTRK,4446.589,N,00524.410,E,00501,M,083801.00,A,,060920*7B
$PMGNTRK,4446.599,N,00524.418,E,00501,M,083817.00,A,,060920*75
$PMGNTRK,4446.609,N,00524.427,E,00502,M,083833.00,A,,060920*76
$PMGNTRK,4446.610,N,00524.427,E,00502,M,083834.00,A,,060920*79
$PMGNTRK,4446.617,N,00524.432,E,00501,M,083848.00,A,,060920*72
$PMGNTRK,4446.618,N,00524.435,E,00502,M,083905.00,A,,060920*71
$PMGNTRK,4446.625,N,00524.438,E,00503,M,083918.00,A,,060920*7F
$PMGNTRK,4446.635,N,00524.443,E,00504,M,083932.00,A,,060920*7D
$PMGNTRK,4446.646,N,00524.451,E,00506,M,083949.00,A,,060920*74
$PMGNTRK,4446.656,N,00524.459,E,00508,M,084006.00,A,,060920*76
$PMGNTRK,4446.667,N,00524.465,E,00509,M,084024.00,A,,060920*7A
$PMGNTRK,4446.678,N,00524.470,E,00507,M,084042.00,A,,060920*7E
$PMGNTRK,4446.690,N,00524.478,E,00507,M,084100.00,A,,060920*77
$PMGNTRK,4446.696,N,00524.482,E,00508,M,084110.00,A,,060920*7A
$PMGNTRK,4446.703,N,00524.488,E,00505,M,084126.00,A,,060920*75
$PMGNTRK,4446.704,N,00524.489,E,00505,M,084127.00,A,,060920*72
$PMGNTRK,4446.705,N,00524.490,E,00505,M,084130.00,A,,060920*7D
$PMGNTRK,4446.714,N,00524.498,E,00504,M,084148.00,A,,060920*7B
$PMGNTRK,4446.721,N,00524.501,E,00505,M,084158.00,A,,060920*7C
$PMGNTRK,4446.725,N,00524.502,E,00506,M,084204.00,A,,060920*72
$PMGNTRK,4446.733,N,00524.505,E,00507,M,084219.00,A,,060920*7F
$PMGNTRK,4446.741,N,00524.512,E,00506,M,084233.00,A,,060920*75
$PMGNTRK,4446.749,N,00524.519,E,00506,M,084249.00,A,,060920*7B
$PMGNTRK,4446.758,N,00524.523,E,00507,M,084303.00,A,,060920*7C
$PMGNTRK,4446.759,N,00524.524,E,00508,M,084305.00,A,,060920*73
$PMGNTRK,4446.764,N,00524.527,E,00507,M,084318.00,A,,060920*7D
$PMGNTRK,4446.773,N,00524.533,E,00507,M,084332.00,A,,060920*76
$PMGNTRK,4446.780,N,00524.538,E,00508,M,084345.00,A,,060920*7E
$PMGNTRK,4446.791,N,00524.544,E,00509,M,084403.00,A,,060920*71
$PMGNTRK,4446.803,N,00524.552,E,00509,M,084421.00,A,,060920*72
$PMGNTRK,4446.815,N,00524.559,E,00508,M,084438.00,A,,060920*77
$PMGNTRK,4446.825,N,00524.569,E,00507,M,084455.00,A,,060920*73
$PMGNTRK,4446.828,N,00524.576,E,00508,M,084507.00,A,,060920*79
$PMGNTRK,4446.832,N,00524.582,E,00510,M,084519.00,A,,060920*7F
$PMGNTRK,4446.838,N,00524.588,E,00510,M,084533.00,A,,060920*77
$PMGNTRK,4446.839,N,00524.589,E,00510,M,084534.00,A,,060920*70
$PMGNTRK,4446.852,N,00524.594,E,00510,M,084553.00,A,,060920*70
$PMGNTRK,4446.856,N,00524.595,E,00510,M,084559.00,A,,060920*7F
$PMGNTRK,4446.858,N,00524.596,E,00510,M,084602.00,A,,060920*7F
$PMGNTRK,4446.871,N,00524.597,E,00513,M,084620.00,A,,060920*76
$PMGNTRK,4446.882,N,00524.596,E,00512,M,084635.00,A,,060920*7E
$PMGNTRK,4446.892,N,00524.598,E,00511,M,084650.00,A,,060920*71
$PMGNTRK,4446.897,N,00524.599,E,00511,M,084657.00,A,,060920*72
$PMGNTRK,4446.909,N,00524.600,E,00512,M,084713.00,A,,060920*75
$PMGNTRK,4446.920,N,00524.603,E,00512,M,084729.00,A,,060920*74
$PMGNTRK,4446.930,N,00524.603,E,00511,M,084744.00,A,,060920*7D
$PMGNTRK,4446.940,N,00524.605,E,00513,M,084757.00,A,,060920*7C
$PMGNTRK,4446.952,N,00524.605,E,00514,M,084814.00,A,,060920*70
$PMGNTRK,4446.963,N,00524.605,E,00513,M,084830.00,A,,060920*73
$PMGNTRK,4446.975,N,00524.605,E,00515,M,084846.00,A,,060920*73
$PMGNTRK,4446.986,N,00524.606,E,00516,M,084902.00,A,,060920*7E
$PMGNTRK,4446.997,N,00524.604,E,00517,M,084917.00,A,,060920*79
$PMGNTRK,4447.009,N,00524.602,E,00518,M,084936.00,A,,060920*7C
$PMGNTRK,4447.020,N,00524.599,E,00519,M,084953.00,A,,060920*74
$PMGNTRK,4447.025,N,00524.593,E,00518,M,085003.00,A,,060920*77
$PMGNTRK,4447.026,N,00524.592,E,00518,M,085006.00,A,,060920*70
$PMGNTRK,4447.033,N,00524.579,E,00518,M,085024.00,A,,060920*71
$PMGNTRK,4447.039,N,00524.571,E,00520,M,085038.00,A,,060920*75
$PMGNTRK,4447.049,N,00524.564,E,00522,M,085052.00,A,,060920*78
$PMGNTRK,4447.056,N,00524.561,E,00523,M,085106.00,A,,060920*72
$PMGNTRK,4447.064,N,00524.555,E,00525,M,085119.00,A,,060920*7C
$PMGNTRK,4447.075,N,00524.547,E,00526,M,085135.00,A,,060920*72
$PMGNTRK,4447.078,N,00524.544,E,00527,M,085141.00,A,,060920*7E
$PMGNTRK,4447.092,N,00524.542,E,00531,M,085159.00,A,,060920*72
$PMGNTRK,4447.099,N,00524.527,E,00531,M,085217.00,A,,060920*73
$PMGNTRK,4447.106,N,00524.519,E,00532,M,085230.00,A,,060920*7F
$PMGNTRK,4447.115,N,00524.514,E,00532,M,085242.00,A,,060920*75
$PMGNTRK,4447.123,N,00524.505,E,00532,M,085254.00,A,,060920*77
$PMGNTRK,4447.127,N,00524.502,E,00532,M,085259.00,A,,060920*79
$PMGNTRK,4447.132,N,00524.495,E,00532,M,085310.00,A,,060920*7E
$PMGNTRK,4447.136,N,00524.486,E,00534,M,085324.00,A,,060920*79
$PMGNTRK,4447.141,N,00524.481,E,00535,M,085337.00,A,,060920*7D
$PMGNTRK,4447.146,N,00524.478,E,00538,M,085347.00,A,,060920*76
$PMGNTRK,4447.153,N,00524.475,E,00538,M,085400.00,A,,060920*7B
