$PMGNTRK,4901.378,N,00243.709,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4901.362,N,00243.700,E,00096,M,000000.00,A,,000000*76
$PMGNTRK,4901.354,N,00243.696,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4901.340,N,00243.688,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,4901.331,N,00243.684,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4901.327,N,00243.683,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4901.322,N,00243.679,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4901.309,N,00243.672,E,00095,M,000000.00,A,,000000*7C
$PMGNTRK,4901.298,N,00243.665,E,00095,M,000000.00,A,,000000*73
$PMGNTRK,4901.292,N,00243.662,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4901.286,N,00243.660,E,00094,M,000000.00,A,,000000*78
$PMGNTRK,4901.276,N,00243.655,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4901.268,N,00243.650,E,00094,M,000000.00,A,,000000*7B
$PMGNTRK,4901.258,N,00243.645,E,00094,M,000000.00,A,,000000*7C
$PMGNTRK,4901.242,N,00243.637,E,00093,M,000000.00,A,,000000*75
$PMGNTRK,4901.229,N,00243.630,E,00093,M,000000.00,A,,000000*7F
$PMGNTRK,4901.215,N,00243.623,E,00093,M,000000.00,A,,000000*72
$PMGNTRK,4901.186,N,00243.608,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,4901.171,N,00243.601,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,4901.159,N,00243.595,E,00092,M,000000.00,A,,000000*76
$PMGNTRK,4901.150,N,00243.590,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4901.143,N,00243.587,E,00092,M,000000.00,A,,000000*7E
$PMGNTRK,4901.131,N,00243.580,E,00092,M,000000.00,A,,000000*7C
$PMGNTRK,4901.118,N,00243.572,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,4901.113,N,00243.569,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4901.101,N,00243.563,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4901.092,N,00243.559,E,00093,M,000000.00,A,,000000*71
$PMGNTRK,4901.074,N,00243.549,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,4901.060,N,00243.542,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,4901.047,N,00243.535,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4901.029,N,00243.525,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4901.027,N,00243.524,E,00093,M,000000.00,A,,000000*75
$PMGNTRK,4901.014,N,00243.518,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4901.002,N,00243.511,E,00092,M,000000.00,A,,000000*75
$PMGNTRK,4900.988,N,00243.504,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4900.980,N,00243.501,E,00092,M,000000.00,A,,000000*76
$PMGNTRK,4900.973,N,00243.498,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4900.967,N,00243.443,E,00093,M,000000.00,A,,000000*79
$PMGNTRK,4900.948,N,00243.322,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,4900.943,N,00243.294,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4900.939,N,00243.266,E,00098,M,000000.00,A,,000000*78
$PMGNTRK,4900.934,N,00243.235,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4900.928,N,00243.200,E,00100,M,000000.00,A,,000000*78
$PMGNTRK,4900.923,N,00243.176,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,4900.920,N,00243.159,E,00101,M,000000.00,A,,000000*7E
$PMGNTRK,4900.919,N,00243.154,E,00101,M,000000.00,A,,000000*79
$PMGNTRK,4900.916,N,00243.132,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,4900.911,N,00243.095,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,4900.910,N,00243.077,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,4900.909,N,00243.058,E,00103,M,000000.00,A,,000000*77
$PMGNTRK,4900.909,N,00243.037,E,00103,M,000000.00,A,,000000*7E
$PMGNTRK,4900.909,N,00243.019,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,4900.914,N,00243.022,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4900.917,N,00243.023,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4900.925,N,00243.028,E,00103,M,000000.00,A,,000000*7E
$PMGNTRK,4900.937,N,00243.036,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,4900.952,N,00243.045,E,00102,M,000000.00,A,,000000*74
$PMGNTRK,4900.966,N,00243.054,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4900.976,N,00243.060,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,4900.992,N,00243.070,E,00101,M,000000.00,A,,000000*7D
$PMGNTRK,4901.006,N,00243.078,E,00100,M,000000.00,A,,000000*71
$PMGNTRK,4901.031,N,00243.095,E,00101,M,000000.00,A,,000000*77
$PMGNTRK,4901.036,N,00243.096,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4901.040,N,00243.091,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,4901.043,N,00243.074,E,00099,M,000000.00,A,,000000*7D
$PMGNTRK,4901.046,N,00243.066,E,00099,M,000000.00,A,,000000*7B
$PMGNTRK,4901.049,N,00243.051,E,00098,M,000000.00,A,,000000*71
$PMGNTRK,4901.050,N,00243.045,E,00098,M,000000.00,A,,000000*7C
$PMGNTRK,4901.061,N,00242.998,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4901.067,N,00242.975,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4901.069,N,00242.968,E,00094,M,000000.00,A,,000000*7D
$PMGNTRK,4901.072,N,00242.951,E,00094,M,000000.00,A,,000000*7D
$PMGNTRK,4901.075,N,00242.943,E,00093,M,000000.00,A,,000000*7E
$PMGNTRK,4901.077,N,00242.935,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4901.081,N,00242.919,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4901.088,N,00242.895,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,4901.092,N,00242.888,E,00092,M,000000.00,A,,000000*70
$PMGNTRK,4901.094,N,00242.882,E,00092,M,000000.00,A,,000000*7C
$PMGNTRK,4901.102,N,00242.872,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4901.111,N,00242.868,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,4901.118,N,00242.865,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4901.128,N,00242.861,E,00092,M,000000.00,A,,000000*77
$PMGNTRK,4901.130,N,00242.860,E,00092,M,000000.00,A,,000000*7F
$PMGNTRK,4901.133,N,00242.857,E,00092,M,000000.00,A,,000000*78
$PMGNTRK,4901.139,N,00242.847,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,4901.143,N,00242.831,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4901.147,N,00242.818,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4901.150,N,00242.804,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,4901.152,N,00242.799,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4901.154,N,00242.798,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,4901.154,N,00242.795,E,00090,M,000000.00,A,,000000*7A
$PMGNTRK,4901.156,N,00242.789,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,4901.157,N,00242.787,E,00090,M,000000.00,A,,000000*7A
$PMGNTRK,4901.161,N,00242.778,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,4901.167,N,00242.767,E,00089,M,000000.00,A,,000000*7F
$PMGNTRK,4901.173,N,00242.759,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,4901.180,N,00242.754,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4901.189,N,00242.747,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,4901.202,N,00242.739,E,00090,M,000000.00,A,,000000*7C
$PMGNTRK,4901.215,N,00242.730,E,00090,M,000000.00,A,,000000*73
$PMGNTRK,4901.225,N,00242.720,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4901.234,N,00242.711,E,00090,M,000000.00,A,,000000*73
$PMGNTRK,4901.237,N,00242.705,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4901.243,N,00242.697,E,00091,M,000000.00,A,,000000*7D
$PMGNTRK,4901.249,N,00242.686,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,4901.251,N,00242.680,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4901.254,N,00242.672,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,4901.258,N,00242.662,E,00092,M,000000.00,A,,000000*7E
$PMGNTRK,4901.260,N,00242.656,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4901.266,N,00242.669,E,00092,M,000000.00,A,,000000*78
$PMGNTRK,4901.266,N,00242.670,E,00092,M,000000.00,A,,000000*70
$PMGNTRK,4901.271,N,00242.687,E,00091,M,000000.00,A,,000000*7D
$PMGNTRK,4901.275,N,00242.703,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,4901.282,N,00242.729,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,4901.291,N,00242.757,E,00090,M,000000.00,A,,000000*7E
$PMGNTRK,4901.300,N,00242.781,E,00091,M,000000.00,A,,000000*7D
$PMGNTRK,4901.304,N,00242.793,E,00091,M,000000.00,A,,000000*7A
$PMGNTRK,4901.311,N,00242.813,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4901.312,N,00242.817,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4901.319,N,00242.829,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4901.328,N,00242.840,E,00092,M,000000.00,A,,000000*76
$PMGNTRK,4901.355,N,00242.875,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4901.379,N,00242.906,E,00092,M,000000.00,A,,000000*71
$PMGNTRK,4901.408,N,00242.945,E,00092,M,000000.00,A,,000000*77
$PMGNTRK,4901.415,N,00242.955,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4901.444,N,00242.992,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4901.466,N,00243.021,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4901.513,N,00243.081,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,4901.526,N,00243.097,E,00094,M,000000.00,A,,000000*7B
$PMGNTRK,4901.543,N,00243.115,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4901.551,N,00243.122,E,00095,M,000000.00,A,,000000*75
$PMGNTRK,4901.611,N,00243.176,E,00095,M,000000.00,A,,000000*73
$PMGNTRK,4901.619,N,00243.181,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4901.631,N,00243.184,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4901.669,N,00243.181,E,00098,M,000000.00,A,,000000*79
$PMGNTRK,4901.675,N,00243.180,E,00098,M,000000.00,A,,000000*75
$PMGNTRK,4901.696,N,00243.177,E,00099,M,000000.00,A,,000000*71
$PMGNTRK,4901.706,N,00243.176,E,00099,M,000000.00,A,,000000*78
$PMGNTRK,4901.731,N,00243.174,E,00099,M,000000.00,A,,000000*7E
$PMGNTRK,4901.769,N,00243.171,E,00101,M,000000.00,A,,000000*76
$PMGNTRK,4901.783,N,00243.170,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4901.796,N,00243.169,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4901.819,N,00243.166,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4901.824,N,00243.165,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4901.832,N,00243.163,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4901.846,N,00243.157,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,4901.855,N,00243.153,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4901.861,N,00243.151,E,00103,M,000000.00,A,,000000*71
$PMGNTRK,4901.876,N,00243.145,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,4901.880,N,00243.143,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4901.886,N,00243.139,E,00102,M,000000.00,A,,000000*77
$PMGNTRK,4901.888,N,00243.135,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,4901.890,N,00243.128,E,00102,M,000000.00,A,,000000*70
$PMGNTRK,4901.893,N,00243.120,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4901.895,N,00243.123,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,4901.897,N,00243.129,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4901.899,N,00243.133,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4901.905,N,00243.136,E,00102,M,000000.00,A,,000000*72
$PMGNTRK,4901.918,N,00243.136,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,4901.929,N,00243.136,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4901.938,N,00243.138,E,00102,M,000000.00,A,,000000*72
$PMGNTRK,4901.941,N,00243.138,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4901.946,N,00243.140,E,00102,M,000000.00,A,,000000*74
$PMGNTRK,4901.948,N,00243.140,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,4901.955,N,00243.143,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4901.959,N,00243.146,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4901.967,N,00243.150,E,00103,M,000000.00,A,,000000*77
$PMGNTRK,4901.978,N,00243.155,E,00103,M,000000.00,A,,000000*7C
$PMGNTRK,4901.999,N,00243.166,E,00104,M,000000.00,A,,000000*74
$PMGNTRK,4902.002,N,00243.167,E,00104,M,000000.00,A,,000000*7D
$PMGNTRK,4902.020,N,00243.175,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4902.030,N,00243.180,E,00104,M,000000.00,A,,000000*75
$PMGNTRK,4902.041,N,00243.185,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4902.051,N,00243.190,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4902.063,N,00243.196,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4902.065,N,00243.197,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4902.067,N,00243.198,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4902.075,N,00243.201,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4902.082,N,00243.204,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4902.082,N,00243.205,E,00105,M,000000.00,A,,000000*73
$PMGNTRK,4902.082,N,00243.212,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4902.080,N,00243.232,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4902.078,N,00243.259,E,00106,M,000000.00,A,,000000*7C
$PMGNTRK,4902.075,N,00243.283,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4902.073,N,00243.308,E,00107,M,000000.00,A,,000000*73
$PMGNTRK,4902.071,N,00243.336,E,00108,M,000000.00,A,,000000*73
$PMGNTRK,4902.065,N,00243.400,E,00109,M,000000.00,A,,000000*75
$PMGNTRK,4902.064,N,00243.404,E,00109,M,000000.00,A,,000000*70
$PMGNTRK,4902.064,N,00243.412,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,4902.062,N,00243.438,E,00110,M,000000.00,A,,000000*71
$PMGNTRK,4902.056,N,00243.501,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4902.054,N,00243.527,E,00113,M,000000.00,A,,000000*78
$PMGNTRK,4902.052,N,00243.540,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4902.052,N,00243.553,E,00114,M,000000.00,A,,000000*7A
$PMGNTRK,4902.043,N,00243.573,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4902.041,N,00243.577,E,00114,M,000000.00,A,,000000*7E
$PMGNTRK,4902.032,N,00243.605,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,4902.013,N,00243.658,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4901.967,N,00243.781,E,00108,M,000000.00,A,,000000*76
$PMGNTRK,4901.944,N,00243.844,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4901.926,N,00243.866,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4901.916,N,00243.881,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4901.912,N,00243.891,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4901.910,N,00243.898,E,00105,M,000000.00,A,,000000*7C
$PMGNTRK,4901.910,N,00243.911,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4901.914,N,00243.927,E,00107,M,000000.00,A,,000000*7F
$PMGNTRK,4901.916,N,00243.950,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4901.912,N,00243.961,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4901.908,N,00243.963,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,4901.894,N,00243.966,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4901.889,N,00243.965,E,00110,M,000000.00,A,,000000*7A
$PMGNTRK,4901.874,N,00243.969,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,4901.858,N,00243.973,E,00110,M,000000.00,A,,000000*71
$PMGNTRK,4901.852,N,00243.975,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4901.828,N,00243.983,E,00110,M,000000.00,A,,000000*79
$PMGNTRK,4901.816,N,00243.993,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4901.810,N,00243.995,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4901.808,N,00244.000,E,00110,M,000000.00,A,,000000*7E
$PMGNTRK,4901.808,N,00244.093,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4901.808,N,00244.124,E,00115,M,000000.00,A,,000000*7C
$PMGNTRK,4901.807,N,00244.144,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4901.799,N,00244.186,E,00114,M,000000.00,A,,000000*72
$PMGNTRK,4901.791,N,00244.219,E,00114,M,000000.00,A,,000000*7F
$PMGNTRK,4901.790,N,00244.228,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,4901.788,N,00244.234,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4901.787,N,00244.242,E,00114,M,000000.00,A,,000000*76
$PMGNTRK,4901.799,N,00244.243,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4901.816,N,00244.247,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,4901.832,N,00244.252,E,00116,M,000000.00,A,,000000*74
$PMGNTRK,4901.846,N,00244.260,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4901.856,N,00244.267,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4901.869,N,00244.273,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,4901.875,N,00244.275,E,00119,M,000000.00,A,,000000*7D
$PMGNTRK,4901.884,N,00244.279,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,4901.887,N,00244.283,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4901.889,N,00244.288,E,00121,M,000000.00,A,,000000*77
$PMGNTRK,4901.890,N,00244.293,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4901.891,N,00244.385,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4901.893,N,00244.401,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4901.897,N,00244.423,E,00125,M,000000.00,A,,000000*7B
$PMGNTRK,4901.897,N,00244.436,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4901.895,N,00244.440,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4901.888,N,00244.451,E,00126,M,000000.00,A,,000000*73
$PMGNTRK,4901.882,N,00244.469,E,00126,M,000000.00,A,,000000*72
$PMGNTRK,4901.880,N,00244.480,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4901.877,N,00244.491,E,00127,M,000000.00,A,,000000*7E
$PMGNTRK,4901.874,N,00244.497,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4901.857,N,00244.508,E,00127,M,000000.00,A,,000000*7D
$PMGNTRK,4901.854,N,00244.511,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4901.850,N,00244.525,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,4901.845,N,00244.541,E,00128,M,000000.00,A,,000000*7C
$PMGNTRK,4901.833,N,00244.577,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,4901.833,N,00244.577,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,4901.832,N,00244.581,E,00129,M,000000.00,A,,000000*71
$PMGNTRK,4901.825,N,00244.591,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4901.810,N,00244.613,E,00129,M,000000.00,A,,000000*79
$PMGNCMD,END*3D
