$PMGNTRK,4916.868,N,00106.936,E,00079,M,141732.00,A,,301008*71
$PMGNTRK,4916.872,N,00106.944,E,00073,M,141751.00,A,,301008*70
$PMGNTRK,4916.876,N,00106.950,E,00073,M,141800.00,A,,301008*7A
$PMGNTRK,4916.880,N,00106.956,E,00073,M,141809.00,A,,301008*7C
$PMGNTRK,4916.883,N,00106.963,E,00073,M,141818.00,A,,301008*79
$PMGNTRK,4916.887,N,00106.970,E,00073,M,141827.00,A,,301008*73
$PMGNTRK,4916.890,N,00106.976,E,00073,M,141835.00,A,,301008*70
$PMGNTRK,4916.894,N,00106.983,E,00073,M,141844.00,A,,301008*78
$PMGNTRK,4916.896,N,00106.992,E,00073,M,141853.00,A,,301008*7C
$PMGNTRK,4916.899,N,00107.000,E,00067,M,141902.00,A,,301008*70
$PMGNTRK,4916.900,N,00107.009,E,00067,M,141910.00,A,,301008*7B
$PMGNTRK,4916.902,N,00107.017,E,00067,M,141918.00,A,,301008*7E
$PMGNTRK,4916.904,N,00107.025,E,00067,M,141926.00,A,,301008*74
$PMGNTRK,4916.905,N,00107.034,E,00067,M,141934.00,A,,301008*76
$PMGNTRK,4916.907,N,00107.042,E,00061,M,141942.00,A,,301008*72
$PMGNTRK,4916.908,N,00107.050,E,00061,M,141949.00,A,,301008*75
$PMGNTRK,4916.910,N,00107.059,E,00061,M,141957.00,A,,301008*7A
$PMGNTRK,4916.912,N,00107.069,E,00061,M,142004.00,A,,301008*77
$PMGNTRK,4916.913,N,00107.077,E,00061,M,142012.00,A,,301008*7E
$PMGNTRK,4916.914,N,00107.086,E,00061,M,142022.00,A,,301008*74
$PMGNTRK,4916.916,N,00107.095,E,00061,M,142031.00,A,,301008*76
$PMGNTRK,4916.917,N,00107.103,E,00061,M,142041.00,A,,301008*7E
$PMGNTRK,4916.921,N,00107.110,E,00061,M,142055.00,A,,301008*7C
$PMGNTRK,4916.925,N,00107.117,E,00061,M,142104.00,A,,301008*7A
$PMGNTRK,4916.930,N,00107.122,E,00061,M,142113.00,A,,301008*7E
$PMGNTRK,4916.934,N,00107.128,E,00061,M,142122.00,A,,301008*72
$PMGNTRK,4916.938,N,00107.133,E,00061,M,142131.00,A,,301008*76
$PMGNTRK,4916.943,N,00107.139,E,00061,M,142140.00,A,,301008*76
$PMGNTRK,4916.947,N,00107.145,E,00061,M,142148.00,A,,301008*71
$PMGNTRK,4916.952,N,00107.150,E,00061,M,142156.00,A,,301008*7E
$PMGNTRK,4916.956,N,00107.155,E,00061,M,142205.00,A,,301008*7A
$PMGNTRK,4916.961,N,00107.160,E,00061,M,142213.00,A,,301008*7F
$PMGNTRK,4916.965,N,00107.167,E,00061,M,142221.00,A,,301008*7D
$PMGNTRK,4916.970,N,00107.172,E,00056,M,142230.00,A,,301008*79
$PMGNTRK,4916.974,N,00107.177,E,00056,M,142238.00,A,,301008*70
$PMGNTRK,4916.979,N,00107.183,E,00056,M,142247.00,A,,301008*7E
$PMGNTRK,4916.984,N,00107.188,E,00056,M,142256.00,A,,301008*77
$PMGNTRK,4916.989,N,00107.194,E,00056,M,142304.00,A,,301008*71
$PMGNTRK,4916.993,N,00107.200,E,00050,M,142313.00,A,,301008*74
$PMGNTRK,4916.997,N,00107.207,E,00050,M,142324.00,A,,301008*73
$PMGNTRK,4917.002,N,00107.212,E,00050,M,142333.00,A,,301008*75
$PMGNTRK,4917.007,N,00107.218,E,00050,M,142341.00,A,,301008*7F
$PMGNTRK,4917.011,N,00107.223,E,00050,M,142348.00,A,,301008*79
$PMGNTRK,4917.015,N,00107.228,E,00050,M,142356.00,A,,301008*79
$PMGNTRK,4917.019,N,00107.234,E,00050,M,142404.00,A,,301008*78
$PMGNTRK,4917.024,N,00107.239,E,00050,M,142415.00,A,,301008*7B
$PMGNTRK,4917.028,N,00107.244,E,00050,M,142422.00,A,,301008*79
$PMGNTRK,4917.033,N,00107.249,E,00050,M,142429.00,A,,301008*75
$PMGNTRK,4917.037,N,00107.254,E,00055,M,142436.00,A,,301008*76
$PMGNTRK,4917.042,N,00107.260,E,00055,M,142445.00,A,,301008*77
$PMGNTRK,4917.046,N,00107.265,E,00055,M,142453.00,A,,301008*71
$PMGNTRK,4917.052,N,00107.270,E,00055,M,142502.00,A,,301008*75
$PMGNTRK,4917.056,N,00107.265,E,00055,M,142526.00,A,,301008*73
$PMGNTRK,4917.058,N,00107.257,E,00055,M,142536.00,A,,301008*7D
$PMGNTRK,4917.059,N,00107.248,E,00055,M,142554.00,A,,301008*76
$PMGNTRK,4917.062,N,00107.241,E,00061,M,142717.00,A,,301008*75
$PMGNTRK,4917.062,N,00107.232,E,00061,M,142732.00,A,,301008*76
$PMGNTRK,4917.062,N,00107.224,E,00061,M,142742.00,A,,301008*76
$PMGNTRK,4917.063,N,00107.215,E,00055,M,142753.00,A,,301008*72
$PMGNTRK,4917.063,N,00107.207,E,00055,M,142802.00,A,,301008*7A
$PMGNTRK,4917.064,N,00107.198,E,00055,M,142816.00,A,,301008*7D
$PMGNTRK,4917.066,N,00107.189,E,00055,M,142824.00,A,,301008*7E
$PMGNTRK,4917.067,N,00107.180,E,00055,M,142833.00,A,,301008*70
$PMGNTRK,4917.068,N,00107.171,E,00050,M,142843.00,A,,301008*73
$PMGNTRK,4917.070,N,00107.163,E,00050,M,142853.00,A,,301008*78
$PMGNTRK,4917.070,N,00107.154,E,00050,M,142901.00,A,,301008*7A
$PMGNTRK,4917.070,N,00107.145,E,00050,M,142907.00,A,,301008*7C
$PMGNTRK,4917.070,N,00107.136,E,00050,M,142920.00,A,,301008*7D
$PMGNTRK,4917.071,N,00107.128,E,00057,M,142957.00,A,,301008*74
$PMGNTRK,4917.076,N,00107.121,E,00057,M,143022.00,A,,301008*70
$PMGNTRK,4917.081,N,00107.117,E,00057,M,143030.00,A,,301008*7E
$PMGNTRK,4917.085,N,00107.111,E,00057,M,143040.00,A,,301008*7B
$PMGNTRK,4917.090,N,00107.106,E,00048,M,143049.00,A,,301008*7E
$PMGNTRK,4917.094,N,00107.099,E,00041,M,143100.00,A,,301008*78
$PMGNTRK,4917.099,N,00107.096,E,00041,M,143107.00,A,,301008*7D
$PMGNTRK,4917.103,N,00107.091,E,00041,M,143116.00,A,,301008*78
$PMGNTRK,4917.108,N,00107.086,E,00033,M,143125.00,A,,301008*70
$PMGNTRK,4917.115,N,00107.085,E,00033,M,143133.00,A,,301008*78
$PMGNTRK,4917.119,N,00107.080,E,00033,M,143144.00,A,,301008*71
$PMGNTRK,4917.125,N,00107.077,E,00033,M,143153.00,A,,301008*70
$PMGNTRK,4917.130,N,00107.074,E,00033,M,143203.00,A,,301008*71
$PMGNTRK,4917.136,N,00107.072,E,00028,M,143210.00,A,,301008*79
$PMGNTRK,4917.141,N,00107.068,E,00028,M,143218.00,A,,301008*7A
$PMGNTRK,4917.146,N,00107.064,E,00028,M,143227.00,A,,301008*7D
$PMGNTRK,4917.151,N,00107.060,E,00017,M,143236.00,A,,301008*73
$PMGNTRK,4917.157,N,00107.056,E,00010,M,143246.00,A,,301008*70
$PMGNTRK,4917.162,N,00107.052,E,00010,M,143254.00,A,,301008*71
$PMGNTRK,4917.167,N,00107.049,E,00010,M,143303.00,A,,301008*7D
$PMGNTRK,4917.172,N,00107.043,E,00010,M,143312.00,A,,301008*73
$PMGNTRK,4917.179,N,00107.041,E,00010,M,143323.00,A,,301008*78
$PMGNTRK,4917.184,N,00107.037,E,00010,M,143329.00,A,,301008*71
$PMGNTRK,4917.190,N,00107.035,E,00020,M,143332.00,A,,301008*7F
$PMGNTRK,4917.195,N,00107.034,E,00033,M,143339.00,A,,301008*72
$PMGNTRK,4917.200,N,00107.037,E,00033,M,143400.00,A,,301008*73
$PMGNTRK,4917.204,N,00107.030,E,00049,M,143510.00,A,,301008*7D
$PMGNTRK,4917.210,N,00107.028,E,00049,M,143519.00,A,,301008*78
$PMGNTRK,4917.215,N,00107.024,E,00041,M,143531.00,A,,301008*73
$PMGNTRK,4917.219,N,00107.018,E,00035,M,143544.00,A,,301008*71
$PMGNTRK,4917.224,N,00107.014,E,00041,M,143549.00,A,,301008*7D
$PMGNTRK,4917.229,N,00107.010,E,00041,M,143559.00,A,,301008*75
$PMGNTRK,4917.234,N,00107.006,E,00041,M,143607.00,A,,301008*76
$PMGNTRK,4917.240,N,00107.003,E,00041,M,143613.00,A,,301008*75
$PMGNTRK,4917.244,N,00106.999,E,00041,M,143618.00,A,,301008*71
$PMGNTRK,4917.250,N,00106.995,E,00041,M,143627.00,A,,301008*74
$PMGNTRK,4917.255,N,00106.990,E,00041,M,143637.00,A,,301008*75
$PMGNTRK,4917.260,N,00106.985,E,00041,M,143646.00,A,,301008*71
$PMGNTRK,4917.265,N,00106.981,E,00034,M,143655.00,A,,301008*70
$PMGNTRK,4917.271,N,00106.978,E,00034,M,143705.00,A,,301008*77
$PMGNTRK,4917.275,N,00106.972,E,00034,M,143714.00,A,,301008*79
$PMGNTRK,4917.280,N,00106.969,E,00034,M,143722.00,A,,301008*7C
$PMGNTRK,4917.285,N,00106.967,E,00028,M,143730.00,A,,301008*79
$PMGNTRK,4917.290,N,00106.961,E,00028,M,143740.00,A,,301008*7C
$PMGNTRK,4917.295,N,00106.956,E,00028,M,143749.00,A,,301008*74
$PMGNTRK,4917.301,N,00106.954,E,00028,M,143755.00,A,,301008*77
$PMGNTRK,4917.306,N,00106.949,E,00028,M,143804.00,A,,301008*77
$PMGNTRK,4917.310,N,00106.945,E,00021,M,143813.00,A,,301008*73
$PMGNTRK,4917.316,N,00106.940,E,00021,M,143821.00,A,,301008*71
$PMGNTRK,4917.321,N,00106.936,E,00029,M,143826.00,A,,301008*7B
$PMGNTRK,4917.328,N,00106.932,E,00035,M,143832.00,A,,301008*7E
$PMGNTRK,4917.333,N,00106.930,E,00035,M,143839.00,A,,301008*7D
$PMGNTRK,4917.337,N,00106.924,E,00042,M,143914.00,A,,301008*72
$PMGNTRK,4917.342,N,00106.920,E,00042,M,144010.00,A,,301008*7E
$PMGNTRK,4917.348,N,00106.918,E,00042,M,144030.00,A,,301008*7D
$PMGNTRK,4917.353,N,00106.913,E,00042,M,144047.00,A,,301008*7C
$PMGNTRK,4917.359,N,00106.913,E,00042,M,144056.00,A,,301008*76
$PMGNTRK,4917.364,N,00106.911,E,00042,M,144108.00,A,,301008*70
$PMGNTRK,4917.370,N,00106.909,E,00034,M,144117.00,A,,301008*73
$PMGNTRK,4917.376,N,00106.909,E,00034,M,144125.00,A,,301008*74
$PMGNTRK,4917.381,N,00106.906,E,00041,M,144135.00,A,,301008*70
$PMGNTRK,4917.387,N,00106.905,E,00041,M,144143.00,A,,301008*74
$PMGNTRK,4917.393,N,00106.905,E,00041,M,144150.00,A,,301008*73
$PMGNTRK,4917.399,N,00106.906,E,00035,M,144201.00,A,,301008*7E
$PMGNTRK,4917.405,N,00106.906,E,00029,M,144213.00,A,,301008*72
$PMGNTRK,4917.411,N,00106.905,E,00029,M,144223.00,A,,301008*77
$PMGNTRK,4917.416,N,00106.905,E,00029,M,144230.00,A,,301008*72
$PMGNTRK,4917.422,N,00106.904,E,00029,M,144239.00,A,,301008*7D
$PMGNTRK,4917.428,N,00106.902,E,00029,M,144246.00,A,,301008*79
$PMGNTRK,4917.433,N,00106.899,E,00029,M,144253.00,A,,301008*74
$PMGNTRK,4917.439,N,00106.897,E,00029,M,144258.00,A,,301008*7B
$PMGNTRK,4917.445,N,00106.895,E,00029,M,144305.00,A,,301008*7B
$PMGNTRK,4917.450,N,00106.893,E,00029,M,144311.00,A,,301008*7C
$PMGNTRK,4917.456,N,00106.892,E,00029,M,144317.00,A,,301008*7D
$PMGNTRK,4917.461,N,00106.889,E,00029,M,144324.00,A,,301008*73
$PMGNTRK,4917.467,N,00106.887,E,00029,M,144332.00,A,,301008*7C
$PMGNTRK,4917.472,N,00106.884,E,00029,M,144341.00,A,,301008*7F
$PMGNTRK,4917.478,N,00106.881,E,00029,M,144349.00,A,,301008*78
$PMGNTRK,4917.484,N,00106.878,E,00029,M,144356.00,A,,301008*73
$PMGNTRK,4917.490,N,00106.875,E,00039,M,144402.00,A,,301008*7C
$PMGNTRK,4917.496,N,00106.873,E,00039,M,144409.00,A,,301008*77
$PMGNTRK,4917.500,N,00106.868,E,00039,M,144418.00,A,,301008*73
$PMGNTRK,4917.506,N,00106.865,E,00039,M,144425.00,A,,301008*76
$PMGNTRK,4917.511,N,00106.869,E,00039,M,144500.00,A,,301008*7A
$PMGNTRK,4917.516,N,00106.867,E,00039,M,144508.00,A,,301008*7B
$PMGNTRK,4917.521,N,00106.862,E,00046,M,144522.00,A,,301008*7A
$PMGNTRK,4917.526,N,00106.857,E,00046,M,144531.00,A,,301008*79
$PMGNTRK,4917.530,N,00106.854,E,00035,M,144544.00,A,,301008*7B
$PMGNTRK,4917.536,N,00106.853,E,00035,M,144556.00,A,,301008*79
$PMGNTRK,4917.542,N,00106.850,E,00042,M,144605.00,A,,301008*7C
$PMGNTRK,4917.547,N,00106.848,E,00036,M,144617.00,A,,301008*70
$PMGNTRK,4917.553,N,00106.845,E,00036,M,144625.00,A,,301008*79
$PMGNTRK,4917.559,N,00106.844,E,00036,M,144643.00,A,,301008*72
$PMGNTRK,4917.564,N,00106.842,E,00036,M,144652.00,A,,301008*7A
$PMGNTRK,4917.568,N,00106.836,E,00025,M,144704.00,A,,301008*75
$PMGNTRK,4917.573,N,00106.831,E,00025,M,144714.00,A,,301008*79
$PMGNTRK,4917.578,N,00106.826,E,00019,M,144724.00,A,,301008*78
$PMGNTRK,4917.583,N,00106.822,E,00025,M,144730.00,A,,301008*72
$PMGNTRK,4917.587,N,00106.816,E,00025,M,144739.00,A,,301008*78
$PMGNTRK,4917.591,N,00106.810,E,00025,M,144749.00,A,,301008*7E
$PMGNTRK,4917.596,N,00106.804,E,00025,M,144758.00,A,,301008*7C
$PMGNTRK,4917.600,N,00106.798,E,00025,M,144806.00,A,,301008*7E
$PMGNTRK,4917.603,N,00106.792,E,00025,M,144813.00,A,,301008*73
$PMGNTRK,4917.607,N,00106.785,E,00025,M,144821.00,A,,301008*70
$PMGNTRK,4917.610,N,00106.779,E,00025,M,144829.00,A,,301008*7D
$PMGNTRK,4917.614,N,00106.773,E,00025,M,144838.00,A,,301008*73
$PMGNTRK,4917.619,N,00106.767,E,00025,M,144846.00,A,,301008*72
$PMGNTRK,4917.622,N,00106.760,E,00025,M,144855.00,A,,301008*7F
$PMGNTRK,4917.624,N,00106.752,E,00025,M,144903.00,A,,301008*7A
$PMGNTRK,4917.622,N,00106.744,E,00025,M,144914.00,A,,301008*7D
$PMGNTRK,4917.618,N,00106.739,E,00032,M,144925.00,A,,301008*7A
$PMGNTRK,4917.614,N,00106.733,E,00032,M,144936.00,A,,301008*7E
$PMGNTRK,4917.609,N,00106.727,E,00032,M,144945.00,A,,301008*73
$PMGNTRK,4917.604,N,00106.722,E,00032,M,144958.00,A,,301008*77
$PMGNTRK,4917.600,N,00106.717,E,00032,M,145006.00,A,,301008*76
$PMGNTRK,4917.595,N,00106.712,E,00027,M,145014.00,A,,301008*7B
$PMGNTRK,4917.591,N,00106.706,E,00027,M,145022.00,A,,301008*7F
$PMGNTRK,4917.586,N,00106.699,E,00027,M,145030.00,A,,301008*7D
$PMGNTRK,4917.581,N,00106.694,E,00027,M,145039.00,A,,301008*7E
$PMGNTRK,4917.577,N,00106.688,E,00027,M,145049.00,A,,301008*7D
$PMGNTRK,4917.573,N,00106.681,E,00027,M,145057.00,A,,301008*7F
$PMGNTRK,4917.571,N,00106.673,E,00034,M,145103.00,A,,301008*72
$PMGNTRK,4917.567,N,00106.668,E,00034,M,145110.00,A,,301008*7D
$PMGNTRK,4917.562,N,00106.663,E,00034,M,145119.00,A,,301008*7A
$PMGNTRK,4917.557,N,00106.658,E,00034,M,145129.00,A,,301008*77
$PMGNTRK,4917.553,N,00106.652,E,00029,M,145138.00,A,,301008*75
$PMGNTRK,4917.550,N,00106.645,E,00029,M,145147.00,A,,301008*78
$PMGNTRK,4917.546,N,00106.640,E,00029,M,145154.00,A,,301008*78
$PMGNTRK,4917.542,N,00106.633,E,00029,M,145204.00,A,,301008*7E
$PMGNTRK,4917.538,N,00106.627,E,00029,M,145213.00,A,,301008*70
$PMGNTRK,4917.534,N,00106.621,E,00029,M,145220.00,A,,301008*7A
$PMGNTRK,4917.530,N,00106.615,E,00029,M,145228.00,A,,301008*71
$PMGNTRK,4917.529,N,00106.605,E,00029,M,145238.00,A,,301008*79
$PMGNTRK,4917.528,N,00106.596,E,00021,M,145248.00,A,,301008*7E
$PMGNTRK,4917.529,N,00106.587,E,00014,M,145259.00,A,,301008*79
$PMGNTRK,4917.532,N,00106.579,E,00007,M,145309.00,A,,301008*74
$PMGNTRK,4917.534,N,00106.571,E,00002,M,145318.00,A,,301008*7F
$PMGNTRK,4917.538,N,00106.566,E,00002,M,145324.00,A,,301008*7A
$PMGNTRK,4917.543,N,00106.560,E,00010,M,145330.00,A,,301008*76
$PMGNTRK,4917.547,N,00106.555,E,00010,M,145336.00,A,,301008*72
$PMGNTRK,4917.551,N,00106.547,E,00010,M,145345.00,A,,301008*72
$PMGNTRK,4917.554,N,00106.541,E,00010,M,145356.00,A,,301008*73
$PMGNTRK,4917.558,N,00106.534,E,00010,M,145404.00,A,,301008*7D
$PMGNTRK,4917.562,N,00106.529,E,00010,M,145416.00,A,,301008*7B
$PMGNTRK,4917.567,N,00106.524,E,00010,M,145427.00,A,,301008*71
$PMGNTRK,4917.572,N,00106.518,E,00010,M,145439.00,A,,301008*75
$PMGNTRK,4917.576,N,00106.513,E,00010,M,145449.00,A,,301008*7D
$PMGNTRK,4917.580,N,00106.506,E,00002,M,145500.00,A,,301008*7F
$PMGNTRK,4917.584,N,00106.501,E,00002,M,145508.00,A,,301008*74
$PMGNTRK,4917.588,N,00106.495,E,00002,M,145518.00,A,,301008*75
$PMGNTRK,4917.593,N,00106.489,E,00002,M,145529.00,A,,301008*70
$PMGNTRK,4917.596,N,00106.481,E,-0004,M,145537.00,A,,301008*69
$PMGNTRK,4917.600,N,00106.475,E,-0004,M,145543.00,A,,301008*6D
$PMGNTRK,4917.603,N,00106.467,E,-0004,M,145550.00,A,,301008*6F
$PMGNTRK,4917.610,N,00106.461,E,00007,M,145556.00,A,,301008*73
$PMGNTRK,4917.615,N,00106.457,E,00007,M,145606.00,A,,301008*75
$PMGNTRK,4917.618,N,00106.450,E,00007,M,145618.00,A,,301008*70
$PMGNTRK,4917.622,N,00106.443,E,00007,M,145627.00,A,,301008*77
$PMGNTRK,4917.625,N,00106.436,E,00007,M,145633.00,A,,301008*77
$PMGNTRK,4917.627,N,00106.428,E,00015,M,145641.00,A,,301008*7C
$PMGNTRK,4917.628,N,00106.419,E,00021,M,145649.00,A,,301008*7E
$PMGNTRK,4917.627,N,00106.410,E,00021,M,145657.00,A,,301008*77
$PMGNTRK,4917.624,N,00106.402,E,00021,M,145707.00,A,,301008*73
$PMGNTRK,4917.621,N,00106.395,E,00021,M,145717.00,A,,301008*7E
$PMGNTRK,4917.618,N,00106.387,E,00021,M,145727.00,A,,301008*74
$PMGNTRK,4917.615,N,00106.379,E,00021,M,145736.00,A,,301008*78
$PMGNTRK,4917.615,N,00106.369,E,00021,M,145742.00,A,,301008*7A
$PMGNTRK,4917.613,N,00106.361,E,00021,M,145748.00,A,,301008*7E
$PMGNTRK,4917.608,N,00106.355,E,00027,M,145755.00,A,,301008*79
$PMGNTRK,4917.603,N,00106.351,E,00027,M,145803.00,A,,301008*7A
$PMGNTRK,4917.599,N,00106.345,E,00027,M,145811.00,A,,301008*7C
$PMGNTRK,4917.594,N,00106.341,E,00027,M,145818.00,A,,301008*7C
$PMGNTRK,4917.589,N,00106.338,E,00027,M,145826.00,A,,301008*73
$PMGNTRK,4917.583,N,00106.339,E,00027,M,145837.00,A,,301008*78
$PMGNTRK,4917.578,N,00106.339,E,00027,M,145900.00,A,,301008*79
$PMGNTRK,4917.572,N,00106.338,E,00027,M,145909.00,A,,301008*7B
$PMGNTRK,4917.566,N,00106.339,E,00022,M,145920.00,A,,301008*71
$PMGNTRK,4917.560,N,00106.339,E,00022,M,145928.00,A,,301008*7F
$PMGNTRK,4917.554,N,00106.339,E,00022,M,145937.00,A,,301008*76
$PMGNTRK,4917.549,N,00106.340,E,00017,M,145946.00,A,,301008*74
$PMGNTRK,4917.543,N,00106.337,E,00017,M,145956.00,A,,301008*7F
$PMGNTRK,4917.537,N,00106.335,E,00017,M,150003.00,A,,301008*73
$PMGNTRK,4917.531,N,00106.335,E,00023,M,150011.00,A,,301008*71
$PMGNTRK,4917.526,N,00106.340,E,00023,M,150017.00,A,,301008*73
$PMGNTRK,4917.521,N,00106.343,E,00023,M,150024.00,A,,301008*77
$PMGNTRK,4917.516,N,00106.347,E,00017,M,150032.00,A,,301008*77
$PMGNTRK,4917.511,N,00106.352,E,00017,M,150040.00,A,,301008*71
$PMGNTRK,4917.508,N,00106.360,E,00017,M,150048.00,A,,301008*70
$PMGNTRK,4917.504,N,00106.365,E,00017,M,150056.00,A,,301008*76
$PMGNTRK,4917.500,N,00106.371,E,00017,M,150105.00,A,,301008*70
$PMGNTRK,4917.496,N,00106.378,E,00017,M,150112.00,A,,301008*71
$PMGNTRK,4917.491,N,00106.384,E,00017,M,150120.00,A,,301008*74
$PMGNTRK,4917.489,N,00106.392,E,00023,M,150128.00,A,,301008*75
$PMGNTRK,4917.484,N,00106.398,E,00023,M,150137.00,A,,301008*7C
$PMGNTRK,4917.481,N,00106.405,E,00023,M,150145.00,A,,301008*7F
$PMGNTRK,4917.477,N,00106.412,E,00023,M,150153.00,A,,301008*77
$PMGNTRK,4917.473,N,00106.417,E,00023,M,150202.00,A,,301008*71
$PMGNTRK,4917.469,N,00106.423,E,00028,M,150210.00,A,,301008*75
$PMGNTRK,4917.466,N,00106.431,E,00028,M,150219.00,A,,301008*70
$PMGNTRK,4917.463,N,00106.437,E,00028,M,150227.00,A,,301008*7E
$PMGNTRK,4917.458,N,00106.443,E,00028,M,150236.00,A,,301008*75
$PMGNTRK,4917.454,N,00106.449,E,00028,M,150244.00,A,,301008*76
$PMGNTRK,4917.450,N,00106.455,E,00019,M,150254.00,A,,301008*7C
$PMGNTRK,4917.445,N,00106.459,E,00019,M,150303.00,A,,301008*77
$PMGNTRK,4917.441,N,00106.467,E,00019,M,150312.00,A,,301008*7E
$PMGNTRK,4917.436,N,00106.472,E,00019,M,150321.00,A,,301008*7A
$PMGNTRK,4917.434,N,00106.480,E,00019,M,150328.00,A,,301008*7C
$PMGNTRK,4917.430,N,00106.485,E,00019,M,150336.00,A,,301008*72
$PMGNTRK,4917.425,N,00106.491,E,00026,M,150344.00,A,,301008*7A
$PMGNTRK,4917.422,N,00106.498,E,00026,M,150352.00,A,,301008*73
$PMGNTRK,4917.418,N,00106.504,E,00020,M,150401.00,A,,301008*79
$PMGNTRK,4917.413,N,00106.510,E,00020,M,150412.00,A,,301008*75
$PMGNTRK,4917.409,N,00106.517,E,00020,M,150421.00,A,,301008*79
$PMGNTRK,4917.406,N,00106.524,E,00020,M,150429.00,A,,301008*7E
$PMGNTRK,4917.401,N,00106.530,E,00020,M,150437.00,A,,301008*73
$PMGNTRK,4917.398,N,00106.537,E,00020,M,150448.00,A,,301008*7B
$PMGNTRK,4917.393,N,00106.541,E,00028,M,150519.00,A,,301008*7C
$PMGNTRK,4917.389,N,00106.547,E,00028,M,150530.00,A,,301008*7A
$PMGNTRK,4917.384,N,00106.552,E,00019,M,150540.00,A,,301008*76
$PMGNTRK,4917.380,N,00106.559,E,00019,M,150549.00,A,,301008*70
$PMGNTRK,4917.376,N,00106.565,E,00019,M,150557.00,A,,301008*79
$PMGNTRK,4917.371,N,00106.571,E,00019,M,150607.00,A,,301008*7D
$PMGNTRK,4917.368,N,00106.578,E,00019,M,150614.00,A,,301008*7E
$PMGNTRK,4917.365,N,00106.586,E,00027,M,150622.00,A,,301008*7A
$PMGNTRK,4917.361,N,00106.592,E,00027,M,150633.00,A,,301008*7B
$PMGNTRK,4917.357,N,00106.598,E,00027,M,150643.00,A,,301008*73
$PMGNTRK,4917.353,N,00106.605,E,00034,M,150654.00,A,,301008*74
$PMGNTRK,4917.349,N,00106.611,E,00034,M,150705.00,A,,301008*7F
$PMGNTRK,4917.343,N,00106.615,E,00034,M,150716.00,A,,301008*73
$PMGNTRK,4917.339,N,00106.621,E,00034,M,150727.00,A,,301008*7B
$PMGNTRK,4917.335,N,00106.627,E,00034,M,150738.00,A,,301008*7F
$PMGNTRK,4917.331,N,00106.632,E,00034,M,150748.00,A,,301008*78
$PMGNTRK,4917.328,N,00106.640,E,00041,M,150816.00,A,,301008*73
$PMGNTRK,4917.324,N,00106.644,E,00053,M,150907.00,A,,301008*79
$PMGNTRK,4917.326,N,00106.652,E,00053,M,151040.00,A,,301008*77
$PMGNTRK,4917.324,N,00106.644,E,00053,M,151107.00,A,,301008*70
$PMGNTRK,4917.319,N,00106.650,E,00031,M,151212.00,A,,301008*78
$PMGNTRK,4917.314,N,00106.655,E,00031,M,151222.00,A,,301008*73
$PMGNTRK,4917.311,N,00106.662,E,00026,M,151231.00,A,,301008*76
$PMGNTRK,4917.310,N,00106.670,E,00020,M,151240.00,A,,301008*74
$PMGNTRK,4917.306,N,00106.677,E,00020,M,151248.00,A,,301008*7C
$PMGNTRK,4917.301,N,00106.684,E,00027,M,151258.00,A,,301008*71
$PMGNTRK,4917.297,N,00106.691,E,00027,M,151306.00,A,,301008*71
$PMGNTRK,4917.294,N,00106.699,E,00027,M,151315.00,A,,301008*78
$PMGNTRK,4917.290,N,00106.706,E,00027,M,151323.00,A,,301008*7E
$PMGNTRK,4917.288,N,00106.714,E,00033,M,151329.00,A,,301008*7B
$PMGNTRK,4917.284,N,00106.720,E,00039,M,151338.00,A,,301008*7A
$PMGNTRK,4917.279,N,00106.726,E,00039,M,151347.00,A,,301008*76
$PMGNTRK,4917.276,N,00106.734,E,00044,M,151354.00,A,,301008*72
$PMGNTRK,4917.272,N,00106.741,E,00037,M,151404.00,A,,301008*72
$PMGNTRK,4917.268,N,00106.747,E,00028,M,151414.00,A,,301008*70
$PMGNTRK,4917.264,N,00106.753,E,00018,M,151425.00,A,,301008*78
$PMGNTRK,4917.260,N,00106.759,E,00012,M,151434.00,A,,301008*7C
$PMGNTRK,4917.257,N,00106.767,E,00012,M,151445.00,A,,301008*73
$PMGNTRK,4917.253,N,00106.773,E,00006,M,151456.00,A,,301008*75
$PMGNTRK,4917.248,N,00106.779,E,00000,M,151504.00,A,,301008*75
$PMGNTRK,4917.245,N,00106.786,E,00000,M,151513.00,A,,301008*7E
$PMGNTRK,4917.241,N,00106.793,E,-0006,M,151523.00,A,,301008*66
$PMGNTRK,4917.237,N,00106.798,E,-0006,M,151535.00,A,,301008*6B
$PMGNTRK,4917.233,N,00106.805,E,-0006,M,151544.00,A,,301008*62
$PMGNTRK,4917.230,N,00106.814,E,-0011,M,151555.00,A,,301008*67
$PMGNTRK,4917.226,N,00106.820,E,-0011,M,151602.00,A,,301008*66
$PMGNTRK,4917.222,N,00106.828,E,-0011,M,151610.00,A,,301008*69
$PMGNTRK,4917.219,N,00106.834,E,-0011,M,151618.00,A,,301008*64
$PMGNTRK,4917.215,N,00106.841,E,-0011,M,151627.00,A,,301008*66
$PMGNTRK,4917.211,N,00106.847,E,-0011,M,151635.00,A,,301008*67
$PMGNTRK,4917.206,N,00106.854,E,-0011,M,151645.00,A,,301008*64
$PMGNTRK,4917.203,N,00106.860,E,-0011,M,151654.00,A,,301008*66
$PMGNTRK,4917.199,N,00106.866,E,-0011,M,151701.00,A,,301008*61
$PMGNTRK,4917.196,N,00106.873,E,-0011,M,151709.00,A,,301008*62
