$PMGNTRK,4411.403,N,00204.155,E,00232,M,075314.00,A,,090919*7F
$PMGNTRK,4411.400,N,00204.162,E,00231,M,075331.00,A,,090919*7C
$PMGNTRK,4411.395,N,00204.163,E,00229,M,075344.00,A,,090919*7D
$PMGNTRK,4411.392,N,00204.170,E,00228,M,075355.00,A,,090919*79
$PMGNTRK,4411.390,N,00204.178,E,00227,M,075416.00,A,,090919*7C
$PMGNTRK,4411.390,N,00204.186,E,00227,M,075429.00,A,,090919*71
$PMGNTRK,4411.388,N,00204.193,E,00226,M,075444.00,A,,090919*76
$PMGNTRK,4411.384,N,00204.200,E,00225,M,075457.00,A,,090919*72
$PMGNTRK,4411.383,N,00204.207,E,00225,M,075514.00,A,,090919*74
$PMGNTRK,4411.377,N,00204.210,E,00225,M,075525.00,A,,090919*7B
$PMGNTRK,4411.375,N,00204.218,E,00224,M,075651.00,A,,090919*70
$PMGNTRK,4411.375,N,00204.226,E,00224,M,075702.00,A,,090919*7A
$PMGNTRK,4411.371,N,00204.230,E,00224,M,075711.00,A,,090919*7B
$PMGNTRK,4411.366,N,00204.235,E,00223,M,075721.00,A,,090919*7C
$PMGNTRK,4411.361,N,00204.238,E,00223,M,075728.00,A,,090919*7F
$PMGNTRK,4411.355,N,00204.241,E,00223,M,075737.00,A,,090919*78
$PMGNTRK,4411.350,N,00204.242,E,00223,M,075745.00,A,,090919*7B
$PMGNTRK,4411.345,N,00204.244,E,00223,M,075753.00,A,,090919*7E
$PMGNTRK,4411.340,N,00204.249,E,00223,M,075802.00,A,,090919*7D
$PMGNTRK,4411.334,N,00204.251,E,00223,M,075810.00,A,,090919*74
$PMGNTRK,4411.329,N,00204.252,E,00223,M,075821.00,A,,090919*79
$PMGNTRK,4411.324,N,00204.255,E,00223,M,075828.00,A,,090919*7A
$PMGNTRK,4411.313,N,00204.260,E,00223,M,075849.00,A,,090919*7F
$PMGNTRK,4411.307,N,00204.263,E,00223,M,075858.00,A,,090919*79
$PMGNTRK,4411.302,N,00204.265,E,00223,M,075908.00,A,,090919*7E
$PMGNTRK,4411.296,N,00204.265,E,00223,M,075921.00,A,,090919*79
$PMGNTRK,4411.292,N,00204.270,E,00223,M,075931.00,A,,090919*78
$PMGNTRK,4411.275,N,00204.264,E,00223,M,075958.00,A,,090919*7B
$PMGNTRK,4411.269,N,00204.263,E,00223,M,080011.00,A,,090919*7F
$PMGNTRK,4411.263,N,00204.260,E,00223,M,080023.00,A,,090919*77
$PMGNTRK,4411.257,N,00204.262,E,00223,M,080037.00,A,,090919*77
$PMGNTRK,4411.252,N,00204.261,E,00223,M,080054.00,A,,090919*74
$PMGNTRK,4411.246,N,00204.261,E,00223,M,080103.00,A,,090919*72
$PMGNTRK,4411.240,N,00204.257,E,00223,M,080111.00,A,,090919*72
$PMGNTRK,4411.228,N,00204.258,E,00223,M,080133.00,A,,090919*73
$PMGNTRK,4411.223,N,00204.254,E,00224,M,080146.00,A,,090919*71
$PMGNTRK,4411.217,N,00204.253,E,00224,M,080154.00,A,,090919*72
$PMGNTRK,4411.212,N,00204.253,E,00224,M,080206.00,A,,090919*73
$PMGNTRK,4411.206,N,00204.257,E,00224,M,080224.00,A,,090919*72
$PMGNTRK,4411.204,N,00204.264,E,00224,M,080234.00,A,,090919*71
$PMGNTRK,4411.201,N,00204.270,E,00224,M,080251.00,A,,090919*72
$PMGNTRK,4411.198,N,00204.277,E,00224,M,080305.00,A,,090919*76
$PMGNTRK,4411.195,N,00204.293,E,00224,M,080326.00,A,,090919*70
$PMGNTRK,4411.193,N,00204.300,E,00224,M,080334.00,A,,090919*7E
$PMGNTRK,4411.193,N,00204.308,E,00225,M,080342.00,A,,090919*76
$PMGNTRK,4411.194,N,00204.316,E,00225,M,080350.00,A,,090919*7D
$PMGNTRK,4411.191,N,00204.323,E,00227,M,080511.00,A,,090919*7F
$PMGNTRK,4411.193,N,00204.330,E,00228,M,080517.00,A,,090919*76
$PMGNTRK,4411.192,N,00204.337,E,00229,M,080525.00,A,,090919*70
$PMGNTRK,4411.190,N,00204.345,E,00230,M,080533.00,A,,090919*78
$PMGNTRK,4411.185,N,00204.350,E,00232,M,080544.00,A,,090919*7A
$PMGNTRK,4411.181,N,00204.356,E,00233,M,080600.00,A,,090919*7A
$PMGNTRK,4411.183,N,00204.364,E,00234,M,080612.00,A,,090919*7D
$PMGNTRK,4411.185,N,00204.371,E,00235,M,080629.00,A,,090919*76
$PMGNTRK,4411.188,N,00204.377,E,00235,M,080648.00,A,,090919*7A
$PMGNTRK,4411.192,N,00204.382,E,00236,M,080703.00,A,,090919*76
$PMGNTRK,4411.195,N,00204.389,E,00236,M,080715.00,A,,090919*7D
$PMGNTRK,4411.198,N,00204.395,E,00236,M,080726.00,A,,090919*7D
$PMGNTRK,4411.202,N,00204.402,E,00237,M,080742.00,A,,090919*77
$PMGNTRK,4411.206,N,00204.408,E,00237,M,080756.00,A,,090919*7C
$PMGNTRK,4411.207,N,00204.415,E,00237,M,080805.00,A,,090919*78
$PMGNTRK,4411.210,N,00204.422,E,00237,M,080814.00,A,,090919*7A
$PMGNTRK,4411.214,N,00204.426,E,00237,M,080826.00,A,,090919*7B
$PMGNTRK,4411.219,N,00204.432,E,00237,M,080836.00,A,,090919*72
$PMGNTRK,4411.223,N,00204.436,E,00238,M,080849.00,A,,090919*78
$PMGNTRK,4411.228,N,00204.441,E,00238,M,080901.00,A,,090919*7E
$PMGNTRK,4411.238,N,00204.446,E,00239,M,080922.00,A,,090919*78
$PMGNTRK,4411.244,N,00204.450,E,00239,M,080933.00,A,,090919*74
$PMGNTRK,4411.258,N,00204.461,E,00241,M,081011.00,A,,090919*7C
$PMGNTRK,4411.262,N,00204.468,E,00242,M,081026.00,A,,090919*7B
$PMGNTRK,4411.264,N,00204.474,E,00243,M,081037.00,A,,090919*71
$PMGNTRK,4411.268,N,00204.481,E,00244,M,081049.00,A,,090919*79
$PMGNTRK,4411.275,N,00204.493,E,00246,M,081119.00,A,,090919*70
$PMGNTRK,4411.279,N,00204.498,E,00247,M,081132.00,A,,090919*7F
$PMGNTRK,4411.282,N,00204.505,E,00248,M,081143.00,A,,090919*77
$PMGNTRK,4411.285,N,00204.512,E,00250,M,081158.00,A,,090919*75
$PMGNTRK,4411.287,N,00204.519,E,00251,M,081219.00,A,,090919*7B
$PMGNTRK,4411.288,N,00204.528,E,00253,M,081231.00,A,,090919*7E
$PMGNTRK,4411.285,N,00204.535,E,00254,M,081245.00,A,,090919*7B
$PMGNTRK,4411.287,N,00204.542,E,00255,M,081258.00,A,,090919*74
$PMGNTRK,4411.298,N,00204.546,E,00260,M,081328.00,A,,090919*7E
$PMGNTRK,4411.297,N,00204.553,E,00262,M,081338.00,A,,090919*76
$PMGNTRK,4411.293,N,00204.560,E,00264,M,081348.00,A,,090919*73
$PMGNTRK,4411.296,N,00204.566,E,00265,M,081356.00,A,,090919*7E
$PMGNTRK,4411.305,N,00204.576,E,00270,M,081427.00,A,,090919*71
$PMGNTRK,4411.310,N,00204.578,E,00271,M,081435.00,A,,090919*79
$PMGNTRK,4411.316,N,00204.580,E,00273,M,081444.00,A,,090919*7C
$PMGNTRK,4411.321,N,00204.583,E,00277,M,081523.00,A,,090919*7F
$PMGNTRK,4411.326,N,00204.587,E,00279,M,081535.00,A,,090919*75
$PMGNTRK,4411.337,N,00204.595,E,00282,M,081552.00,A,,090919*73
$PMGNTRK,4411.340,N,00204.602,E,00283,M,081600.00,A,,090919*7B
$PMGNTRK,4411.346,N,00204.607,E,00285,M,081608.00,A,,090919*76
$PMGNTRK,4411.350,N,00204.611,E,00286,M,081619.00,A,,090919*75
$PMGNTRK,4411.360,N,00204.621,E,00288,M,081637.00,A,,090919*77
$PMGNTRK,4411.365,N,00204.626,E,00289,M,081647.00,A,,090919*73
$PMGNTRK,4411.369,N,00204.631,E,00290,M,081655.00,A,,090919*72
$PMGNTRK,4411.374,N,00204.635,E,00291,M,081704.00,A,,090919*7E
$PMGNTRK,4411.380,N,00204.636,E,00291,M,081712.00,A,,090919*71
$PMGNTRK,4411.386,N,00204.634,E,00292,M,081717.00,A,,090919*73
$PMGNTRK,4411.388,N,00204.642,E,00292,M,081726.00,A,,090919*7E
$PMGNTRK,4411.386,N,00204.650,E,00293,M,081733.00,A,,090919*76
$PMGNTRK,4411.386,N,00204.657,E,00293,M,081741.00,A,,090919*74
$PMGNTRK,4411.384,N,00204.665,E,00293,M,081750.00,A,,090919*77
$PMGNTRK,4411.384,N,00204.672,E,00294,M,081758.00,A,,090919*7E
$PMGNTRK,4411.382,N,00204.679,E,00294,M,081806.00,A,,090919*77
$PMGNTRK,4411.379,N,00204.696,E,00294,M,081821.00,A,,090919*77
$PMGNTRK,4411.378,N,00204.703,E,00294,M,081830.00,A,,090919*7B
$PMGNTRK,4411.379,N,00204.712,E,00294,M,081839.00,A,,090919*73
$PMGNTRK,4411.380,N,00204.720,E,00294,M,081847.00,A,,090919*7D
$PMGNTRK,4411.381,N,00204.728,E,00294,M,081855.00,A,,090919*77
$PMGNTRK,4411.382,N,00204.744,E,00295,M,081912.00,A,,090919*7D
$PMGNTRK,4411.382,N,00204.752,E,00295,M,081921.00,A,,090919*7A
$PMGNTRK,4411.379,N,00204.768,E,00295,M,081935.00,A,,090919*72
$PMGNTRK,4411.380,N,00204.776,E,00295,M,081944.00,A,,090919*7D
$PMGNTRK,4411.378,N,00204.784,E,00295,M,081954.00,A,,090919*76
$PMGNTRK,4411.378,N,00204.792,E,00295,M,082001.00,A,,090919*7B
$PMGNTRK,4411.380,N,00204.800,E,00295,M,082010.00,A,,090919*78
$PMGNTRK,4411.380,N,00204.808,E,00295,M,082020.00,A,,090919*73
$PMGNTRK,4411.382,N,00204.816,E,00295,M,082028.00,A,,090919*76
$PMGNTRK,4411.382,N,00204.832,E,00295,M,082044.00,A,,090919*7A
$PMGNTRK,4411.382,N,00204.840,E,00295,M,082052.00,A,,090919*78
$PMGNTRK,4411.380,N,00204.848,E,00295,M,082103.00,A,,090919*77
$PMGNTRK,4411.381,N,00204.864,E,00294,M,082117.00,A,,090919*7C
$PMGNTRK,4411.381,N,00204.881,E,00294,M,082139.00,A,,090919*7B
$PMGNTRK,4411.382,N,00204.889,E,00294,M,082147.00,A,,090919*79
$PMGNTRK,4411.381,N,00204.897,E,00294,M,082154.00,A,,090919*77
$PMGNTRK,4411.381,N,00204.905,E,00294,M,082200.00,A,,090919*7F
$PMGNTRK,4411.379,N,00204.913,E,00293,M,082208.00,A,,090919*70
$PMGNTRK,4411.382,N,00204.921,E,00293,M,082218.00,A,,090919*74
$PMGNTRK,4411.382,N,00204.929,E,00293,M,082226.00,A,,090919*71
$PMGNTRK,4411.383,N,00204.937,E,00293,M,082233.00,A,,090919*7B
$PMGNTRK,4411.381,N,00204.952,E,00292,M,082255.00,A,,090919*7B
$PMGNTRK,4411.381,N,00204.969,E,00292,M,082310.00,A,,090919*73
$PMGNTRK,4411.383,N,00204.977,E,00292,M,082318.00,A,,090919*76
$PMGNTRK,4411.386,N,00204.984,E,00291,M,082327.00,A,,090919*70
$PMGNTRK,4411.388,N,00204.991,E,00291,M,082333.00,A,,090919*7F
$PMGNTRK,4411.391,N,00204.998,E,00291,M,082341.00,A,,090919*7B
$PMGNTRK,4411.395,N,00205.004,E,00291,M,082351.00,A,,090919*73
$PMGNTRK,4411.400,N,00205.008,E,00290,M,082401.00,A,,090919*77
$PMGNTRK,4411.405,N,00205.012,E,00290,M,082409.00,A,,090919*71
$PMGNTRK,4411.409,N,00205.018,E,00290,M,082417.00,A,,090919*78
$PMGNTRK,4411.412,N,00205.025,E,00290,M,082429.00,A,,090919*71
$PMGNTRK,4411.416,N,00205.032,E,00290,M,082437.00,A,,090919*7C
$PMGNTRK,4411.418,N,00205.040,E,00289,M,082445.00,A,,090919*7A
$PMGNTRK,4411.422,N,00205.046,E,00289,M,082454.00,A,,090919*75
$PMGNTRK,4411.425,N,00205.053,E,00289,M,082501.00,A,,090919*77
$PMGNTRK,4411.429,N,00205.059,E,00289,M,082507.00,A,,090919*77
$PMGNTRK,4411.439,N,00205.069,E,00289,M,082527.00,A,,090919*77
$PMGNTRK,4411.445,N,00205.070,E,00289,M,082536.00,A,,090919*74
$PMGNTRK,4411.451,N,00205.073,E,00288,M,082546.00,A,,090919*74
$PMGNTRK,4411.458,N,00205.073,E,00288,M,082555.00,A,,090919*7F
$PMGNTRK,4411.462,N,00205.078,E,00288,M,082605.00,A,,090919*7B
$PMGNTRK,4411.462,N,00205.085,E,00288,M,082618.00,A,,090919*75
$PMGNTRK,4411.457,N,00205.091,E,00288,M,082631.00,A,,090919*7D
$PMGNTRK,4411.452,N,00205.105,E,00288,M,082657.00,A,,090919*74
$PMGNTRK,4411.444,N,00205.119,E,00287,M,082736.00,A,,090919*77
$PMGNTRK,4411.441,N,00205.134,E,00287,M,082753.00,A,,090919*7E
$PMGNTRK,4411.435,N,00205.157,E,00286,M,082819.00,A,,090919*78
$PMGNTRK,4411.434,N,00205.164,E,00286,M,082828.00,A,,090919*7B
$PMGNTRK,4411.433,N,00205.180,E,00286,M,082840.00,A,,090919*78
$PMGNTRK,4411.433,N,00205.188,E,00286,M,082846.00,A,,090919*76
$PMGNTRK,4411.435,N,00205.196,E,00286,M,082854.00,A,,090919*7C
$PMGNTRK,4411.435,N,00205.204,E,00285,M,082902.00,A,,090919*75
$PMGNTRK,4411.437,N,00205.212,E,00285,M,082910.00,A,,090919*73
$PMGNTRK,4411.439,N,00205.220,E,00285,M,082918.00,A,,090919*74
$PMGNTRK,4411.443,N,00205.227,E,00284,M,082928.00,A,,090919*7C
$PMGNTRK,4411.444,N,00205.235,E,00284,M,082937.00,A,,090919*76
$PMGNTRK,4411.447,N,00205.242,E,00284,M,082943.00,A,,090919*76
$PMGNTRK,4411.451,N,00205.248,E,00283,M,082951.00,A,,090919*7F
$PMGNTRK,4411.455,N,00205.253,E,00283,M,082958.00,A,,090919*78
$PMGNTRK,4411.459,N,00205.259,E,00282,M,083006.00,A,,090919*7C
$PMGNTRK,4411.462,N,00205.265,E,00282,M,083014.00,A,,090919*78
$PMGNTRK,4411.472,N,00205.284,E,00280,M,083039.00,A,,090919*7B
$PMGNTRK,4411.475,N,00205.292,E,00280,M,083050.00,A,,090919*74
$PMGNTRK,4411.477,N,00205.299,E,00279,M,083057.00,A,,090919*7C
$PMGNTRK,4411.482,N,00205.303,E,00279,M,083106.00,A,,090919*71
$PMGNTRK,4411.485,N,00205.309,E,00279,M,083113.00,A,,090919*78
$PMGNTRK,4411.488,N,00205.316,E,00278,M,083120.00,A,,090919*7A
$PMGNTRK,4411.491,N,00205.323,E,00278,M,083128.00,A,,090919*7C
$PMGNTRK,4411.494,N,00205.330,E,00278,M,083135.00,A,,090919*77
$PMGNTRK,4411.495,N,00205.338,E,00278,M,083142.00,A,,090919*7E
$PMGNTRK,4411.499,N,00205.344,E,00278,M,083150.00,A,,090919*7A
$PMGNTRK,4411.507,N,00205.357,E,00277,M,083206.00,A,,090919*71
$PMGNTRK,4411.508,N,00205.365,E,00277,M,083215.00,A,,090919*7D
$PMGNTRK,4411.513,N,00205.379,E,00277,M,083233.00,A,,090919*7E
$PMGNTRK,4411.516,N,00205.387,E,00277,M,083241.00,A,,090919*7F
$PMGNTRK,4411.516,N,00205.395,E,00277,M,083250.00,A,,090919*7C
$PMGNTRK,4411.512,N,00205.401,E,00277,M,083258.00,A,,090919*7A
$PMGNTRK,4411.507,N,00205.404,E,00276,M,083308.00,A,,090919*7E
$PMGNTRK,4411.501,N,00205.401,E,00276,M,083318.00,A,,090919*7C
$PMGNTRK,4411.496,N,00205.400,E,00276,M,083325.00,A,,090919*7C
$PMGNTRK,4411.491,N,00205.396,E,00276,M,083334.00,A,,090919*73
$PMGNTRK,4411.485,N,00205.396,E,00276,M,083342.00,A,,090919*77
$PMGNTRK,4411.480,N,00205.395,E,00276,M,083350.00,A,,090919*72
$PMGNTRK,4411.468,N,00205.399,E,00276,M,083409.00,A,,090919*73
$PMGNTRK,4411.464,N,00205.404,E,00276,M,083418.00,A,,090919*7C
$PMGNTRK,4411.461,N,00205.411,E,00276,M,083426.00,A,,090919*70
$PMGNTRK,4411.459,N,00205.419,E,00275,M,083434.00,A,,090919*73
$PMGNTRK,4411.457,N,00205.427,E,00275,M,083441.00,A,,090919*72
$PMGNTRK,4411.457,N,00205.442,E,00275,M,083458.00,A,,090919*79
$PMGNTRK,4411.458,N,00205.450,E,00275,M,083506.00,A,,090919*7F
$PMGNTRK,4411.461,N,00205.457,E,00275,M,083517.00,A,,090919*72
$PMGNTRK,4411.463,N,00205.465,E,00275,M,083527.00,A,,090919*72
$PMGNTRK,4411.466,N,00205.471,E,00275,M,083538.00,A,,090919*7C
$PMGNTRK,4411.468,N,00205.478,E,00274,M,083550.00,A,,090919*74
$PMGNTRK,4411.470,N,00205.494,E,00274,M,083610.00,A,,090919*78
$PMGNTRK,4411.471,N,00205.502,E,00274,M,083621.00,A,,090919*75
$PMGNTRK,4411.473,N,00205.517,E,00275,M,083640.00,A,,090919*75
$PMGNTRK,4411.475,N,00205.533,E,00275,M,083700.00,A,,090919*70
$PMGNTRK,4411.476,N,00205.541,E,00276,M,083709.00,A,,090919*7C
$PMGNTRK,4411.478,N,00205.549,E,00276,M,083717.00,A,,090919*75
$PMGNTRK,4411.481,N,00205.556,E,00276,M,083726.00,A,,090919*7F
$PMGNTRK,4411.485,N,00205.561,E,00276,M,083737.00,A,,090919*7F
$PMGNTRK,4411.488,N,00205.554,E,00277,M,083750.00,A,,090919*74
$PMGNTRK,4411.488,N,00205.546,E,00277,M,083800.00,A,,090919*7D
$PMGNTRK,4411.491,N,00205.539,E,00277,M,083808.00,A,,090919*75
$PMGNTRK,4411.493,N,00205.532,E,00277,M,083818.00,A,,090919*7D
$PMGNTRK,4411.496,N,00205.524,E,00277,M,083830.00,A,,090919*75
$PMGNTRK,4411.500,N,00205.518,E,00277,M,083836.00,A,,090919*72
$PMGNTRK,4411.505,N,00205.520,E,00277,M,083844.00,A,,090919*79
$PMGNTRK,4411.510,N,00205.524,E,00277,M,083853.00,A,,090919*7F
$PMGNTRK,4411.511,N,00205.532,E,00278,M,083904.00,A,,090919*75
$PMGNTRK,4411.510,N,00205.541,E,00278,M,083915.00,A,,090919*70
$PMGNTRK,4411.508,N,00205.548,E,00278,M,083925.00,A,,090919*73
$PMGNTRK,4411.507,N,00205.556,E,00278,M,083935.00,A,,090919*72
$PMGNTRK,4411.507,N,00205.564,E,00278,M,083943.00,A,,090919*72
$PMGNTRK,4411.507,N,00205.572,E,00278,M,083953.00,A,,090919*74
$PMGNTRK,4411.508,N,00205.580,E,00278,M,084000.00,A,,090919*7E
$PMGNTRK,4411.509,N,00205.588,E,00278,M,084009.00,A,,090919*7E
$PMGNTRK,4411.512,N,00205.603,E,00279,M,084028.00,A,,090919*76
$PMGNTRK,4411.512,N,00205.619,E,00280,M,084047.00,A,,090919*72
$PMGNTRK,4411.512,N,00205.627,E,00280,M,084056.00,A,,090919*7F
$PMGNTRK,4411.516,N,00205.632,E,00281,M,084114.00,A,,090919*79
$PMGNTRK,4411.516,N,00205.640,E,00281,M,084124.00,A,,090919*7F
$PMGNTRK,4411.516,N,00205.648,E,00282,M,084134.00,A,,090919*75
$PMGNTRK,4411.515,N,00205.663,E,00283,M,084200.00,A,,090919*7A
$PMGNTRK,4411.516,N,00205.671,E,00283,M,084209.00,A,,090919*73
$PMGNTRK,4411.517,N,00205.679,E,00283,M,084217.00,A,,090919*75
$PMGNTRK,4411.520,N,00205.685,E,00284,M,084228.00,A,,090919*79
$PMGNTRK,4411.522,N,00205.692,E,00284,M,084239.00,A,,090919*7D
$PMGNTRK,4411.522,N,00205.700,E,00285,M,084251.00,A,,090919*78
$PMGNTRK,4411.520,N,00205.717,E,00288,M,084314.00,A,,090919*71
$PMGNTRK,4411.517,N,00205.724,E,00289,M,084325.00,A,,090919*76
$PMGNTRK,4411.516,N,00205.731,E,00290,M,084335.00,A,,090919*7A
$PMGNTRK,4411.510,N,00205.735,E,00291,M,084347.00,A,,090919*7C
$PMGNTRK,4411.505,N,00205.738,E,00292,M,084355.00,A,,090919*75
$PMGNTRK,4411.499,N,00205.737,E,00293,M,084410.00,A,,090919*79
$PMGNTRK,4411.494,N,00205.734,E,00294,M,084424.00,A,,090919*77
$PMGNTRK,4411.489,N,00205.733,E,00295,M,084436.00,A,,090919*7E
$PMGNTRK,4411.483,N,00205.731,E,00296,M,084513.00,A,,090919*73
$PMGNTRK,4411.478,N,00205.726,E,00296,M,084528.00,A,,090919*79
$PMGNTRK,4411.473,N,00205.724,E,00297,M,084542.00,A,,090919*7D
$PMGNTRK,4411.468,N,00205.727,E,00297,M,084552.00,A,,090919*75
$PMGNTRK,4411.463,N,00205.732,E,00298,M,084625.00,A,,090919*76
$PMGNTRK,4411.461,N,00205.739,E,00299,M,084637.00,A,,090919*7D
$PMGNTRK,4411.459,N,00205.746,E,00299,M,084650.00,A,,090919*7F
$PMGNTRK,4411.455,N,00205.752,E,00299,M,084658.00,A,,090919*7E
$PMGNTRK,4411.451,N,00205.758,E,00299,M,084706.00,A,,090919*7A
$PMGNTRK,4411.447,N,00205.764,E,00299,M,084717.00,A,,090919*72
$PMGNTRK,4411.444,N,00205.770,E,00300,M,084723.00,A,,090919*72
$PMGNTRK,4411.440,N,00205.777,E,00300,M,084733.00,A,,090919*70
$PMGNTRK,4411.429,N,00205.783,E,00300,M,084746.00,A,,090919*76
$PMGNTRK,4411.424,N,00205.788,E,00299,M,084755.00,A,,090919*73
$PMGNTRK,4411.421,N,00205.794,E,00299,M,084803.00,A,,090919*77
$PMGNTRK,4411.410,N,00205.802,E,00299,M,084816.00,A,,090919*71
$PMGNTRK,4411.406,N,00205.806,E,00299,M,084826.00,A,,090919*71
$PMGNTRK,4411.401,N,00205.810,E,00299,M,084833.00,A,,090919*75
$PMGNTRK,4411.395,N,00205.813,E,00299,M,084840.00,A,,090919*78
$PMGNTRK,4411.391,N,00205.817,E,00299,M,084848.00,A,,090919*70
$PMGNTRK,4411.388,N,00205.823,E,00299,M,084900.00,A,,090919*72
$PMGNTRK,4411.385,N,00205.830,E,00299,M,084907.00,A,,090919*7A
$PMGNTRK,4411.378,N,00205.842,E,00298,M,084924.00,A,,090919*7D
$PMGNTRK,4411.373,N,00205.847,E,00298,M,084933.00,A,,090919*75
$PMGNTRK,4411.370,N,00205.853,E,00298,M,084942.00,A,,090919*75
$PMGNTRK,4411.368,N,00205.861,E,00298,M,084946.00,A,,090919*79
$PMGNTRK,4411.362,N,00205.866,E,00298,M,084952.00,A,,090919*71
$PMGNTRK,4411.357,N,00205.871,E,00298,M,085000.00,A,,090919*7E
$PMGNTRK,4411.352,N,00205.875,E,00298,M,085008.00,A,,090919*77
$PMGNTRK,4411.347,N,00205.879,E,00298,M,085014.00,A,,090919*72
$PMGNTRK,4411.342,N,00205.883,E,00297,M,085024.00,A,,090919*7E
$PMGNTRK,4411.336,N,00205.885,E,00297,M,085031.00,A,,090919*7F
$PMGNTRK,4411.331,N,00205.887,E,00297,M,085043.00,A,,090919*7F
$PMGNTRK,4411.326,N,00205.890,E,00297,M,085053.00,A,,090919*7E
$PMGNTRK,4411.320,N,00205.890,E,00297,M,085102.00,A,,090919*7D
$PMGNTRK,4411.313,N,00205.892,E,00297,M,085114.00,A,,090919*78
$PMGNTRK,4411.308,N,00205.892,E,00297,M,085121.00,A,,090919*74
$PMGNTRK,4411.302,N,00205.893,E,00296,M,085128.00,A,,090919*77
$PMGNTRK,4411.297,N,00205.893,E,00296,M,085137.00,A,,090919*74
$PMGNTRK,4411.291,N,00205.890,E,00296,M,085144.00,A,,090919*75
$PMGNTRK,4411.285,N,00205.890,E,00296,M,085152.00,A,,090919*77
$PMGNTRK,4411.279,N,00205.889,E,00296,M,085201.00,A,,090919*79
$PMGNTRK,4411.274,N,00205.885,E,00295,M,085211.00,A,,090919*7A
$PMGNTRK,4411.269,N,00205.881,E,00295,M,085217.00,A,,090919*74
$PMGNTRK,4411.263,N,00205.882,E,00295,M,085228.00,A,,090919*71
$PMGNTRK,4411.257,N,00205.880,E,00295,M,085234.00,A,,090919*79
$PMGNTRK,4411.251,N,00205.880,E,00294,M,085240.00,A,,090919*7D
$PMGNTRK,4411.245,N,00205.880,E,00294,M,085247.00,A,,090919*7F
$PMGNTRK,4411.239,N,00205.879,E,00294,M,085257.00,A,,090919*73
$PMGNTRK,4411.228,N,00205.875,E,00293,M,085313.00,A,,090919*79
$PMGNTRK,4411.222,N,00205.872,E,00293,M,085319.00,A,,090919*7E
$PMGNTRK,4411.218,N,00205.869,E,00293,M,085323.00,A,,090919*74
$PMGNTRK,4411.212,N,00205.867,E,00293,M,085333.00,A,,090919*71
$PMGNTRK,4411.207,N,00205.863,E,00292,M,085345.00,A,,090919*71
$PMGNTRK,4411.202,N,00205.860,E,00292,M,085351.00,A,,090919*72
$PMGNTRK,4411.197,N,00205.858,E,00292,M,085401.00,A,,090919*74
$PMGNTRK,4411.191,N,00205.854,E,00291,M,085410.00,A,,090919*7D
$PMGNTRK,4411.180,N,00205.847,E,00291,M,085423.00,A,,090919*7F
$PMGNTRK,4411.174,N,00205.842,E,00291,M,085430.00,A,,090919*73
$PMGNTRK,4411.169,N,00205.838,E,00290,M,085435.00,A,,090919*76
$PMGNTRK,4411.165,N,00205.833,E,00290,M,085444.00,A,,090919*77
$PMGNTRK,4411.161,N,00205.827,E,00290,M,085453.00,A,,090919*70
$PMGNTRK,4411.157,N,00205.822,E,00289,M,085502.00,A,,090919*7D
$PMGNTRK,4411.152,N,00205.815,E,00289,M,085517.00,A,,090919*78
$PMGNTRK,4411.147,N,00205.812,E,00288,M,085525.00,A,,090919*7B
$PMGNTRK,4411.142,N,00205.806,E,00288,M,085537.00,A,,090919*78
$PMGNTRK,4411.137,N,00205.802,E,00288,M,085543.00,A,,090919*7D
$PMGNTRK,4411.133,N,00205.796,E,00287,M,085554.00,A,,090919*72
$PMGNTRK,4411.128,N,00205.791,E,00287,M,085601.00,A,,090919*7C
$PMGNTRK,4411.125,N,00205.785,E,00286,M,085611.00,A,,090919*74
$PMGNTRK,4411.117,N,00205.775,E,00285,M,085632.00,A,,090919*78
$PMGNTRK,4411.113,N,00205.769,E,00285,M,085640.00,A,,090919*74
$PMGNTRK,4411.107,N,00205.755,E,00284,M,085655.00,A,,090919*7B
$PMGNTRK,4411.104,N,00205.747,E,00283,M,085708.00,A,,090919*75
$PMGNTRK,4411.102,N,00205.739,E,00282,M,085713.00,A,,090919*71
$PMGNTRK,4411.099,N,00205.732,E,00281,M,085722.00,A,,090919*78
$PMGNTRK,4411.097,N,00205.724,E,00279,M,085736.00,A,,090919*73
$PMGNTRK,4411.094,N,00205.718,E,00277,M,085744.00,A,,090919*74
$PMGNTRK,4411.089,N,00205.713,E,00276,M,085751.00,A,,090919*76
$PMGNTRK,4411.083,N,00205.708,E,00275,M,085757.00,A,,090919*73
$PMGNTRK,4411.078,N,00205.707,E,00274,M,085802.00,A,,090919*76
$PMGNTRK,4411.073,N,00205.703,E,00272,M,085810.00,A,,090919*7C
$PMGNTRK,4411.067,N,00205.701,E,00270,M,085819.00,A,,090919*70
$PMGNTRK,4411.062,N,00205.698,E,00268,M,085826.00,A,,090919*71
$PMGNTRK,4411.056,N,00205.697,E,00266,M,085834.00,A,,090919*74
$PMGNTRK,4411.056,N,00205.689,E,00261,M,085854.00,A,,090919*7A
$PMGNTRK,4411.063,N,00205.677,E,00257,M,085914.00,A,,090919*7D
$PMGNTRK,4411.067,N,00205.671,E,00256,M,085919.00,A,,090919*73
$PMGNTRK,4411.072,N,00205.666,E,00253,M,085930.00,A,,090919*7F
