$PMGNTRK,4302.205,N,00605.562,E,00071,M,094522.00,A,,080412*71
$PMGNTRK,4302.205,N,00605.562,E,00070,M,094523.00,A,,080412*71
$PMGNTRK,4302.205,N,00605.561,E,00063,M,094528.00,A,,080412*7B
$PMGNTRK,4302.205,N,00605.560,E,00064,M,094529.00,A,,080412*7C
$PMGNTRK,4302.205,N,00605.559,E,00073,M,094531.00,A,,080412*79
$PMGNTRK,4302.204,N,00605.559,E,00074,M,094533.00,A,,080412*7D
$PMGNTRK,4302.203,N,00605.558,E,00072,M,094535.00,A,,080412*7B
$PMGNTRK,4302.199,N,00605.557,E,00072,M,094541.00,A,,080412*77
$PMGNTRK,4302.197,N,00605.556,E,00072,M,094546.00,A,,080412*7F
$PMGNTRK,4302.195,N,00605.549,E,00075,M,094559.00,A,,080412*7A
$PMGNTRK,4302.196,N,00605.543,E,00073,M,094609.00,A,,080412*73
$PMGNTRK,4302.198,N,00605.536,E,00074,M,094620.00,A,,080412*73
$PMGNTRK,4302.201,N,00605.532,E,00074,M,094630.00,A,,080412*75
$PMGNTRK,4302.198,N,00605.530,E,00073,M,094640.00,A,,080412*74
$PMGNTRK,4302.194,N,00605.529,E,00071,M,094650.00,A,,080412*73
$PMGNTRK,4302.192,N,00605.527,E,00071,M,094700.00,A,,080412*7F
$PMGNTRK,4302.184,N,00605.518,E,00070,M,094714.00,A,,080412*70
$PMGNTRK,4302.181,N,00605.513,E,00069,M,094727.00,A,,080412*76
$PMGNTRK,4302.180,N,00605.510,E,00068,M,094731.00,A,,080412*72
$PMGNTRK,4302.179,N,00605.508,E,00066,M,094740.00,A,,080412*75
$PMGNTRK,4302.178,N,00605.507,E,00065,M,094744.00,A,,080412*7C
$PMGNTRK,4302.174,N,00605.504,E,00064,M,094754.00,A,,080412*73
$PMGNTRK,4302.167,N,00605.502,E,00064,M,094808.00,A,,080412*71
$PMGNTRK,4302.161,N,00605.497,E,00063,M,094820.00,A,,080412*77
$PMGNTRK,4302.159,N,00605.500,E,00063,M,094832.00,A,,080412*70
$PMGNTRK,4302.155,N,00605.504,E,00064,M,094840.00,A,,080412*7A
$PMGNTRK,4302.152,N,00605.506,E,00063,M,094845.00,A,,080412*7D
$PMGNTRK,4302.151,N,00605.510,E,00063,M,094857.00,A,,080412*7A
$PMGNTRK,4302.151,N,00605.508,E,00063,M,094911.00,A,,080412*70
$PMGNTRK,4302.151,N,00605.510,E,00063,M,094925.00,A,,080412*7E
$PMGNTRK,4302.151,N,00605.512,E,00064,M,094937.00,A,,080412*78
$PMGNTRK,4302.151,N,00605.517,E,00066,M,094949.00,A,,080412*76
$PMGNTRK,4302.151,N,00605.518,E,00067,M,094957.00,A,,080412*77
$PMGNTRK,4302.151,N,00605.522,E,00069,M,095009.00,A,,080412*73
$PMGNTRK,4302.151,N,00605.522,E,00066,M,095028.00,A,,080412*7F
$PMGNTRK,4302.151,N,00605.522,E,00067,M,095043.00,A,,080412*73
$PMGNTRK,4302.152,N,00605.522,E,00067,M,095052.00,A,,080412*70
$PMGNTRK,4302.154,N,00605.524,E,00068,M,095059.00,A,,080412*74
$PMGNTRK,4302.155,N,00605.526,E,00071,M,095112.00,A,,080412*71
$PMGNTRK,4302.156,N,00605.530,E,00071,M,095119.00,A,,080412*7E
$PMGNTRK,4302.156,N,00605.532,E,00072,M,095125.00,A,,080412*70
$PMGNTRK,4302.155,N,00605.535,E,00072,M,095130.00,A,,080412*70
$PMGNTRK,4302.154,N,00605.538,E,00071,M,095134.00,A,,080412*7B
$PMGNTRK,4302.154,N,00605.540,E,00070,M,095138.00,A,,080412*79
$PMGNTRK,4302.152,N,00605.541,E,00072,M,095144.00,A,,080412*77
$PMGNTRK,4302.150,N,00605.543,E,00071,M,095158.00,A,,080412*79
$PMGNTRK,4302.148,N,00605.548,E,00070,M,095211.00,A,,080412*74
$PMGNTRK,4302.148,N,00605.549,E,00070,M,095212.00,A,,080412*76
$PMGNTRK,4302.145,N,00605.552,E,00071,M,095216.00,A,,080412*74
$PMGNTRK,4302.142,N,00605.558,E,00070,M,095228.00,A,,080412*75
$PMGNTRK,4302.142,N,00605.557,E,00071,M,095230.00,A,,080412*72
$PMGNTRK,4302.140,N,00605.555,E,00067,M,095234.00,A,,080412*71
$PMGNTRK,4302.139,N,00605.553,E,00070,M,095237.00,A,,080412*7C
$PMGNTRK,4302.137,N,00605.550,E,00066,M,095244.00,A,,080412*72
$PMGNTRK,4302.136,N,00605.549,E,00068,M,095245.00,A,,080412*74
$PMGNTRK,4302.136,N,00605.549,E,00074,M,095257.00,A,,080412*7A
$PMGNTRK,4302.136,N,00605.549,E,00070,M,095259.00,A,,080412*70
$PMGNTRK,4302.137,N,00605.550,E,00070,M,095314.00,A,,080412*71
$PMGNTRK,4302.137,N,00605.552,E,00070,M,095318.00,A,,080412*7F
$PMGNTRK,4302.137,N,00605.554,E,00072,M,095320.00,A,,080412*70
$PMGNTRK,4302.136,N,00605.560,E,00075,M,095327.00,A,,080412*76
$PMGNTRK,4302.137,N,00605.564,E,00072,M,095331.00,A,,080412*73
$PMGNTRK,4302.137,N,00605.566,E,00071,M,095339.00,A,,080412*7A
$PMGNTRK,4302.138,N,00605.564,E,00069,M,095344.00,A,,080412*74
$PMGNTRK,4302.136,N,00605.566,E,00070,M,095348.00,A,,080412*7C
$PMGNTRK,4302.132,N,00605.574,E,00071,M,095403.00,A,,080412*72
$PMGNTRK,4302.129,N,00605.575,E,00072,M,095416.00,A,,080412*7E
$PMGNTRK,4302.127,N,00605.576,E,00072,M,095429.00,A,,080412*7F
$PMGNTRK,4302.127,N,00605.577,E,00072,M,095438.00,A,,080412*7E
$PMGNTRK,4302.129,N,00605.579,E,00071,M,095450.00,A,,080412*73
$PMGNTRK,4302.129,N,00605.579,E,00070,M,095451.00,A,,080412*73
$PMGNTRK,4302.127,N,00605.578,E,00072,M,095506.00,A,,080412*7D
$PMGNTRK,4302.124,N,00605.579,E,00072,M,095521.00,A,,080412*7A
$PMGNTRK,4302.118,N,00605.580,E,00073,M,095535.00,A,,080412*77
$PMGNTRK,4302.117,N,00605.581,E,00073,M,095537.00,A,,080412*7B
$PMGNTRK,4302.116,N,00605.583,E,00073,M,095549.00,A,,080412*71
$PMGNTRK,4302.111,N,00605.590,E,00068,M,095604.00,A,,080412*74
$PMGNTRK,4302.111,N,00605.590,E,00072,M,095605.00,A,,080412*7E
$PMGNTRK,4302.110,N,00605.590,E,00071,M,095606.00,A,,080412*7F
$PMGNTRK,4302.106,N,00605.596,E,00072,M,095620.00,A,,080412*79
$PMGNTRK,4302.101,N,00605.603,E,00073,M,095632.00,A,,080412*73
$PMGNTRK,4302.100,N,00605.610,E,00072,M,095645.00,A,,080412*71
$PMGNTRK,4302.094,N,00605.615,E,00072,M,095659.00,A,,080412*75
$PMGNTRK,4302.087,N,00605.618,E,00071,M,095713.00,A,,080412*76
$PMGNTRK,4302.080,N,00605.622,E,00071,M,095728.00,A,,080412*70
$PMGNTRK,4302.075,N,00605.623,E,00071,M,095740.00,A,,080412*75
$PMGNTRK,4302.073,N,00605.625,E,00070,M,095744.00,A,,080412*70
$PMGNTRK,4302.067,N,00605.628,E,00069,M,095758.00,A,,080412*7D
$PMGNTRK,4302.061,N,00605.634,E,00068,M,095811.00,A,,080412*75
$PMGNTRK,4302.056,N,00605.640,E,00067,M,095825.00,A,,080412*7A
$PMGNTRK,4302.054,N,00605.646,E,00066,M,095840.00,A,,080412*7C
$PMGNTRK,4302.054,N,00605.646,E,00065,M,095842.00,A,,080412*7D
$PMGNTRK,4302.054,N,00605.648,E,00064,M,095858.00,A,,080412*79
$PMGNTRK,4302.054,N,00605.648,E,00064,M,095900.00,A,,080412*75
$PMGNTRK,4302.055,N,00605.657,E,00062,M,095913.00,A,,080412*7E
$PMGNTRK,4302.054,N,00605.668,E,00061,M,095928.00,A,,080412*78
$PMGNTRK,4302.055,N,00605.671,E,00062,M,095933.00,A,,080412*78
$PMGNTRK,4302.055,N,00605.673,E,00063,M,095936.00,A,,080412*7E
$PMGNTRK,4302.057,N,00605.679,E,00064,M,095949.00,A,,080412*79
$PMGNTRK,4302.060,N,00605.687,E,00065,M,100003.00,A,,080412*77
$PMGNTRK,4302.061,N,00605.696,E,00066,M,100017.00,A,,080412*70
$PMGNTRK,4302.060,N,00605.699,E,00066,M,100034.00,A,,080412*7F
$PMGNTRK,4302.056,N,00605.706,E,00066,M,100047.00,A,,080412*79
$PMGNTRK,4302.056,N,00605.711,E,00068,M,100058.00,A,,080412*7F
$PMGNTRK,4302.056,N,00605.711,E,00068,M,100059.00,A,,080412*7E
$PMGNTRK,4302.056,N,00605.711,E,00069,M,100109.00,A,,080412*7B
$PMGNTRK,4302.054,N,00605.718,E,00070,M,100122.00,A,,080412*71
$PMGNTRK,4302.052,N,00605.724,E,00069,M,100137.00,A,,080412*74
$PMGNTRK,4302.052,N,00605.724,E,00070,M,100143.00,A,,080412*7F
$PMGNTRK,4302.052,N,00605.726,E,00071,M,100149.00,A,,080412*76
$PMGNTRK,4302.052,N,00605.732,E,00070,M,100154.00,A,,080412*7E
$PMGNTRK,4302.053,N,00605.736,E,00071,M,100159.00,A,,080412*77
$PMGNTRK,4302.054,N,00605.738,E,00071,M,100212.00,A,,080412*72
$PMGNTRK,4302.055,N,00605.740,E,00072,M,100225.00,A,,080412*7B
$PMGNTRK,4302.055,N,00605.740,E,00073,M,100239.00,A,,080412*77
$PMGNTRK,4302.056,N,00605.744,E,00074,M,100252.00,A,,080412*7A
$PMGNTRK,4302.056,N,00605.744,E,00077,M,100303.00,A,,080412*7C
$PMGNTRK,4302.057,N,00605.747,E,00076,M,100318.00,A,,080412*75
$PMGNTRK,4302.060,N,00605.762,E,00077,M,100331.00,A,,080412*7C
$PMGNTRK,4302.060,N,00605.765,E,00076,M,100343.00,A,,080412*7F
$PMGNTRK,4302.062,N,00605.769,E,00074,M,100355.00,A,,080412*74
$PMGNTRK,4302.058,N,00605.793,E,00071,M,100408.00,A,,080412*72
$PMGNTRK,4302.058,N,00605.794,E,00071,M,100409.00,A,,080412*74
$PMGNTRK,4302.052,N,00605.805,E,00072,M,100424.00,A,,080412*75
$PMGNTRK,4302.050,N,00605.807,E,00072,M,100438.00,A,,080412*78
$PMGNTRK,4302.048,N,00605.810,E,00072,M,100445.00,A,,080412*7D
$PMGNTRK,4302.043,N,00605.816,E,00072,M,100459.00,A,,080412*7D
$PMGNTRK,4302.042,N,00605.820,E,00070,M,100513.00,A,,080412*74
$PMGNTRK,4302.035,N,00605.828,E,00069,M,100524.00,A,,080412*70
$PMGNTRK,4302.033,N,00605.824,E,00069,M,100539.00,A,,080412*76
$PMGNTRK,4302.033,N,00605.824,E,00067,M,100555.00,A,,080412*72
$PMGNTRK,4302.033,N,00605.824,E,00067,M,100601.00,A,,080412*70
$PMGNTRK,4302.032,N,00605.824,E,00066,M,100604.00,A,,080412*75
$PMGNTRK,4302.032,N,00605.824,E,00064,M,100607.00,A,,080412*74
$PMGNTRK,4302.032,N,00605.824,E,00065,M,100609.00,A,,080412*7B
$PMGNTRK,4302.030,N,00605.824,E,00064,M,100613.00,A,,080412*73
$PMGNTRK,4302.030,N,00605.824,E,00063,M,100619.00,A,,080412*7E
$PMGNTRK,4302.030,N,00605.824,E,00066,M,100627.00,A,,080412*76
$PMGNTRK,4302.030,N,00605.824,E,00066,M,100628.00,A,,080412*79
$PMGNTRK,4302.030,N,00605.824,E,00063,M,100630.00,A,,080412*75
$PMGNTRK,4302.030,N,00605.824,E,00063,M,100631.00,A,,080412*74
$PMGNTRK,4302.029,N,00605.823,E,00066,M,100641.00,A,,080412*79
$PMGNTRK,4302.030,N,00605.823,E,00067,M,100653.00,A,,080412*73
$PMGNTRK,4302.031,N,00605.824,E,00068,M,100701.00,A,,080412*7C
$PMGNTRK,4302.031,N,00605.826,E,00068,M,100704.00,A,,080412*7B
$PMGNTRK,4302.032,N,00605.827,E,00068,M,100706.00,A,,080412*7B
$PMGNTRK,4302.030,N,00605.835,E,00068,M,100720.00,A,,080412*7E
$PMGNTRK,4302.027,N,00605.840,E,00066,M,100734.00,A,,080412*71
$PMGNTRK,4302.025,N,00605.842,E,00065,M,100747.00,A,,080412*76
$PMGNTRK,4302.024,N,00605.849,E,00065,M,100759.00,A,,080412*73
$PMGNTRK,4302.023,N,00605.859,E,00066,M,100812.00,A,,080412*76
$PMGNTRK,4302.020,N,00605.866,E,00066,M,100827.00,A,,080412*7F
$PMGNTRK,4302.019,N,00605.868,E,00066,M,100849.00,A,,080412*73
$PMGNTRK,4302.016,N,00605.875,E,00068,M,100901.00,A,,080412*73
$PMGNTRK,4302.017,N,00605.883,E,00068,M,100912.00,A,,080412*79
$PMGNTRK,4302.017,N,00605.885,E,00068,M,100914.00,A,,080412*79
$PMGNTRK,4302.013,N,00605.890,E,00070,M,100928.00,A,,080412*7F
$PMGNTRK,4302.013,N,00605.890,E,00071,M,100934.00,A,,080412*73
$PMGNTRK,4302.011,N,00605.892,E,00073,M,100942.00,A,,080412*70
$PMGNTRK,4302.006,N,00605.893,E,00075,M,100959.00,A,,080412*7B
$PMGNTRK,4302.003,N,00605.894,E,00077,M,101015.00,A,,080412*7B
$PMGNTRK,4302.002,N,00605.896,E,00078,M,101028.00,A,,080412*79
$PMGNTRK,4302.000,N,00605.898,E,00081,M,101032.00,A,,080412*78
$PMGNTRK,4301.999,N,00605.899,E,00081,M,101033.00,A,,080412*72
$PMGNTRK,4301.999,N,00605.900,E,00079,M,101035.00,A,,080412*72
$PMGNTRK,4301.997,N,00605.900,E,00080,M,101046.00,A,,080412*7E
$PMGNTRK,4301.993,N,00605.902,E,00081,M,101054.00,A,,080412*7A
$PMGNTRK,4301.989,N,00605.903,E,00082,M,101108.00,A,,080412*7B
$PMGNTRK,4301.989,N,00605.903,E,00084,M,101111.00,A,,080412*75
$PMGNTRK,4301.989,N,00605.901,E,00082,M,101114.00,A,,080412*74
$PMGNTRK,4301.986,N,00605.904,E,00084,M,101126.00,A,,080412*79
$PMGNTRK,4301.983,N,00605.907,E,00085,M,101139.00,A,,080412*70
$PMGNTRK,4301.979,N,00605.910,E,00090,M,101151.00,A,,080412*79
$PMGNTRK,4301.975,N,00605.915,E,00091,M,101205.00,A,,080412*73
$PMGNTRK,4301.968,N,00605.914,E,00091,M,101216.00,A,,080412*7C
$PMGNTRK,4301.966,N,00605.914,E,00090,M,101230.00,A,,080412*77
$PMGNTRK,4301.964,N,00605.915,E,00091,M,101234.00,A,,080412*71
$PMGNTRK,4301.958,N,00605.914,E,00090,M,101246.00,A,,080412*7B
$PMGNTRK,4301.955,N,00605.913,E,00083,M,101251.00,A,,080412*75
$PMGNTRK,4301.955,N,00605.913,E,00085,M,101252.00,A,,080412*70
$PMGNTRK,4301.954,N,00605.912,E,00088,M,101254.00,A,,080412*7B
$PMGNTRK,4301.949,N,00605.909,E,00088,M,101307.00,A,,080412*7A
$PMGNTRK,4301.943,N,00605.906,E,00086,M,101319.00,A,,080412*7E
$PMGNTRK,4301.937,N,00605.903,E,00086,M,101332.00,A,,080412*71
$PMGNTRK,4301.935,N,00605.903,E,00087,M,101335.00,A,,080412*75
$PMGNTRK,4301.934,N,00605.902,E,00088,M,101337.00,A,,080412*78
$PMGNTRK,4301.930,N,00605.905,E,00087,M,101344.00,A,,080412*70
$PMGNTRK,4301.926,N,00605.908,E,00090,M,101356.00,A,,080412*7F
$PMGNTRK,4301.921,N,00605.912,E,00091,M,101408.00,A,,080412*7E
$PMGNTRK,4301.916,N,00605.913,E,00091,M,101419.00,A,,080412*7B
$PMGNTRK,4301.911,N,00605.914,E,00091,M,101431.00,A,,080412*71
$PMGNTRK,4301.902,N,00605.911,E,00093,M,101448.00,A,,080412*7A
$PMGNTRK,4301.902,N,00605.910,E,00093,M,101449.00,A,,080412*7A
$PMGNTRK,4301.897,N,00605.905,E,00094,M,101501.00,A,,080412*79
$PMGNTRK,4301.895,N,00605.903,E,00094,M,101504.00,A,,080412*78
$PMGNTRK,4301.891,N,00605.898,E,00095,M,101516.00,A,,080412*7D
$PMGNTRK,4301.888,N,00605.891,E,00096,M,101528.00,A,,080412*72
$PMGNTRK,4301.885,N,00605.883,E,00096,M,101540.00,A,,080412*72
$PMGNTRK,4301.881,N,00605.879,E,00096,M,101553.00,A,,080412*71
$PMGNTRK,4301.881,N,00605.878,E,00097,M,101555.00,A,,080412*77
$PMGNTRK,4301.879,N,00605.877,E,00096,M,101558.00,A,,080412*73
$PMGNTRK,4301.879,N,00605.877,E,00095,M,101559.00,A,,080412*71
$PMGNTRK,4301.878,N,00605.875,E,00095,M,101603.00,A,,080412*7E
$PMGNTRK,4301.872,N,00605.872,E,00094,M,101613.00,A,,080412*73
$PMGNTRK,4301.865,N,00605.868,E,00091,M,101627.00,A,,080412*7C
$PMGNTRK,4301.860,N,00605.865,E,00091,M,101637.00,A,,080412*75
$PMGNTRK,4301.858,N,00605.864,E,00091,M,101643.00,A,,080412*7C
$PMGNTRK,4301.852,N,00605.856,E,00088,M,101655.00,A,,080412*78
$PMGNTRK,4301.848,N,00605.851,E,00087,M,101704.00,A,,080412*7E
$PMGNTRK,4301.846,N,00605.844,E,00086,M,101713.00,A,,080412*73
$PMGNTRK,4301.844,N,00605.837,E,00083,M,101724.00,A,,080412*74
$PMGNTRK,4301.843,N,00605.832,E,00082,M,101732.00,A,,080412*70
$PMGNTRK,4301.842,N,00605.829,E,00081,M,101735.00,A,,080412*7F
$PMGNTRK,4301.840,N,00605.823,E,00079,M,101745.00,A,,080412*77
$PMGNTRK,4301.839,N,00605.822,E,00078,M,101748.00,A,,080412*74
$PMGNTRK,4301.837,N,00605.817,E,00077,M,101801.00,A,,080412*71
$PMGNTRK,4301.835,N,00605.814,E,00075,M,101812.00,A,,080412*70
$PMGNTRK,4301.831,N,00605.810,E,00074,M,101823.00,A,,080412*73
$PMGNTRK,4301.828,N,00605.807,E,00072,M,101835.00,A,,080412*7C
$PMGNTRK,4301.825,N,00605.806,E,00070,M,101847.00,A,,080412*77
$PMGNTRK,4301.824,N,00605.805,E,00070,M,101849.00,A,,080412*7B
$PMGNTRK,4301.821,N,00605.804,E,00069,M,101901.00,A,,080412*7A
$PMGNTRK,4301.817,N,00605.805,E,00068,M,101912.00,A,,080412*7D
$PMGNTRK,4301.812,N,00605.803,E,00066,M,101926.00,A,,080412*77
$PMGNTRK,4301.810,N,00605.805,E,00065,M,101938.00,A,,080412*7F
$PMGNTRK,4301.804,N,00605.802,E,00065,M,101951.00,A,,080412*72
$PMGNTRK,4301.800,N,00605.801,E,00065,M,102002.00,A,,080412*79
$PMGNTRK,4301.796,N,00605.800,E,00065,M,102014.00,A,,080412*7F
$PMGNTRK,4301.793,N,00605.798,E,00065,M,102020.00,A,,080412*73
$PMGNTRK,4301.786,N,00605.797,E,00065,M,102031.00,A,,080412*78
$PMGNTRK,4301.783,N,00605.799,E,00064,M,102037.00,A,,080412*74
$PMGNTRK,4301.780,N,00605.796,E,00064,M,102047.00,A,,080412*7F
$PMGNTRK,4301.779,N,00605.796,E,00064,M,102102.00,A,,080412*79
$PMGNTRK,4301.772,N,00605.795,E,00064,M,102114.00,A,,080412*76
$PMGNTRK,4301.769,N,00605.790,E,00063,M,102123.00,A,,080412*7A
$PMGNTRK,4301.763,N,00605.785,E,00062,M,102136.00,A,,080412*71
$PMGNTRK,4301.757,N,00605.781,E,00064,M,102148.00,A,,080412*7D
$PMGNTRK,4301.757,N,00605.780,E,00063,M,102152.00,A,,080412*70
$PMGNTRK,4301.756,N,00605.780,E,00063,M,102155.00,A,,080412*76
$PMGNTRK,4301.750,N,00605.774,E,00064,M,102207.00,A,,080412*78
$PMGNTRK,4301.743,N,00605.770,E,00063,M,102220.00,A,,080412*7C
$PMGNTRK,4301.740,N,00605.770,E,00063,M,102226.00,A,,080412*79
$PMGNTRK,4301.738,N,00605.772,E,00061,M,102230.00,A,,080412*71
$PMGNTRK,4301.735,N,00605.777,E,00060,M,102237.00,A,,080412*7F
$PMGNTRK,4301.730,N,00605.780,E,00058,M,102248.00,A,,080412*71
$PMGNTRK,4301.724,N,00605.781,E,00057,M,102301.00,A,,080412*76
$PMGNTRK,4301.721,N,00605.781,E,00056,M,102307.00,A,,080412*74
$PMGNTRK,4301.719,N,00605.783,E,00060,M,102311.00,A,,080412*7F
$PMGNTRK,4301.718,N,00605.783,E,00059,M,102312.00,A,,080412*77
$PMGNTRK,4301.717,N,00605.783,E,00058,M,102314.00,A,,080412*7F
$PMGNTRK,4301.715,N,00605.783,E,00061,M,102316.00,A,,080412*75
$PMGNTRK,4301.715,N,00605.783,E,00063,M,102317.00,A,,080412*76
$PMGNTRK,4301.714,N,00605.782,E,00059,M,102319.00,A,,080412*71
$PMGNTRK,4301.714,N,00605.781,E,00054,M,102320.00,A,,080412*75
$PMGNTRK,4301.714,N,00605.781,E,00056,M,102323.00,A,,080412*74
$PMGNTRK,4301.714,N,00605.781,E,00050,M,102325.00,A,,080412*74
$PMGNTRK,4301.714,N,00605.781,E,00057,M,102326.00,A,,080412*70
$PMGNTRK,4301.713,N,00605.785,E,00058,M,102332.00,A,,080412*79
$PMGNTRK,4301.708,N,00605.785,E,00060,M,102344.00,A,,080412*79
$PMGNTRK,4301.707,N,00605.789,E,00059,M,102354.00,A,,080412*71
$PMGNTRK,4301.704,N,00605.793,E,00056,M,102403.00,A,,080412*73
$PMGNTRK,4301.698,N,00605.802,E,00055,M,102417.00,A,,080412*76
$PMGNTRK,4301.698,N,00605.802,E,00055,M,102418.00,A,,080412*79
$PMGNTRK,4301.696,N,00605.802,E,00060,M,102421.00,A,,080412*7B
$PMGNTRK,4301.695,N,00605.802,E,00059,M,102422.00,A,,080412*71
$PMGNTRK,4301.694,N,00605.803,E,00052,M,102426.00,A,,080412*7E
$PMGNTRK,4301.694,N,00605.803,E,00049,M,102427.00,A,,080412*75
$PMGNTRK,4301.694,N,00605.803,E,00049,M,102428.00,A,,080412*7A
$PMGNTRK,4301.694,N,00605.803,E,00053,M,102429.00,A,,080412*70
$PMGNTRK,4301.694,N,00605.803,E,00051,M,102430.00,A,,080412*7A
$PMGNTRK,4301.694,N,00605.804,E,00058,M,102432.00,A,,080412*76
$PMGNTRK,4301.695,N,00605.804,E,00052,M,102436.00,A,,080412*79
$PMGNTRK,4301.695,N,00605.804,E,00053,M,102437.00,A,,080412*79
$PMGNTRK,4301.694,N,00605.804,E,00057,M,102445.00,A,,080412*79
$PMGNTRK,4301.694,N,00605.804,E,00053,M,102446.00,A,,080412*7E
$PMGNTRK,4301.694,N,00605.804,E,00056,M,102449.00,A,,080412*74
$PMGNTRK,4301.694,N,00605.804,E,00056,M,102450.00,A,,080412*7C
$PMGNTRK,4301.696,N,00605.803,E,00058,M,102453.00,A,,080412*74
$PMGNTRK,4301.697,N,00605.803,E,00054,M,102456.00,A,,080412*7C
$PMGNTRK,4301.697,N,00605.803,E,00054,M,102457.00,A,,080412*7D
$PMGNTRK,4301.694,N,00605.808,E,00053,M,102512.00,A,,080412*72
$PMGNTRK,4301.691,N,00605.810,E,00053,M,102519.00,A,,080412*75
$PMGNTRK,4301.686,N,00605.813,E,00053,M,102529.00,A,,080412*73
$PMGNTRK,4301.684,N,00605.815,E,00053,M,102533.00,A,,080412*7C
$PMGNTRK,4301.682,N,00605.817,E,00052,M,102544.00,A,,080412*79
$PMGNTRK,4301.681,N,00605.818,E,00053,M,102547.00,A,,080412*77
$PMGNTRK,4301.681,N,00605.819,E,00052,M,102549.00,A,,080412*79
$PMGNTRK,4301.679,N,00605.823,E,00053,M,102555.00,A,,080412*7B
$PMGNTRK,4301.681,N,00605.823,E,00051,M,102607.00,A,,080412*7A
$PMGNTRK,4301.682,N,00605.822,E,00052,M,102608.00,A,,080412*74
$PMGNTRK,4301.687,N,00605.824,E,00052,M,102622.00,A,,080412*7F
$PMGNTRK,4301.689,N,00605.826,E,00055,M,102631.00,A,,080412*76
$PMGNTRK,4301.690,N,00605.826,E,00054,M,102634.00,A,,080412*7A
$PMGNTRK,4301.690,N,00605.825,E,00056,M,102642.00,A,,080412*7A
$PMGNTRK,4301.690,N,00605.825,E,00052,M,102654.00,A,,080412*79
$PMGNTRK,4301.690,N,00605.825,E,00056,M,102655.00,A,,080412*7C
$PMGNTRK,4301.691,N,00605.823,E,00053,M,102703.00,A,,080412*7C
$PMGNTRK,4301.691,N,00605.821,E,00052,M,102708.00,A,,080412*74
$PMGNTRK,4301.693,N,00605.821,E,00054,M,102717.00,A,,080412*7E
$PMGNTRK,4301.694,N,00605.821,E,00056,M,102730.00,A,,080412*7E
$PMGNTRK,4301.695,N,00605.822,E,00057,M,102732.00,A,,080412*7F
$PMGNTRK,4301.698,N,00605.822,E,00057,M,102745.00,A,,080412*72
$PMGNTRK,4301.703,N,00605.822,E,00059,M,102759.00,A,,080412*72
$PMGNTRK,4301.705,N,00605.822,E,00061,M,102811.00,A,,080412*7C
$PMGNTRK,4301.706,N,00605.822,E,00060,M,102826.00,A,,080412*7A
$PMGNTRK,4301.706,N,00605.822,E,00060,M,102849.00,A,,080412*73
$PMGNTRK,4301.706,N,00605.823,E,00058,M,102914.00,A,,080412*70
$PMGNTRK,4301.706,N,00605.823,E,00063,M,102918.00,A,,080412*74
$PMGNTRK,4301.706,N,00605.823,E,00059,M,102921.00,A,,080412*77
$PMGNTRK,4301.706,N,00605.823,E,00060,M,102922.00,A,,080412*7E
$PMGNTRK,4301.706,N,00605.822,E,00060,M,102934.00,A,,080412*78
$PMGNTRK,4301.706,N,00605.822,E,00059,M,102947.00,A,,080412*76
$PMGNTRK,4301.706,N,00605.822,E,00059,M,103016.00,A,,080412*7A
$PMGNTRK,4301.710,N,00605.825,E,00061,M,103030.00,A,,080412*75
$PMGNTRK,4301.712,N,00605.825,E,00062,M,103046.00,A,,080412*75
$PMGNTRK,4301.712,N,00605.825,E,00065,M,103052.00,A,,080412*77
$PMGNTRK,4301.715,N,00605.824,E,00065,M,103105.00,A,,080412*72
$PMGNTRK,4301.719,N,00605.824,E,00069,M,103117.00,A,,080412*71
$PMGNTRK,4301.722,N,00605.823,E,00070,M,103133.00,A,,080412*70
$PMGNTRK,4301.725,N,00605.823,E,00074,M,103144.00,A,,080412*73
$PMGNTRK,4301.725,N,00605.823,E,00074,M,103145.00,A,,080412*72
$PMGNTRK,4301.727,N,00605.824,E,00078,M,103152.00,A,,080412*7D
$PMGNTRK,4301.729,N,00605.822,E,00078,M,103207.00,A,,080412*76
$PMGNTRK,4301.729,N,00605.822,E,00078,M,103234.00,A,,080412*76
$PMGNTRK,4301.730,N,00605.823,E,00080,M,103257.00,A,,080412*7D
$PMGNTRK,4301.738,N,00605.827,E,00081,M,103311.00,A,,080412*73
$PMGNTRK,4301.740,N,00605.828,E,00082,M,103327.00,A,,080412*75
$PMGNTRK,4301.742,N,00605.831,E,00085,M,103339.00,A,,080412*77
$PMGNTRK,4301.745,N,00605.834,E,00086,M,103353.00,A,,080412*7A
$PMGNTRK,4301.747,N,00605.839,E,00088,M,103406.00,A,,080412*7C
$PMGNTRK,4301.747,N,00605.842,E,00089,M,103419.00,A,,080412*7F
$PMGNTRK,4301.749,N,00605.849,E,00090,M,103432.00,A,,080412*7B
$PMGNTRK,4301.749,N,00605.850,E,00090,M,103435.00,A,,080412*74
$PMGNTRK,4301.753,N,00605.857,E,00089,M,103447.00,A,,080412*75
$PMGNTRK,4301.755,N,00605.859,E,00090,M,103501.00,A,,080412*76
$PMGNTRK,4301.754,N,00605.862,E,00090,M,103515.00,A,,080412*7A
$PMGNTRK,4301.752,N,00605.864,E,00090,M,103528.00,A,,080412*74
$PMGNTRK,4301.751,N,00605.871,E,00091,M,103541.00,A,,080412*7D
