$PMGNTRK,5010.728,N,00421.465,E,00255,M,141443.00,A,,260808*78
$PMGNTRK,5010.724,N,00421.459,E,00255,M,141451.00,A,,260808*78
$PMGNTRK,5010.721,N,00421.455,E,00256,M,141516.00,A,,260808*70
$PMGNTRK,5010.720,N,00421.452,E,00256,M,141517.00,A,,260808*77
$PMGNTRK,5010.692,N,00421.402,E,00259,M,141531.00,A,,260808*71
$PMGNTRK,5010.657,N,00421.342,E,00262,M,141548.00,A,,260808*7D
$PMGNTRK,5010.603,N,00421.257,E,00268,M,141610.00,A,,260808*7D
$PMGNTRK,5010.556,N,00421.184,E,00271,M,141628.00,A,,260808*70
$PMGNTRK,5010.511,N,00421.126,E,00271,M,141646.00,A,,260808*73
$PMGNTRK,5010.487,N,00421.109,E,00272,M,141657.00,A,,260808*73
$PMGNTRK,5010.440,N,00421.070,E,00276,M,141715.00,A,,260808*74
$PMGNTRK,5010.396,N,00421.038,E,00279,M,141732.00,A,,260808*7E
$PMGNTRK,5010.358,N,00421.020,E,00277,M,141746.00,A,,260808*78
$PMGNTRK,5010.352,N,00421.020,E,00275,M,141755.00,A,,260808*72
$PMGNTRK,5010.352,N,00421.020,E,00275,M,141758.00,A,,260808*7F
$PMGNTRK,5010.354,N,00421.022,E,00277,M,124714.00,A,,260808*72
$PMGNCMD,END*3D
