$PMGNTRK,4152.572,N,00910.896,E,01456,M,064742.00,A,,150615*7E
$PMGNTRK,4152.572,N,00910.895,E,01456,M,064744.00,A,,150615*7B
$PMGNTRK,4152.573,N,00910.891,E,01457,M,064751.00,A,,150615*7B
$PMGNTRK,4152.577,N,00910.889,E,01457,M,064759.00,A,,150615*7E
$PMGNTRK,4152.580,N,00910.883,E,01459,M,064811.00,A,,150615*71
$PMGNTRK,4152.582,N,00910.882,E,01459,M,064814.00,A,,150615*77
$PMGNTRK,4152.582,N,00910.881,E,01459,M,064816.00,A,,150615*76
$PMGNTRK,4152.585,N,00910.875,E,01460,M,064828.00,A,,150615*7D
$PMGNTRK,4152.586,N,00910.872,E,01461,M,064832.00,A,,150615*73
$PMGNTRK,4152.592,N,00910.863,E,01459,M,064846.00,A,,150615*7E
$PMGNTRK,4152.593,N,00910.861,E,01460,M,064849.00,A,,150615*78
$PMGNTRK,4152.594,N,00910.860,E,01460,M,064851.00,A,,150615*77
$PMGNTRK,4152.598,N,00910.858,E,01460,M,064858.00,A,,150615*79
$PMGNTRK,4152.600,N,00910.854,E,01460,M,064903.00,A,,150615*78
$PMGNTRK,4152.607,N,00910.855,E,01461,M,064915.00,A,,150615*78
$PMGNTRK,4152.610,N,00910.855,E,01462,M,064920.00,A,,150615*7B
$PMGNTRK,4152.612,N,00910.854,E,01462,M,064924.00,A,,150615*7C
$PMGNTRK,4152.618,N,00910.851,E,01463,M,064937.00,A,,150615*70
$PMGNTRK,4152.625,N,00910.851,E,01465,M,064950.00,A,,150615*79
$PMGNTRK,4152.630,N,00910.850,E,01466,M,065001.00,A,,150615*73
$PMGNTRK,4152.634,N,00910.854,E,01468,M,065012.00,A,,150615*7F
$PMGNTRK,4152.640,N,00910.859,E,01469,M,065026.00,A,,150615*77
$PMGNTRK,4152.646,N,00910.864,E,01470,M,065040.00,A,,150615*77
$PMGNTRK,4152.654,N,00910.867,E,01471,M,065054.00,A,,150615*73
$PMGNTRK,4152.658,N,00910.867,E,01471,M,065100.00,A,,150615*7F
$PMGNTRK,4152.659,N,00910.866,E,01471,M,065102.00,A,,150615*7D
$PMGNTRK,4152.663,N,00910.864,E,01471,M,065110.00,A,,150615*75
$PMGNTRK,4152.671,N,00910.863,E,01471,M,065123.00,A,,150615*71
$PMGNTRK,4152.673,N,00910.864,E,01471,M,065125.00,A,,150615*72
$PMGNTRK,4152.678,N,00910.864,E,01471,M,065133.00,A,,150615*7E
$PMGNTRK,4152.679,N,00910.865,E,01472,M,065136.00,A,,150615*78
$PMGNTRK,4152.686,N,00910.868,E,01472,M,065148.00,A,,150615*7C
$PMGNTRK,4152.691,N,00910.873,E,01472,M,065157.00,A,,150615*7E
$PMGNTRK,4152.692,N,00910.874,E,01473,M,065200.00,A,,150615*7A
$PMGNTRK,4152.696,N,00910.874,E,01472,M,065206.00,A,,150615*79
$PMGNTRK,4152.704,N,00910.868,E,01472,M,065219.00,A,,150615*70
$PMGNTRK,4152.705,N,00910.867,E,01472,M,065221.00,A,,150615*75
$PMGNTRK,4152.710,N,00910.862,E,01471,M,065229.00,A,,150615*7F
$PMGNTRK,4152.717,N,00910.857,E,01470,M,065240.00,A,,150615*70
$PMGNTRK,4152.719,N,00910.855,E,01470,M,065244.00,A,,150615*78
$PMGNTRK,4152.721,N,00910.853,E,01470,M,065248.00,A,,150615*79
$PMGNTRK,4152.725,N,00910.850,E,01470,M,065254.00,A,,150615*73
$PMGNTRK,4152.730,N,00910.852,E,01470,M,065307.00,A,,150615*72
$PMGNTRK,4152.731,N,00910.851,E,01469,M,065323.00,A,,150615*7E
$PMGNTRK,4152.731,N,00910.851,E,01470,M,065346.00,A,,150615*75
$PMGNTRK,4152.732,N,00910.852,E,01469,M,065410.00,A,,150615*79
$PMGNTRK,4152.733,N,00910.852,E,01469,M,065411.00,A,,150615*79
$PMGNTRK,4152.735,N,00910.849,E,01468,M,065418.00,A,,150615*7D
$PMGNTRK,4152.738,N,00910.847,E,01468,M,065423.00,A,,150615*76
$PMGNTRK,4152.738,N,00910.846,E,01468,M,065425.00,A,,150615*71
$PMGNTRK,4152.742,N,00910.844,E,01465,M,065431.00,A,,150615*76
$PMGNTRK,4152.747,N,00910.843,E,01464,M,065438.00,A,,150615*7C
$PMGNTRK,4152.751,N,00910.841,E,01463,M,065450.00,A,,150615*70
$PMGNTRK,4152.753,N,00910.839,E,01461,M,065459.00,A,,150615*76
$PMGNTRK,4152.757,N,00910.838,E,01458,M,065507.00,A,,150615*73
$PMGNTRK,4152.760,N,00910.837,E,01458,M,065512.00,A,,150615*7C
$PMGNTRK,4152.762,N,00910.835,E,01457,M,065516.00,A,,150615*77
$PMGNTRK,4152.765,N,00910.835,E,01456,M,065520.00,A,,150615*74
$PMGNTRK,4152.766,N,00910.833,E,01456,M,065531.00,A,,150615*71
$PMGNTRK,4152.764,N,00910.830,E,01455,M,065545.00,A,,150615*70
$PMGNTRK,4152.764,N,00910.825,E,01453,M,065559.00,A,,150615*7F
$PMGNTRK,4152.765,N,00910.821,E,01454,M,065614.00,A,,150615*77
$PMGNTRK,4152.767,N,00910.822,E,01453,M,065625.00,A,,150615*73
$PMGNTRK,4152.768,N,00910.822,E,01453,M,065627.00,A,,150615*7E
$PMGNTRK,4152.774,N,00910.819,E,01452,M,065639.00,A,,150615*75
$PMGNTRK,4152.774,N,00910.817,E,01452,M,065642.00,A,,150615*77
$PMGNTRK,4152.777,N,00910.814,E,01451,M,065655.00,A,,150615*72
$PMGNTRK,4152.779,N,00910.812,E,01449,M,065701.00,A,,150615*73
$PMGNTRK,4152.781,N,00910.814,E,01448,M,065704.00,A,,150615*76
$PMGNTRK,4152.788,N,00910.822,E,01448,M,065717.00,A,,150615*78
$PMGNTRK,4152.789,N,00910.823,E,01447,M,065720.00,A,,150615*73
$PMGNTRK,4152.792,N,00910.827,E,01447,M,065726.00,A,,150615*7B
$PMGNTRK,4152.794,N,00910.831,E,01446,M,065732.00,A,,150615*7E
$PMGNTRK,4152.796,N,00910.831,E,01446,M,065735.00,A,,150615*7B
$PMGNTRK,4152.799,N,00910.831,E,01445,M,065740.00,A,,150615*75
$PMGNTRK,4152.803,N,00910.829,E,01444,M,065748.00,A,,150615*79
$PMGNTRK,4152.807,N,00910.830,E,01441,M,065756.00,A,,150615*7F
$PMGNTRK,4152.812,N,00910.827,E,01439,M,065805.00,A,,150615*7B
$PMGNTRK,4152.818,N,00910.832,E,01438,M,065813.00,A,,150615*73
$PMGNTRK,4152.821,N,00910.836,E,01437,M,065822.00,A,,150615*70
$PMGNTRK,4152.825,N,00910.836,E,01434,M,065832.00,A,,150615*76
$PMGNTRK,4152.829,N,00910.832,E,01432,M,065845.00,A,,150615*78
$PMGNTRK,4152.830,N,00910.829,E,01431,M,065851.00,A,,150615*7C
$PMGNTRK,4152.831,N,00910.826,E,01430,M,065855.00,A,,150615*77
$PMGNTRK,4152.835,N,00910.826,E,01429,M,065900.00,A,,150615*7A
$PMGNTRK,4152.836,N,00910.826,E,01428,M,065902.00,A,,150615*7A
$PMGNTRK,4152.839,N,00910.827,E,01427,M,065912.00,A,,150615*7A
$PMGNTRK,4152.839,N,00910.826,E,01427,M,065915.00,A,,150615*7C
$PMGNTRK,4152.843,N,00910.824,E,01427,M,065929.00,A,,150615*7C
$PMGNTRK,4152.843,N,00910.822,E,01427,M,065941.00,A,,150615*74
$PMGNTRK,4152.843,N,00910.822,E,01427,M,065942.00,A,,150615*77
$PMGNTRK,4152.848,N,00910.821,E,01429,M,065954.00,A,,150615*76
$PMGNTRK,4152.853,N,00910.822,E,01430,M,070007.00,A,,150615*7C
$PMGNTRK,4152.858,N,00910.824,E,01431,M,070017.00,A,,150615*71
$PMGNTRK,4152.859,N,00910.823,E,01432,M,070019.00,A,,150615*7A
$PMGNTRK,4152.863,N,00910.824,E,01432,M,070028.00,A,,150615*76
$PMGNTRK,4152.866,N,00910.823,E,01432,M,070035.00,A,,150615*78
$PMGNTRK,4152.869,N,00910.824,E,01433,M,070040.00,A,,150615*73
$PMGNTRK,4152.871,N,00910.826,E,01433,M,070045.00,A,,150615*7D
$PMGNTRK,4152.874,N,00910.825,E,01434,M,070049.00,A,,150615*70
$PMGNTRK,4152.876,N,00910.825,E,01433,M,070054.00,A,,150615*79
$PMGNTRK,4152.878,N,00910.825,E,01434,M,070058.00,A,,150615*7C
$PMGNTRK,4152.881,N,00910.826,E,01434,M,070102.00,A,,150615*77
$PMGNTRK,4152.882,N,00910.825,E,01434,M,070105.00,A,,150615*70
$PMGNTRK,4152.883,N,00910.825,E,01435,M,070107.00,A,,150615*72
$PMGNTRK,4152.892,N,00910.826,E,01435,M,070122.00,A,,150615*76
$PMGNTRK,4152.898,N,00910.824,E,01437,M,070132.00,A,,150615*7D
$PMGNTRK,4152.900,N,00910.821,E,01438,M,070138.00,A,,150615*7D
$PMGNTRK,4152.904,N,00910.821,E,01438,M,070144.00,A,,150615*72
$PMGNTRK,4152.907,N,00910.821,E,01439,M,070149.00,A,,150615*7D
$PMGNTRK,4152.911,N,00910.820,E,01440,M,070155.00,A,,150615*78
$PMGNTRK,4152.915,N,00910.823,E,01440,M,070203.00,A,,150615*7F
$PMGNTRK,4152.920,N,00910.821,E,01439,M,070210.00,A,,150615*77
$PMGNTRK,4152.925,N,00910.816,E,01439,M,070222.00,A,,150615*77
$PMGNTRK,4152.930,N,00910.813,E,01437,M,070230.00,A,,150615*7B
$PMGNTRK,4152.937,N,00910.809,E,01437,M,070242.00,A,,150615*72
$PMGNTRK,4152.942,N,00910.809,E,01434,M,070253.00,A,,150615*73
$PMGNTRK,4152.943,N,00910.809,E,01434,M,070255.00,A,,150615*74
$PMGNTRK,4152.947,N,00910.808,E,01433,M,070303.00,A,,150615*74
$PMGNTRK,4152.950,N,00910.810,E,01435,M,070313.00,A,,150615*7C
$PMGNTRK,4152.954,N,00910.810,E,01436,M,070321.00,A,,150615*7A
$PMGNTRK,4152.960,N,00910.815,E,01438,M,070335.00,A,,150615*73
$PMGNTRK,4152.962,N,00910.816,E,01439,M,070341.00,A,,150615*70
$PMGNTRK,4152.969,N,00910.814,E,01442,M,070358.00,A,,150615*7D
$PMGNTRK,4152.974,N,00910.813,E,01443,M,070409.00,A,,150615*74
$PMGNTRK,4152.980,N,00910.811,E,01444,M,070424.00,A,,150615*75
$PMGNTRK,4152.988,N,00910.808,E,01446,M,070439.00,A,,150615*7B
$PMGNTRK,4152.995,N,00910.809,E,01447,M,070453.00,A,,150615*7B
$PMGNTRK,4153.001,N,00910.809,E,01449,M,070506.00,A,,150615*71
$PMGNTRK,4153.005,N,00910.812,E,01452,M,070518.00,A,,150615*7A
$PMGNTRK,4153.015,N,00910.809,E,01452,M,070535.00,A,,150615*7E
$PMGNTRK,4153.016,N,00910.808,E,01453,M,070537.00,A,,150615*7F
$PMGNTRK,4153.020,N,00910.808,E,01453,M,070543.00,A,,150615*79
$PMGNTRK,4153.031,N,00910.809,E,01454,M,070601.00,A,,150615*7A
$PMGNTRK,4153.034,N,00910.810,E,01455,M,070606.00,A,,150615*71
$PMGNTRK,4153.045,N,00910.811,E,01456,M,070623.00,A,,150615*72
$PMGNTRK,4153.057,N,00910.815,E,01456,M,070638.00,A,,150615*7F
$PMGNTRK,4153.066,N,00910.822,E,01456,M,070654.00,A,,150615*73
$PMGNTRK,4153.075,N,00910.828,E,01456,M,070709.00,A,,150615*72
$PMGNTRK,4153.085,N,00910.832,E,01457,M,070724.00,A,,150615*78
$PMGNTRK,4153.091,N,00910.835,E,01457,M,070734.00,A,,150615*7B
$PMGNTRK,4153.093,N,00910.837,E,01457,M,070739.00,A,,150615*76
$PMGNTRK,4153.104,N,00910.840,E,01458,M,070756.00,A,,150615*7F
$PMGNTRK,4153.110,N,00910.842,E,01459,M,070806.00,A,,150615*73
$PMGNTRK,4153.120,N,00910.843,E,01460,M,070822.00,A,,150615*7D
$PMGNTRK,4153.124,N,00910.843,E,01460,M,070829.00,A,,150615*72
$PMGNTRK,4153.126,N,00910.844,E,01460,M,070832.00,A,,150615*7D
$PMGNTRK,4153.133,N,00910.845,E,01460,M,070842.00,A,,150615*7F
$PMGNTRK,4153.139,N,00910.847,E,01461,M,070851.00,A,,150615*74
$PMGNTRK,4153.149,N,00910.849,E,01461,M,070907.00,A,,150615*7F
$PMGNTRK,4153.159,N,00910.854,E,01462,M,070923.00,A,,150615*77
$PMGNTRK,4153.167,N,00910.859,E,01462,M,070936.00,A,,150615*73
$PMGNTRK,4153.173,N,00910.857,E,01462,M,070945.00,A,,150615*7C
$PMGNTRK,4153.174,N,00910.857,E,01462,M,070947.00,A,,150615*79
$PMGNTRK,4153.179,N,00910.858,E,01463,M,070956.00,A,,150615*7A
$PMGNTRK,4153.185,N,00910.857,E,01465,M,071008.00,A,,150615*73
$PMGNTRK,4153.191,N,00910.858,E,01467,M,071020.00,A,,150615*71
$PMGNTRK,4153.199,N,00910.856,E,01468,M,071034.00,A,,150615*7D
$PMGNTRK,4153.200,N,00910.856,E,01468,M,071036.00,A,,150615*7C
$PMGNTRK,4153.206,N,00910.852,E,01470,M,071051.00,A,,150615*76
$PMGNTRK,4153.211,N,00910.850,E,01472,M,071100.00,A,,150615*75
$PMGNTRK,4153.217,N,00910.849,E,01472,M,071114.00,A,,150615*7E
$PMGNTRK,4153.219,N,00910.847,E,01474,M,071120.00,A,,150615*7F
$PMGNTRK,4153.222,N,00910.846,E,01474,M,071125.00,A,,150615*73
$PMGNTRK,4153.224,N,00910.844,E,01474,M,071130.00,A,,150615*73
$PMGNTRK,4153.230,N,00910.843,E,01473,M,071138.00,A,,150615*7E
$PMGNTRK,4153.235,N,00910.840,E,01473,M,071147.00,A,,150615*70
$PMGNTRK,4153.239,N,00910.839,E,01472,M,071154.00,A,,150615*71
$PMGNTRK,4153.245,N,00910.832,E,01472,M,071207.00,A,,150615*74
$PMGNTRK,4153.247,N,00910.831,E,01472,M,071212.00,A,,150615*71
$PMGNTRK,4153.249,N,00910.830,E,01472,M,071217.00,A,,150615*7B
$PMGNTRK,4153.252,N,00910.831,E,01472,M,071221.00,A,,150615*75
$PMGNTRK,4153.254,N,00910.831,E,01472,M,071225.00,A,,150615*77
$PMGNTRK,4153.255,N,00910.828,E,01473,M,071229.00,A,,150615*73
$PMGNTRK,4153.260,N,00910.827,E,01473,M,071236.00,A,,150615*74
$PMGNTRK,4153.267,N,00910.831,E,01474,M,071248.00,A,,150615*7A
$PMGNTRK,4153.268,N,00910.831,E,01474,M,071249.00,A,,150615*74
$PMGNTRK,4153.277,N,00910.837,E,01474,M,071306.00,A,,150615*76
$PMGNTRK,4153.284,N,00910.842,E,01473,M,071317.00,A,,150615*7F
$PMGNTRK,4153.287,N,00910.843,E,01473,M,071321.00,A,,150615*78
$PMGNTRK,4153.291,N,00910.840,E,01473,M,071329.00,A,,150615*74
$PMGNTRK,4153.292,N,00910.839,E,01472,M,071331.00,A,,150615*71
$PMGNTRK,4153.295,N,00910.839,E,01471,M,071336.00,A,,150615*72
$PMGNTRK,4153.298,N,00910.840,E,01470,M,071343.00,A,,150615*72
$PMGNTRK,4153.299,N,00910.841,E,01469,M,071346.00,A,,150615*7F
$PMGNTRK,4153.300,N,00910.840,E,01469,M,071349.00,A,,150615*70
$PMGNTRK,4153.305,N,00910.838,E,01467,M,071402.00,A,,150615*7C
$PMGNTRK,4153.308,N,00910.839,E,01465,M,071408.00,A,,150615*78
$PMGNTRK,4153.313,N,00910.839,E,01467,M,071420.00,A,,150615*7A
$PMGNTRK,4153.316,N,00910.840,E,01467,M,071425.00,A,,150615*74
$PMGNTRK,4153.321,N,00910.850,E,01468,M,071438.00,A,,150615*72
$PMGNTRK,4153.325,N,00910.851,E,01470,M,071449.00,A,,150615*78
$PMGNTRK,4153.328,N,00910.852,E,01471,M,071459.00,A,,150615*76
$PMGNTRK,4153.333,N,00910.858,E,01473,M,071512.00,A,,150615*7A
$PMGNTRK,4153.337,N,00910.862,E,01474,M,071525.00,A,,150615*74
$PMGNTRK,4153.340,N,00910.863,E,01477,M,071536.00,A,,150615*74
$PMGNTRK,4153.344,N,00910.864,E,01478,M,071548.00,A,,150615*71
$PMGNTRK,4153.349,N,00910.866,E,01480,M,071601.00,A,,150615*77
$PMGNTRK,4153.352,N,00910.867,E,01481,M,071607.00,A,,150615*7B
$PMGNTRK,4153.354,N,00910.871,E,01481,M,071613.00,A,,150615*7F
$PMGNTRK,4153.355,N,00910.872,E,01482,M,071615.00,A,,150615*78
$PMGNTRK,4153.360,N,00910.874,E,01481,M,071622.00,A,,150615*7F
$PMGNTRK,4153.361,N,00910.873,E,01480,M,071625.00,A,,150615*7F
$PMGNTRK,4153.365,N,00910.877,E,01479,M,071633.00,A,,150615*7E
$PMGNTRK,4153.365,N,00910.878,E,01479,M,071635.00,A,,150615*77
$PMGNTRK,4153.368,N,00910.880,E,01479,M,071640.00,A,,150615*7F
$PMGNTRK,4153.370,N,00910.879,E,01477,M,071650.00,A,,150615*7F
$PMGNTRK,4153.373,N,00910.879,E,01476,M,071655.00,A,,150615*78
$PMGNTRK,4153.375,N,00910.879,E,01475,M,071659.00,A,,150615*71
$PMGNTRK,4153.385,N,00910.883,E,01474,M,071713.00,A,,150615*75
$PMGNTRK,4153.393,N,00910.886,E,01474,M,071727.00,A,,150615*70
$PMGNTRK,4153.402,N,00910.887,E,01472,M,071741.00,A,,150615*78
$PMGNTRK,4153.413,N,00910.888,E,01473,M,071758.00,A,,150615*7E
$PMGNTRK,4153.414,N,00910.889,E,01473,M,071759.00,A,,150615*79
$PMGNTRK,4153.415,N,00910.889,E,01473,M,071801.00,A,,150615*7A
$PMGNTRK,4153.423,N,00910.893,E,01475,M,071816.00,A,,150615*74
$PMGNTRK,4153.428,N,00910.893,E,01476,M,071828.00,A,,150615*71
$PMGNTRK,4153.431,N,00910.893,E,01475,M,071835.00,A,,150615*76
$PMGNTRK,4153.432,N,00910.894,E,01475,M,071837.00,A,,150615*70
$PMGNTRK,4153.435,N,00910.897,E,01473,M,071845.00,A,,150615*77
$PMGNTRK,4153.436,N,00910.897,E,01473,M,071847.00,A,,150615*76
$PMGNTRK,4153.440,N,00910.897,E,01472,M,071854.00,A,,150615*74
$PMGNTRK,4153.445,N,00910.898,E,01471,M,071903.00,A,,150615*7E
$PMGNTRK,4153.449,N,00910.896,E,01470,M,071910.00,A,,150615*7F
$PMGNTRK,4153.450,N,00910.896,E,01470,M,071912.00,A,,150615*75
$PMGNTRK,4153.453,N,00910.902,E,01470,M,071920.00,A,,150615*7B
$PMGNTRK,4153.455,N,00910.902,E,01470,M,071923.00,A,,150615*7E
$PMGNTRK,4153.457,N,00910.900,E,01470,M,071927.00,A,,150615*7A
$PMGNTRK,4153.459,N,00910.898,E,01471,M,071931.00,A,,150615*72
$PMGNTRK,4153.462,N,00910.896,E,01471,M,071937.00,A,,150615*72
$PMGNTRK,4153.467,N,00910.889,E,01472,M,071949.00,A,,150615*73
$PMGNTRK,4153.468,N,00910.884,E,01473,M,071956.00,A,,150615*7E
$PMGNTRK,4153.473,N,00910.877,E,01474,M,072008.00,A,,150615*7E
$PMGNTRK,4153.477,N,00910.873,E,01473,M,072015.00,A,,150615*75
$PMGNTRK,4153.485,N,00910.864,E,01475,M,072033.00,A,,150615*7C
$PMGNTRK,4153.492,N,00910.857,E,01476,M,072048.00,A,,150615*75
$PMGNTRK,4153.495,N,00910.855,E,01477,M,072055.00,A,,150615*7D
$PMGNTRK,4153.503,N,00910.850,E,01478,M,072111.00,A,,150615*78
$PMGNTRK,4153.511,N,00910.846,E,01477,M,072124.00,A,,150615*75
$PMGNTRK,4153.512,N,00910.845,E,01478,M,072127.00,A,,150615*79
$PMGNTRK,4153.514,N,00910.841,E,01478,M,072132.00,A,,150615*7F
$PMGNTRK,4153.514,N,00910.839,E,01478,M,072135.00,A,,150615*77
$PMGNTRK,4153.520,N,00910.832,E,01478,M,072149.00,A,,150615*70
$PMGNTRK,4153.526,N,00910.827,E,01479,M,072202.00,A,,150615*7F
$PMGNTRK,4153.531,N,00910.823,E,01479,M,072210.00,A,,150615*7E
$PMGNTRK,4153.532,N,00910.822,E,01479,M,072212.00,A,,150615*7E
$PMGNTRK,4153.538,N,00910.814,E,01480,M,072228.00,A,,150615*7E
$PMGNTRK,4153.543,N,00910.809,E,01482,M,072239.00,A,,150615*7C
$PMGNTRK,4153.546,N,00910.804,E,01482,M,072247.00,A,,150615*7D
$PMGNTRK,4153.551,N,00910.799,E,01483,M,072258.00,A,,150615*7F
$PMGNTRK,4153.553,N,00910.793,E,01484,M,072308.00,A,,150615*74
$PMGNTRK,4153.556,N,00910.789,E,01485,M,072317.00,A,,150615*75
$PMGNTRK,4153.560,N,00910.783,E,01486,M,072331.00,A,,150615*7D
$PMGNTRK,4153.564,N,00910.779,E,01489,M,072346.00,A,,150615*73
$PMGNTRK,4153.570,N,00910.780,E,01491,M,072400.00,A,,150615*7C
$PMGNTRK,4153.571,N,00910.781,E,01491,M,072401.00,A,,150615*7D
$PMGNTRK,4153.576,N,00910.781,E,01492,M,072415.00,A,,150615*7C
$PMGNTRK,4153.579,N,00910.783,E,01494,M,072421.00,A,,150615*70
$PMGNTRK,4153.583,N,00910.787,E,01494,M,072435.00,A,,150615*74
$PMGNTRK,4153.582,N,00910.788,E,01495,M,072451.00,A,,150615*79
$PMGNTRK,4153.583,N,00910.789,E,01495,M,072505.00,A,,150615*79
$PMGNTRK,4153.583,N,00910.789,E,01495,M,072529.00,A,,150615*77
$PMGNTRK,4153.588,N,00910.789,E,01495,M,072546.00,A,,150615*75
$PMGNTRK,4153.589,N,00910.789,E,01495,M,072550.00,A,,150615*73
$PMGNTRK,4153.593,N,00910.788,E,01496,M,072557.00,A,,150615*7D
$PMGNTRK,4153.597,N,00910.788,E,01497,M,072606.00,A,,150615*7F
$PMGNTRK,4153.603,N,00910.784,E,01497,M,072621.00,A,,150615*78
$PMGNTRK,4153.604,N,00910.784,E,01497,M,072625.00,A,,150615*7B
$PMGNTRK,4153.606,N,00910.782,E,01497,M,072633.00,A,,150615*78
$PMGNTRK,4153.611,N,00910.778,E,01500,M,072647.00,A,,150615*77
$PMGNTRK,4153.611,N,00910.778,E,01500,M,072648.00,A,,150615*78
$PMGNTRK,4153.617,N,00910.775,E,01502,M,072705.00,A,,150615*79
$PMGNTRK,4153.623,N,00910.773,E,01504,M,072719.00,A,,150615*73
$PMGNTRK,4153.628,N,00910.774,E,01505,M,072731.00,A,,150615*74
$PMGNTRK,4153.632,N,00910.771,E,01507,M,072744.00,A,,150615*7A
$PMGNTRK,4153.637,N,00910.769,E,01509,M,072759.00,A,,150615*74
$PMGNTRK,4153.643,N,00910.766,E,01511,M,072815.00,A,,150615*76
$PMGNTRK,4153.648,N,00910.765,E,01514,M,072831.00,A,,150615*7D
$PMGNTRK,4153.653,N,00910.764,E,01516,M,072845.00,A,,150615*77
$PMGNTRK,4153.657,N,00910.762,E,01518,M,072900.00,A,,150615*7B
$PMGNTRK,4153.662,N,00910.760,E,01520,M,072914.00,A,,150615*71
$PMGNTRK,4153.667,N,00910.759,E,01523,M,072930.00,A,,150615*7B
$PMGNTRK,4153.671,N,00910.759,E,01525,M,072942.00,A,,150615*7F
$PMGNTRK,4153.676,N,00910.762,E,01526,M,072954.00,A,,150615*74
$PMGNTRK,4153.682,N,00910.762,E,01529,M,073010.00,A,,150615*78
$PMGNTRK,4153.686,N,00910.761,E,01532,M,073026.00,A,,150615*70
$PMGNTRK,4153.689,N,00910.758,E,01532,M,073040.00,A,,150615*75
$PMGNTRK,4153.691,N,00910.756,E,01536,M,073051.00,A,,150615*76
$PMGNTRK,4153.697,N,00910.753,E,01538,M,073107.00,A,,150615*79
$PMGNTRK,4153.702,N,00910.749,E,01539,M,073120.00,A,,150615*7B
$PMGNTRK,4153.704,N,00910.749,E,01539,M,073122.00,A,,150615*7F
$PMGNTRK,4153.707,N,00910.746,E,01538,M,073130.00,A,,150615*71
$PMGNTRK,4153.710,N,00910.744,E,01539,M,073138.00,A,,150615*7C
$PMGNTRK,4153.717,N,00910.741,E,01540,M,073152.00,A,,150615*7C
$PMGNTRK,4153.724,N,00910.742,E,01541,M,073205.00,A,,150615*7F
$PMGNTRK,4153.728,N,00910.739,E,01544,M,073219.00,A,,150615*77
$PMGNTRK,4153.734,N,00910.735,E,01545,M,073232.00,A,,150615*7E
$PMGNTRK,4153.740,N,00910.730,E,01546,M,073247.00,A,,150615*79
$PMGNTRK,4153.742,N,00910.729,E,01547,M,073251.00,A,,150615*75
$PMGNTRK,4153.749,N,00910.730,E,01549,M,073306.00,A,,150615*7B
$PMGNTRK,4153.750,N,00910.731,E,01549,M,073325.00,A,,150615*73
$PMGNTRK,4153.750,N,00910.730,E,01549,M,073326.00,A,,150615*71
$PMGNTRK,4153.751,N,00910.730,E,01549,M,073328.00,A,,150615*7E
$PMGNTRK,4153.760,N,00910.727,E,01550,M,073343.00,A,,150615*7F
$PMGNTRK,4153.768,N,00910.728,E,01551,M,073356.00,A,,150615*7D
$PMGNTRK,4153.769,N,00910.728,E,01551,M,073358.00,A,,150615*72
$PMGNTRK,4153.771,N,00910.730,E,01551,M,073403.00,A,,150615*7B
$PMGNTRK,4153.781,N,00910.735,E,01550,M,073420.00,A,,150615*71
$PMGNTRK,4153.790,N,00910.737,E,01550,M,073433.00,A,,150615*71
$PMGNTRK,4153.798,N,00910.736,E,01550,M,073447.00,A,,150615*7B
$PMGNTRK,4153.808,N,00910.730,E,01550,M,073505.00,A,,150615*7C
$PMGNTRK,4153.816,N,00910.722,E,01549,M,073520.00,A,,150615*7F
$PMGNTRK,4153.817,N,00910.719,E,01550,M,073524.00,A,,150615*7A
$PMGNTRK,4153.824,N,00910.709,E,01549,M,073539.00,A,,150615*7F
$PMGNTRK,4153.835,N,00910.709,E,01551,M,073555.00,A,,150615*7C
$PMGNTRK,4153.844,N,00910.715,E,01552,M,073612.00,A,,150615*74
$PMGNTRK,4153.850,N,00910.724,E,01553,M,073626.00,A,,150615*75
$PMGNTRK,4153.858,N,00910.732,E,01553,M,073641.00,A,,150615*7B
$PMGNTRK,4153.864,N,00910.733,E,01554,M,073656.00,A,,150615*74
$PMGNTRK,4153.872,N,00910.731,E,01557,M,073711.00,A,,150615*70
$PMGNTRK,4153.878,N,00910.735,E,01558,M,073726.00,A,,150615*75
$PMGNTRK,4153.882,N,00910.741,E,01561,M,073740.00,A,,150615*79
$PMGNTRK,4153.885,N,00910.747,E,01561,M,073750.00,A,,150615*79
$PMGNTRK,4153.887,N,00910.754,E,01563,M,073800.00,A,,150615*71
$PMGNTRK,4153.888,N,00910.756,E,01563,M,073803.00,A,,150615*7F
$PMGNTRK,4153.895,N,00910.764,E,01563,M,073820.00,A,,150615*73
$PMGNTRK,4153.895,N,00910.774,E,01565,M,073832.00,A,,150615*77
$PMGNTRK,4153.895,N,00910.788,E,01564,M,073846.00,A,,150615*76
$PMGNTRK,4153.895,N,00910.789,E,01562,M,073847.00,A,,150615*70
$PMGNTRK,4153.895,N,00910.791,E,01565,M,073850.00,A,,150615*78
$PMGNTRK,4153.897,N,00910.799,E,01564,M,073859.00,A,,150615*7A
$PMGNTRK,4153.903,N,00910.811,E,01564,M,073914.00,A,,150615*71
$PMGNTRK,4153.906,N,00910.822,E,01564,M,073928.00,A,,150615*7B
$PMGNTRK,4153.908,N,00910.826,E,01564,M,073933.00,A,,150615*7B
$PMGNTRK,4153.911,N,00910.833,E,01563,M,073941.00,A,,150615*75
$PMGNTRK,4153.916,N,00910.839,E,01565,M,073955.00,A,,150615*7B
$PMGNTRK,4153.920,N,00910.846,E,01568,M,074009.00,A,,150615*7C
$PMGNTRK,4153.922,N,00910.847,E,01568,M,074012.00,A,,150615*75
