$PMGNTRK,4449.609,N,00533.777,E,01064,M,000000.00,A,,000000*73
$PMGNTRK,4449.607,N,00533.795,E,01065,M,000000.00,A,,000000*70
$PMGNTRK,4449.615,N,00533.793,E,01067,M,000000.00,A,,000000*77
$PMGNTRK,4449.617,N,00533.806,E,01066,M,000000.00,A,,000000*77
$PMGNTRK,4449.614,N,00533.814,E,01065,M,000000.00,A,,000000*74
$PMGNTRK,4449.615,N,00533.812,E,01064,M,000000.00,A,,000000*72
$PMGNTRK,4449.613,N,00533.826,E,01066,M,000000.00,A,,000000*71
$PMGNTRK,4449.619,N,00533.851,E,01066,M,000000.00,A,,000000*7B
$PMGNTRK,4449.622,N,00533.898,E,01066,M,000000.00,A,,000000*76
$PMGNTRK,4449.626,N,00533.908,E,01066,M,000000.00,A,,000000*7A
$PMGNTRK,4449.623,N,00533.946,E,01065,M,000000.00,A,,000000*76
$PMGNTRK,4449.625,N,00533.968,E,01063,M,000000.00,A,,000000*7A
$PMGNTRK,4449.625,N,00533.982,E,01060,M,000000.00,A,,000000*7D
$PMGNTRK,4449.624,N,00533.998,E,01061,M,000000.00,A,,000000*76
$PMGNTRK,4449.628,N,00534.084,E,01058,M,000000.00,A,,000000*73
$PMGNTRK,4449.632,N,00534.126,E,01056,M,000000.00,A,,000000*7F
$PMGNTRK,4449.631,N,00534.216,E,01054,M,000000.00,A,,000000*7E
$PMGNTRK,4449.625,N,00534.248,E,01047,M,000000.00,A,,000000*72
$PMGNTRK,4449.623,N,00534.265,E,01047,M,000000.00,A,,000000*7B
$PMGNTRK,4449.624,N,00534.269,E,01047,M,000000.00,A,,000000*70
$PMGNTRK,4449.622,N,00534.277,E,01047,M,000000.00,A,,000000*79
$PMGNTRK,4449.615,N,00534.298,E,01041,M,000000.00,A,,000000*7A
$PMGNTRK,4449.601,N,00534.330,E,01036,M,000000.00,A,,000000*7C
$PMGNTRK,4449.595,N,00534.354,E,01035,M,000000.00,A,,000000*73
$PMGNTRK,4449.588,N,00534.388,E,01030,M,000000.00,A,,000000*7B
$PMGNTRK,4449.588,N,00534.397,E,01031,M,000000.00,A,,000000*74
$PMGNTRK,4449.591,N,00534.406,E,01027,M,000000.00,A,,000000*74
$PMGNTRK,4449.591,N,00534.415,E,01024,M,000000.00,A,,000000*75
$PMGNTRK,4449.579,N,00534.452,E,01017,M,000000.00,A,,000000*70
$PMGNTRK,4449.579,N,00534.453,E,01018,M,000000.00,A,,000000*7E
$PMGNTRK,4449.571,N,00534.465,E,01014,M,000000.00,A,,000000*7F
$PMGNTRK,4449.549,N,00534.450,E,01012,M,000000.00,A,,000000*74
$PMGNTRK,4449.537,N,00534.444,E,01012,M,000000.00,A,,000000*78
$PMGNTRK,4449.526,N,00534.432,E,01010,M,000000.00,A,,000000*7B
$PMGNTRK,4449.519,N,00534.417,E,01007,M,000000.00,A,,000000*76
$PMGNTRK,4449.519,N,00534.415,E,01005,M,000000.00,A,,000000*76
$PMGNTRK,4449.516,N,00534.399,E,01002,M,000000.00,A,,000000*7D
$PMGNTRK,4449.507,N,00534.393,E,00999,M,000000.00,A,,000000*7D
$PMGNTRK,4449.477,N,00534.402,E,00994,M,000000.00,A,,000000*79
$PMGNTRK,4449.468,N,00534.409,E,00992,M,000000.00,A,,000000*7A
$PMGNTRK,4449.465,N,00534.415,E,00990,M,000000.00,A,,000000*78
