$PMGNTRK,4321.784,N,00600.139,E,00567,M,104500.00,A,,080314*78
$PMGNTRK,4321.781,N,00600.146,E,00568,M,104510.00,A,,080314*7B
$PMGNTRK,4321.778,N,00600.153,E,00567,M,104519.00,A,,080314*7F
$PMGNTRK,4321.776,N,00600.160,E,00567,M,104531.00,A,,080314*7B
$PMGNTRK,4321.771,N,00600.173,E,00567,M,104605.00,A,,080314*7A
$PMGNTRK,4321.769,N,00600.180,E,00566,M,104621.00,A,,080314*78
$PMGNTRK,4321.775,N,00600.178,E,00565,M,104648.00,A,,080314*7E
$PMGNTRK,4321.786,N,00600.178,E,00561,M,104716.00,A,,080314*7C
$PMGNTRK,4321.792,N,00600.175,E,00561,M,104732.00,A,,080314*72
$PMGNTRK,4321.797,N,00600.171,E,00559,M,104742.00,A,,080314*7F
$PMGNTRK,4321.801,N,00600.166,E,00557,M,104752.00,A,,080314*76
$PMGNTRK,4321.809,N,00600.155,E,00557,M,104811.00,A,,080314*76
$PMGNTRK,4321.813,N,00600.150,E,00556,M,104822.00,A,,080314*79
$PMGNTRK,4321.818,N,00600.145,E,00553,M,104835.00,A,,080314*75
$PMGNTRK,4321.821,N,00600.139,E,00552,M,104846.00,A,,080314*71
$PMGNTRK,4321.824,N,00600.133,E,00550,M,104858.00,A,,080314*73
$PMGNTRK,4321.832,N,00600.121,E,00548,M,104917.00,A,,080314*74
$PMGNTRK,4321.835,N,00600.115,E,00546,M,104926.00,A,,080314*78
$PMGNTRK,4321.838,N,00600.108,E,00546,M,104936.00,A,,080314*78
$PMGNTRK,4321.843,N,00600.103,E,00547,M,104946.00,A,,080314*79
$PMGNTRK,4321.849,N,00600.105,E,00546,M,105000.00,A,,080314*7E
$PMGNTRK,4321.857,N,00600.114,E,00546,M,105021.00,A,,080314*72
$PMGNTRK,4321.859,N,00600.122,E,00547,M,105031.00,A,,080314*79
$PMGNTRK,4321.862,N,00600.128,E,00547,M,105040.00,A,,080314*7D
$PMGNTRK,4321.864,N,00600.136,E,00548,M,105050.00,A,,080314*7A
$PMGNTRK,4321.867,N,00600.142,E,00550,M,105100.00,A,,080314*77
$PMGNTRK,4321.868,N,00600.150,E,00549,M,105109.00,A,,080314*7A
$PMGNTRK,4321.870,N,00600.164,E,00548,M,105132.00,A,,080314*7D
$PMGNTRK,4321.874,N,00600.170,E,00545,M,105149.00,A,,080314*7D
$PMGNTRK,4321.879,N,00600.172,E,00545,M,105159.00,A,,080314*73
$PMGNTRK,4321.884,N,00600.175,E,00545,M,105209.00,A,,080314*70
$PMGNTRK,4321.888,N,00600.181,E,00545,M,105218.00,A,,080314*77
$PMGNTRK,4321.891,N,00600.195,E,00546,M,105238.00,A,,080314*7B
$PMGNTRK,4321.890,N,00600.203,E,00546,M,105248.00,A,,080314*71
$PMGNTRK,4321.890,N,00600.211,E,00547,M,105256.00,A,,080314*7C
$PMGNTRK,4321.888,N,00600.220,E,00548,M,105307.00,A,,080314*7D
$PMGNTRK,4321.887,N,00600.227,E,00548,M,105316.00,A,,080314*75
$PMGNTRK,4321.884,N,00600.234,E,00548,M,105325.00,A,,080314*74
$PMGNTRK,4321.878,N,00600.247,E,00550,M,105347.00,A,,080314*7E
$PMGNTRK,4321.876,N,00600.255,E,00553,M,105358.00,A,,080314*7E
$PMGNTRK,4321.873,N,00600.262,E,00554,M,105409.00,A,,080314*7B
$PMGNTRK,4321.870,N,00600.269,E,00555,M,105420.00,A,,080314*79
$PMGNTRK,4321.868,N,00600.276,E,00556,M,105431.00,A,,080314*7D
$PMGNTRK,4321.870,N,00600.291,E,00556,M,105456.00,A,,080314*7C
$PMGNTRK,4321.873,N,00600.299,E,00555,M,105507.00,A,,080314*71
$PMGNTRK,4321.876,N,00600.305,E,00555,M,105520.00,A,,080314*75
$PMGNTRK,4321.876,N,00600.313,E,00554,M,105531.00,A,,080314*73
$PMGNTRK,4321.878,N,00600.320,E,00553,M,105541.00,A,,080314*7D
$PMGNTRK,4321.880,N,00600.335,E,00551,M,105603.00,A,,080314*79
$PMGNTRK,4321.881,N,00600.343,E,00550,M,105613.00,A,,080314*79
$PMGNTRK,4321.883,N,00600.350,E,00547,M,105624.00,A,,080314*7B
$PMGNTRK,4321.886,N,00600.357,E,00547,M,105636.00,A,,080314*7A
$PMGNTRK,4321.890,N,00600.362,E,00546,M,105645.00,A,,080314*7E
$PMGNTRK,4321.899,N,00600.370,E,00545,M,105708.00,A,,080314*7F
$PMGNTRK,4321.903,N,00600.375,E,00543,M,105718.00,A,,080314*7F
$PMGNTRK,4321.906,N,00600.382,E,00542,M,105728.00,A,,080314*70
$PMGNTRK,4321.910,N,00600.387,E,00543,M,105739.00,A,,080314*73
$PMGNTRK,4321.912,N,00600.394,E,00544,M,105748.00,A,,080314*72
$PMGNTRK,4321.917,N,00600.409,E,00546,M,105812.00,A,,080314*76
$PMGNTRK,4321.917,N,00600.416,E,00546,M,105826.00,A,,080314*7F
$PMGNTRK,4321.917,N,00600.424,E,00546,M,105837.00,A,,080314*7E
$PMGNTRK,4321.917,N,00600.432,E,00548,M,105847.00,A,,080314*70
$PMGNTRK,4321.916,N,00600.440,E,00548,M,105856.00,A,,080314*74
$PMGNTRK,4321.916,N,00600.456,E,00549,M,105914.00,A,,080314*75
$PMGNTRK,4321.914,N,00600.463,E,00550,M,105924.00,A,,080314*7A
$PMGNTRK,4321.913,N,00600.471,E,00551,M,105933.00,A,,080314*79
$PMGNTRK,4321.912,N,00600.478,E,00551,M,105945.00,A,,080314*70
$PMGNTRK,4321.911,N,00600.486,E,00552,M,105954.00,A,,080314*71
$PMGNTRK,4321.911,N,00600.494,E,00550,M,110002.00,A,,080314*7E
$PMGNTRK,4321.914,N,00600.508,E,00554,M,110025.00,A,,080314*7E
$PMGNTRK,4321.917,N,00600.515,E,00556,M,110036.00,A,,080314*71
$PMGNTRK,4321.921,N,00600.521,E,00556,M,110048.00,A,,080314*7A
$PMGNTRK,4321.926,N,00600.524,E,00556,M,110058.00,A,,080314*79
$PMGNTRK,4321.931,N,00600.526,E,00556,M,110108.00,A,,080314*79
$PMGNTRK,4321.942,N,00600.532,E,00559,M,110128.00,A,,080314*75
$PMGNTRK,4321.947,N,00600.534,E,00558,M,110138.00,A,,080314*76
$PMGNTRK,4321.953,N,00600.534,E,00559,M,110148.00,A,,080314*75
$PMGNTRK,4321.958,N,00600.533,E,00559,M,110159.00,A,,080314*79
$PMGNTRK,4321.964,N,00600.532,E,00559,M,110209.00,A,,080314*71
$PMGNTRK,4321.969,N,00600.528,E,00559,M,110218.00,A,,080314*77
$PMGNTRK,4321.979,N,00600.523,E,00559,M,110238.00,A,,080314*7F
$PMGNTRK,4321.984,N,00600.520,E,00560,M,110248.00,A,,080314*73
$PMGNTRK,4321.989,N,00600.516,E,00559,M,110256.00,A,,080314*7E
$PMGNTRK,4321.994,N,00600.512,E,00558,M,110304.00,A,,080314*71
$PMGNTRK,4321.999,N,00600.508,E,00558,M,110313.00,A,,080314*71
$PMGNTRK,4322.004,N,00600.505,E,00558,M,110322.00,A,,080314*70
$PMGNTRK,4322.014,N,00600.497,E,00557,M,110338.00,A,,080314*7F
$PMGNTRK,4322.019,N,00600.495,E,00558,M,110349.00,A,,080314*79
$PMGNTRK,4322.024,N,00600.501,E,00558,M,110404.00,A,,080314*75
$PMGNTRK,4322.025,N,00600.508,E,00557,M,110413.00,A,,080314*74
$PMGNTRK,4322.026,N,00600.516,E,00557,M,110431.00,A,,080314*78
$PMGNTRK,4322.035,N,00600.525,E,00559,M,110450.00,A,,080314*73
$PMGNTRK,4322.040,N,00600.529,E,00558,M,110459.00,A,,080314*75
$PMGNTRK,4322.045,N,00600.533,E,00559,M,110508.00,A,,080314*7F
$PMGNTRK,4322.050,N,00600.536,E,00561,M,110519.00,A,,080314*75
$PMGNTRK,4322.055,N,00600.541,E,00560,M,110529.00,A,,080314*72
$PMGNTRK,4322.058,N,00600.547,E,00560,M,110539.00,A,,080314*78
$PMGNTRK,4322.066,N,00600.559,E,00558,M,110558.00,A,,080314*76
$PMGNTRK,4322.072,N,00600.563,E,00560,M,110609.00,A,,080314*76
$PMGNTRK,4322.076,N,00600.568,E,00559,M,110619.00,A,,080314*72
$PMGNTRK,4322.081,N,00600.572,E,00560,M,110629.00,A,,080314*78
$PMGNTRK,4322.085,N,00600.577,E,00559,M,110638.00,A,,080314*73
$PMGNTRK,4322.090,N,00600.582,E,00559,M,110646.00,A,,080314*74
$PMGNTRK,4322.100,N,00600.590,E,00558,M,110705.00,A,,080314*78
$PMGNTRK,4322.105,N,00600.590,E,00562,M,110717.00,A,,080314*77
$PMGNTRK,4322.110,N,00600.594,E,00560,M,110729.00,A,,080314*78
$PMGNTRK,4322.114,N,00600.599,E,00561,M,110741.00,A,,080314*7E
$PMGNTRK,4322.119,N,00600.604,E,00563,M,110751.00,A,,080314*77
$PMGNTRK,4322.130,N,00600.608,E,00566,M,110814.00,A,,080314*7B
$PMGNTRK,4322.135,N,00600.612,E,00568,M,110830.00,A,,080314*7D
$PMGNTRK,4322.139,N,00600.617,E,00572,M,110851.00,A,,080314*78
$PMGNTRK,4322.144,N,00600.620,E,00573,M,110912.00,A,,080314*71
$PMGNTRK,4322.154,N,00600.615,E,00580,M,110943.00,A,,080314*7E
$PMGNTRK,4322.159,N,00600.613,E,00582,M,111005.00,A,,080314*7D
$PMGNTRK,4322.157,N,00600.606,E,00582,M,111457.00,A,,080314*74
$PMGNTRK,4322.156,N,00600.590,E,00584,M,111539.00,A,,080314*76
$PMGNTRK,4322.155,N,00600.582,E,00585,M,111552.00,A,,080314*7A
$PMGNTRK,4322.154,N,00600.575,E,00586,M,111605.00,A,,080314*71
$PMGNTRK,4322.150,N,00600.560,E,00589,M,111631.00,A,,080314*79
$PMGNTRK,4322.148,N,00600.553,E,00591,M,111644.00,A,,080314*7B
$PMGNTRK,4322.143,N,00600.549,E,00593,M,111724.00,A,,080314*7E
$PMGNTRK,4322.138,N,00600.535,E,00596,M,111750.00,A,,080314*7F
$PMGNTRK,4322.135,N,00600.529,E,00598,M,111803.00,A,,080314*78
$PMGNTRK,4322.132,N,00600.523,E,00600,M,111822.00,A,,080314*74
$PMGNTRK,4322.133,N,00600.515,E,00603,M,111840.00,A,,080314*77
$PMGNTRK,4322.131,N,00600.501,E,00607,M,111925.00,A,,080314*76
$PMGNTRK,4322.130,N,00600.493,E,00610,M,111958.00,A,,080314*71
$PMGNTRK,4322.131,N,00600.479,E,00611,M,112029.00,A,,080314*79
$PMGNTRK,4322.125,N,00600.476,E,00614,M,112049.00,A,,080314*70
$PMGNTRK,4322.120,N,00600.474,E,00617,M,112122.00,A,,080314*78
$PMGNTRK,4322.116,N,00600.460,E,00622,M,112206.00,A,,080314*7B
$PMGNTRK,4322.113,N,00600.454,E,00624,M,112225.00,A,,080314*7E
$PMGNTRK,4322.110,N,00600.439,E,00627,M,112258.00,A,,080314*7F
$PMGNTRK,4322.110,N,00600.432,E,00628,M,112310.00,A,,080314*76
$PMGNTRK,4322.110,N,00600.424,E,00630,M,112325.00,A,,080314*7E
$PMGNTRK,4322.107,N,00600.417,E,00631,M,112340.00,A,,080314*7A
$PMGNTRK,4322.103,N,00600.404,E,00635,M,112409.00,A,,080314*72
$PMGNTRK,4322.102,N,00600.396,E,00638,M,112427.00,A,,080314*7E
$PMGNTRK,4322.102,N,00600.388,E,00639,M,112443.00,A,,080314*72
$PMGNTRK,4322.101,N,00600.373,E,00640,M,112516.00,A,,080314*7A
$PMGNTRK,4322.103,N,00600.366,E,00640,M,112533.00,A,,080314*7B
$PMGNTRK,4322.105,N,00600.359,E,00641,M,112552.00,A,,080314*77
$PMGNTRK,4322.107,N,00600.344,E,00637,M,112626.00,A,,080314*78
$PMGNTRK,4322.109,N,00600.337,E,00638,M,112640.00,A,,080314*7D
$PMGNTRK,4322.110,N,00600.329,E,00638,M,112650.00,A,,080314*7B
$PMGNTRK,4322.110,N,00600.321,E,00638,M,112702.00,A,,080314*75
$PMGNTRK,4322.111,N,00600.305,E,00639,M,112722.00,A,,080314*71
$PMGNTRK,4322.111,N,00600.297,E,00641,M,112737.00,A,,080314*70
$PMGNTRK,4322.110,N,00600.289,E,00641,M,112750.00,A,,080314*7F
$PMGNTRK,4322.109,N,00600.282,E,00643,M,112805.00,A,,080314*71
$PMGNTRK,4322.112,N,00600.268,E,00645,M,112842.00,A,,080314*7A
$PMGNTRK,4322.113,N,00600.260,E,00649,M,112859.00,A,,080314*75
$PMGNTRK,4322.109,N,00600.265,E,00651,M,113010.00,A,,080314*76
$PMGNTRK,4322.109,N,00600.242,E,00663,M,113230.00,A,,080314*72
$PMGNTRK,4322.106,N,00600.236,E,00664,M,113249.00,A,,080314*77
$PMGNTRK,4322.103,N,00600.230,E,00665,M,113308.00,A,,080314*71
$PMGNTRK,4322.096,N,00600.218,E,00668,M,113342.00,A,,080314*75
$PMGNTRK,4322.093,N,00600.212,E,00669,M,113401.00,A,,080314*7B
$PMGNTRK,4322.097,N,00600.206,E,00670,M,113418.00,A,,080314*7A
$PMGNTRK,4322.101,N,00600.196,E,00681,M,113519.00,A,,080314*70
$PMGNTRK,4322.106,N,00600.190,E,00687,M,113618.00,A,,080314*75
$PMGNTRK,4322.103,N,00600.188,E,00691,M,113804.00,A,,080314*7D
$PMGNTRK,4322.096,N,00600.176,E,00702,M,113901.00,A,,080314*7E
$PMGNTRK,4322.093,N,00600.171,E,00707,M,113935.00,A,,080314*7E
$PMGNTRK,4322.093,N,00600.162,E,00712,M,114004.00,A,,080314*74
$PMGNTRK,4322.090,N,00600.156,E,00713,M,114030.00,A,,080314*76
$PMGNTRK,4322.086,N,00600.150,E,00714,M,114051.00,A,,080314*77
$PMGNTRK,4322.080,N,00600.139,E,00716,M,114120.00,A,,080314*7B
$PMGNTRK,4322.074,N,00600.136,E,00705,M,114156.00,A,,080314*7C
$PMGNTRK,4322.079,N,00600.126,E,00693,M,121201.00,A,,080314*79
$PMGNTRK,4322.080,N,00600.126,E,00723,M,121212.00,A,,080314*77
$PMGNTRK,4322.077,N,00600.132,E,00716,M,121239.00,A,,080314*75
$PMGNTRK,4322.074,N,00600.120,E,00700,M,121715.00,A,,080314*79
$PMGNTRK,4322.077,N,00600.135,E,00714,M,121757.00,A,,080314*7D
$PMGNTRK,4322.081,N,00600.145,E,00705,M,121759.00,A,,080314*7D
$PMGNTRK,4322.078,N,00600.138,E,00710,M,121821.00,A,,080314*75
$PMGNTRK,4322.080,N,00600.108,E,00719,M,123906.00,A,,080314*7E
$PMGNTRK,4322.079,N,00600.101,E,00719,M,123919.00,A,,080314*7F
$PMGNTRK,4322.078,N,00600.093,E,00719,M,123957.00,A,,080314*7E
$PMGNTRK,4322.077,N,00600.078,E,00717,M,124019.00,A,,080314*7E
$PMGNTRK,4322.081,N,00600.073,E,00718,M,124032.00,A,,080314*7A
$PMGNTRK,4322.086,N,00600.068,E,00719,M,124046.00,A,,080314*75
$PMGNTRK,4322.088,N,00600.062,E,00721,M,124100.00,A,,080314*79
$PMGNTRK,4322.097,N,00600.066,E,00726,M,124136.00,A,,080314*71
$PMGNTRK,4322.102,N,00600.068,E,00727,M,124154.00,A,,080314*77
$PMGNTRK,4322.104,N,00600.061,E,00732,M,124223.00,A,,080314*7F
$PMGNTRK,4322.110,N,00600.050,E,00733,M,124256.00,A,,080314*7B
$PMGNTRK,4322.114,N,00600.045,E,00731,M,124308.00,A,,080314*73
$PMGNTRK,4322.119,N,00600.040,E,00732,M,124324.00,A,,080314*76
$PMGNTRK,4322.129,N,00600.041,E,00736,M,124347.00,A,,080314*75
$PMGNTRK,4322.135,N,00600.039,E,00737,M,124359.00,A,,080314*79
$PMGNTRK,4322.138,N,00600.032,E,00739,M,124418.00,A,,080314*73
$PMGNTRK,4322.142,N,00600.029,E,00740,M,124436.00,A,,080314*76
$PMGNTRK,4322.153,N,00600.025,E,00746,M,124517.00,A,,080314*7E
$PMGNTRK,4322.157,N,00600.021,E,00748,M,124547.00,A,,080314*75
$PMGNTRK,4322.167,N,00600.015,E,00753,M,124619.00,A,,080314*73
$PMGNTRK,4322.166,N,00600.008,E,00757,M,124642.00,A,,080314*74
$PMGNTRK,4322.160,N,00600.005,E,00757,M,124704.00,A,,080314*7C
$PMGNTRK,4322.166,N,00559.992,E,00765,M,124819.00,A,,080314*70
$PMGNTRK,4322.162,N,00559.978,E,00765,M,124902.00,A,,080314*7B
$PMGNTRK,4322.159,N,00559.971,E,00764,M,124914.00,A,,080314*7C
$PMGNTRK,4322.156,N,00559.965,E,00765,M,124926.00,A,,080314*76
$PMGNTRK,4322.149,N,00559.954,E,00765,M,124953.00,A,,080314*78
$PMGNTRK,4322.144,N,00559.948,E,00766,M,125004.00,A,,080314*71
$PMGNTRK,4322.141,N,00559.942,E,00767,M,125015.00,A,,080314*7F
$PMGNTRK,4322.137,N,00559.937,E,00769,M,125033.00,A,,080314*76
$PMGNTRK,4322.133,N,00559.923,E,00772,M,125104.00,A,,080314*78
$PMGNTRK,4322.132,N,00559.916,E,00774,M,125120.00,A,,080314*7F
$PMGNTRK,4322.130,N,00559.909,E,00775,M,125145.00,A,,080314*71
$PMGNTRK,4322.136,N,00559.896,E,00775,M,125219.00,A,,080314*7A
$PMGNTRK,4322.137,N,00559.888,E,00776,M,125238.00,A,,080314*74
$PMGNTRK,4322.138,N,00559.881,E,00777,M,125252.00,A,,080314*7F
$PMGNTRK,4322.133,N,00559.868,E,00776,M,125321.00,A,,080314*77
$PMGNTRK,4322.130,N,00559.862,E,00777,M,125338.00,A,,080314*77
$PMGNTRK,4322.131,N,00559.854,E,00777,M,125352.00,A,,080314*7F
$PMGNTRK,4322.129,N,00559.846,E,00781,M,125413.00,A,,080314*7E
$PMGNTRK,4322.122,N,00559.835,E,00781,M,125445.00,A,,080314*72
$PMGNTRK,4322.119,N,00559.828,E,00782,M,125500.00,A,,080314*75
$PMGNTRK,4322.117,N,00559.821,E,00783,M,125518.00,A,,080314*7A
$PMGNTRK,4322.112,N,00559.807,E,00787,M,125549.00,A,,080314*7B
$PMGNTRK,4322.110,N,00559.800,E,00789,M,125607.00,A,,080314*79
$PMGNTRK,4322.109,N,00559.793,E,00786,M,125659.00,A,,080314*70
$PMGNTRK,4322.103,N,00559.780,E,00786,M,125726.00,A,,080314*71
$PMGNTRK,4322.099,N,00559.774,E,00786,M,125738.00,A,,080314*77
$PMGNTRK,4322.094,N,00559.770,E,00789,M,125750.00,A,,080314*7F
$PMGNTRK,4322.089,N,00559.770,E,00788,M,125807.00,A,,080314*7F
$PMGNTRK,4322.081,N,00559.760,E,00787,M,125836.00,A,,080314*7B
$PMGNTRK,4322.079,N,00559.753,E,00787,M,125849.00,A,,080314*74
$PMGNTRK,4322.074,N,00559.748,E,00788,M,125901.00,A,,080314*71
$PMGNTRK,4322.071,N,00559.742,E,00787,M,125916.00,A,,080314*77
$PMGNTRK,4322.074,N,00559.727,E,00788,M,125948.00,A,,080314*75
$PMGNTRK,4322.076,N,00559.720,E,00787,M,130007.00,A,,080314*79
$PMGNTRK,4322.075,N,00559.712,E,00785,M,130021.00,A,,080314*7D
$PMGNTRK,4322.071,N,00559.698,E,00784,M,130043.00,A,,080314*7F
$PMGNTRK,4322.066,N,00559.695,E,00784,M,130103.00,A,,080314*71
$PMGNTRK,4322.060,N,00559.693,E,00784,M,130115.00,A,,080314*76
$PMGNTRK,4322.056,N,00559.689,E,00783,M,130127.00,A,,080314*7E
$PMGNTRK,4322.048,N,00559.678,E,00782,M,130223.00,A,,080314*79
$PMGNTRK,4322.043,N,00559.674,E,00783,M,130237.00,A,,080314*7A
$PMGNTRK,4322.034,N,00559.667,E,00782,M,130348.00,A,,080314*70
$PMGNTRK,4322.020,N,00559.659,E,00780,M,130525.00,A,,080314*77
$PMGNTRK,4322.015,N,00559.656,E,00780,M,130534.00,A,,080314*7E
$PMGNTRK,4322.010,N,00559.652,E,00779,M,130543.00,A,,080314*79
$PMGNTRK,4322.006,N,00559.648,E,00778,M,130552.00,A,,080314*74
$PMGNTRK,4322.002,N,00559.643,E,00777,M,130601.00,A,,080314*71
$PMGNTRK,4322.001,N,00559.635,E,00776,M,130611.00,A,,080314*73
$PMGNTRK,4322.006,N,00559.621,E,00773,M,130631.00,A,,080314*76
$PMGNTRK,4322.009,N,00559.614,E,00772,M,130641.00,A,,080314*79
$PMGNTRK,4322.010,N,00559.607,E,00771,M,130650.00,A,,080314*70
$PMGNTRK,4322.009,N,00559.598,E,00769,M,130658.00,A,,080314*7C
$PMGNTRK,4322.009,N,00559.590,E,00768,M,130708.00,A,,080314*71
$PMGNTRK,4322.009,N,00559.582,E,00766,M,130718.00,A,,080314*7D
$PMGNTRK,4322.012,N,00559.568,E,00763,M,130751.00,A,,080314*7B
$PMGNTRK,4322.009,N,00559.561,E,00763,M,130809.00,A,,080314*7A
$PMGNTRK,4322.003,N,00559.559,E,00763,M,130818.00,A,,080314*7B
$PMGNTRK,4321.997,N,00559.558,E,00761,M,130827.00,A,,080314*73
$PMGNTRK,4321.986,N,00559.556,E,00759,M,130843.00,A,,080314*74
$PMGNTRK,4321.980,N,00559.556,E,00758,M,130851.00,A,,080314*70
$PMGNTRK,4321.974,N,00559.557,E,00757,M,130859.00,A,,080314*7D
$PMGNTRK,4321.969,N,00559.557,E,00755,M,130907.00,A,,080314*79
$PMGNTRK,4321.963,N,00559.558,E,00754,M,130917.00,A,,080314*7C
$PMGNTRK,4321.957,N,00559.560,E,00753,M,130927.00,A,,080314*74
$PMGNTRK,4321.952,N,00559.561,E,00750,M,130937.00,A,,080314*72
$PMGNTRK,4321.940,N,00559.564,E,00747,M,130957.00,A,,080314*74
$PMGNTRK,4321.935,N,00559.566,E,00746,M,131008.00,A,,080314*77
$PMGNTRK,4321.930,N,00559.568,E,00745,M,131017.00,A,,080314*71
$PMGNTRK,4321.925,N,00559.570,E,00744,M,131025.00,A,,080314*7C
$PMGNTRK,4321.919,N,00559.573,E,00743,M,131033.00,A,,080314*70
$PMGNTRK,4321.914,N,00559.576,E,00742,M,131041.00,A,,080314*7C
$PMGNTRK,4321.903,N,00559.578,E,00740,M,131056.00,A,,080314*70
$PMGNTRK,4321.897,N,00559.578,E,00740,M,131104.00,A,,080314*7A
$PMGNTRK,4321.892,N,00559.579,E,00739,M,131112.00,A,,080314*77
$PMGNTRK,4321.886,N,00559.579,E,00737,M,131120.00,A,,080314*7D
$PMGNTRK,4321.880,N,00559.578,E,00737,M,131129.00,A,,080314*73
$PMGNTRK,4321.874,N,00559.576,E,00736,M,131138.00,A,,080314*77
$PMGNTRK,4321.869,N,00559.574,E,00736,M,131147.00,A,,080314*71
$PMGNTRK,4321.859,N,00559.569,E,00735,M,131203.00,A,,080314*7E
$PMGNTRK,4321.853,N,00559.565,E,00734,M,131211.00,A,,080314*7A
$PMGNTRK,4321.848,N,00559.562,E,00734,M,131219.00,A,,080314*7F
$PMGNTRK,4321.843,N,00559.558,E,00733,M,131227.00,A,,080314*77
$PMGNTRK,4321.839,N,00559.553,E,00734,M,131236.00,A,,080314*76
$PMGNTRK,4321.834,N,00559.548,E,00734,M,131245.00,A,,080314*75
$PMGNTRK,4321.830,N,00559.543,E,00734,M,131254.00,A,,080314*7A
$PMGNTRK,4321.821,N,00559.532,E,00734,M,131311.00,A,,080314*7C
$PMGNTRK,4321.819,N,00559.525,E,00735,M,131321.00,A,,080314*73
$PMGNTRK,4321.816,N,00559.519,E,00734,M,131332.00,A,,080314*70
$PMGNTRK,4321.811,N,00559.515,E,00734,M,131344.00,A,,080314*7A
$PMGNTRK,4321.806,N,00559.512,E,00730,M,131358.00,A,,080314*72
$PMGNTRK,4321.794,N,00559.510,E,00726,M,131424.00,A,,080314*7F
$PMGNTRK,4321.789,N,00559.512,E,00723,M,131438.00,A,,080314*79
$PMGNTRK,4321.783,N,00559.511,E,00721,M,131450.00,A,,080314*7C
$PMGNTRK,4321.778,N,00559.513,E,00718,M,131504.00,A,,080314*70
$PMGNTRK,4321.766,N,00559.514,E,00714,M,131531.00,A,,080314*72
$PMGNTRK,4321.761,N,00559.513,E,00712,M,131543.00,A,,080314*71
$PMGNTRK,4321.755,N,00559.512,E,00708,M,131556.00,A,,080314*78
$PMGNTRK,4321.750,N,00559.510,E,00707,M,131606.00,A,,080314*76
$PMGNTRK,4321.739,N,00559.506,E,00701,M,131639.00,A,,080314*74
$PMGNTRK,4321.734,N,00559.504,E,00700,M,131651.00,A,,080314*74
$PMGNTRK,4321.730,N,00559.498,E,00698,M,131706.00,A,,080314*77
$PMGNTRK,4321.729,N,00559.491,E,00696,M,131721.00,A,,080314*7D
$PMGNTRK,4321.730,N,00559.475,E,00694,M,131741.00,A,,080314*7B
$PMGNTRK,4321.730,N,00559.467,E,00693,M,131754.00,A,,080314*7B
$PMGNTRK,4321.729,N,00559.459,E,00692,M,131807.00,A,,080314*76
$PMGNTRK,4321.726,N,00559.452,E,00690,M,131822.00,A,,080314*77
$PMGNTRK,4321.716,N,00559.445,E,00685,M,131849.00,A,,080314*7B
$PMGNTRK,4321.711,N,00559.442,E,00684,M,131902.00,A,,080314*74
$PMGNTRK,4321.706,N,00559.438,E,00682,M,131912.00,A,,080314*78
$PMGNTRK,4321.702,N,00559.433,E,00681,M,131921.00,A,,080314*74
$PMGNTRK,4321.697,N,00559.429,E,00680,M,131930.00,A,,080314*73
$PMGNTRK,4321.688,N,00559.420,E,00678,M,131948.00,A,,080314*7C
$PMGNTRK,4321.682,N,00559.419,E,00676,M,132005.00,A,,080314*71
$PMGNTRK,4321.677,N,00559.417,E,00674,M,132016.00,A,,080314*75
$PMGNTRK,4321.671,N,00559.414,E,00673,M,132026.00,A,,080314*74
$PMGNTRK,4321.666,N,00559.410,E,00671,M,132037.00,A,,080314*74
$PMGNTRK,4321.658,N,00559.400,E,00669,M,132059.00,A,,080314*79
$PMGNTRK,4321.654,N,00559.394,E,00669,M,132110.00,A,,080314*73
$PMGNTRK,4321.653,N,00559.387,E,00668,M,132121.00,A,,080314*75
$PMGNTRK,4321.652,N,00559.380,E,00667,M,132132.00,A,,080314*7E
$PMGNTRK,4321.651,N,00559.372,E,00666,M,132141.00,A,,080314*75
$PMGNTRK,4321.651,N,00559.355,E,00665,M,132159.00,A,,080314*7A
$PMGNTRK,4321.652,N,00559.347,E,00664,M,132210.00,A,,080314*75
$PMGNTRK,4321.652,N,00559.340,E,00663,M,132221.00,A,,080314*77
$PMGNTRK,4321.652,N,00559.332,E,00662,M,132233.00,A,,080314*70
$PMGNTRK,4321.651,N,00559.324,E,00660,M,132244.00,A,,080314*76
$PMGNTRK,4321.644,N,00559.312,E,00658,M,132304.00,A,,080314*79
$PMGNTRK,4321.641,N,00559.305,E,00658,M,132314.00,A,,080314*7B
$PMGNTRK,4321.641,N,00559.297,E,00656,M,132326.00,A,,080314*7E
$PMGNTRK,4321.644,N,00559.290,E,00655,M,132338.00,A,,080314*70
$PMGNTRK,4321.648,N,00559.284,E,00653,M,132349.00,A,,080314*79
$PMGNTRK,4321.640,N,00559.275,E,00648,M,132420.00,A,,080314*7D
$PMGNTRK,4321.635,N,00559.271,E,00645,M,132437.00,A,,080314*70
$PMGNTRK,4321.632,N,00559.265,E,00642,M,132452.00,A,,080314*76
$PMGNTRK,4321.625,N,00559.252,E,00638,M,132520.00,A,,080314*7D
$PMGNTRK,4321.623,N,00559.245,E,00636,M,132535.00,A,,080314*77
$PMGNTRK,4321.621,N,00559.238,E,00634,M,132548.00,A,,080314*77
$PMGNTRK,4321.618,N,00559.232,E,00633,M,132558.00,A,,080314*71
$PMGNTRK,4321.617,N,00559.220,E,00628,M,132629.00,A,,080314*72
$PMGNTRK,4321.623,N,00559.222,E,00625,M,132645.00,A,,080314*70
