$PMGNTRK,4139.321,N,00909.834,E,01309,M,090229.00,A,,270511*7B
$PMGNTRK,4139.321,N,00909.834,E,01309,M,090305.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.834,E,01309,M,090336.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090409.00,A,,270511*77
$PMGNTRK,4139.321,N,00909.834,E,01309,M,090445.00,A,,270511*77
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090516.00,A,,270511*78
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090555.00,A,,270511*7F
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090626.00,A,,270511*78
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090659.00,A,,270511*70
$PMGNTRK,4139.321,N,00909.834,E,01307,M,090708.00,A,,270511*73
$PMGNTRK,4139.321,N,00909.834,E,01305,M,090726.00,A,,270511*7D
$PMGNTRK,4139.321,N,00909.834,E,01304,M,090746.00,A,,270511*7A
$PMGNTRK,4139.321,N,00909.834,E,01309,M,090753.00,A,,270511*73
$PMGNTRK,4139.320,N,00909.834,E,01308,M,090754.00,A,,270511*74
$PMGNTRK,4139.320,N,00909.834,E,01309,M,090820.00,A,,270511*79
$PMGNTRK,4139.320,N,00909.834,E,01310,M,090846.00,A,,270511*71
$PMGNTRK,4139.321,N,00909.833,E,01310,M,090919.00,A,,270511*7C
$PMGNTRK,4139.321,N,00909.833,E,01306,M,090925.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.833,E,01310,M,090926.00,A,,270511*70
$PMGNTRK,4139.321,N,00909.833,E,01309,M,090933.00,A,,270511*7C
$PMGNTRK,4139.321,N,00909.834,E,01310,M,091006.00,A,,270511*7D
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091036.00,A,,270511*76
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091105.00,A,,270511*77
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091136.00,A,,270511*77
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091210.00,A,,270511*70
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091238.00,A,,270511*7A
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091309.00,A,,270511*79
$PMGNTRK,4139.321,N,00909.834,E,01308,M,091340.00,A,,270511*75
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091410.00,A,,270511*76
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091441.00,A,,270511*72
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091515.00,A,,270511*72
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091546.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.834,E,01309,M,091618.00,A,,270511*7C
$PMGNTRK,4139.319,N,00909.840,E,01310,M,091642.00,A,,270511*73
$PMGNTRK,4139.318,N,00909.840,E,01309,M,091708.00,A,,270511*75
$PMGNTRK,4139.318,N,00909.840,E,01309,M,091728.00,A,,270511*77
$PMGNTRK,4139.317,N,00909.837,E,01309,M,091756.00,A,,270511*71
$PMGNTRK,4139.317,N,00909.837,E,01310,M,091832.00,A,,270511*74
$PMGNTRK,4139.317,N,00909.837,E,01309,M,091905.00,A,,270511*79
$PMGNTRK,4139.317,N,00909.837,E,01309,M,091937.00,A,,270511*78
$PMGNTRK,4139.317,N,00909.837,E,01309,M,092006.00,A,,270511*70
$PMGNTRK,4139.318,N,00909.836,E,01309,M,092037.00,A,,270511*7C
$PMGNTRK,4139.318,N,00909.836,E,01310,M,092105.00,A,,270511*74
$PMGNTRK,4139.318,N,00909.836,E,01309,M,092141.00,A,,270511*7C
$PMGNTRK,4139.318,N,00909.835,E,01310,M,092212.00,A,,270511*72
$PMGNTRK,4139.318,N,00909.835,E,01311,M,092246.00,A,,270511*72
$PMGNTRK,4139.318,N,00909.835,E,01310,M,092323.00,A,,270511*71
$PMGNTRK,4139.318,N,00909.835,E,01310,M,092402.00,A,,270511*75
$PMGNTRK,4139.318,N,00909.836,E,01309,M,092443.00,A,,270511*7B
$PMGNTRK,4139.318,N,00909.836,E,01310,M,092517.00,A,,270511*73
$PMGNTRK,4139.318,N,00909.836,E,01310,M,092559.00,A,,270511*79
$PMGNTRK,4139.318,N,00909.836,E,01310,M,092634.00,A,,270511*71
$PMGNTRK,4139.318,N,00909.836,E,01309,M,092711.00,A,,270511*7F
$PMGNTRK,4139.318,N,00909.836,E,01309,M,092748.00,A,,270511*73
$PMGNTRK,4139.318,N,00909.836,E,01310,M,092825.00,A,,270511*7F
$PMGNTRK,4139.318,N,00909.836,E,01310,M,092903.00,A,,270511*7A
$PMGNTRK,4139.318,N,00909.836,E,01309,M,092945.00,A,,270511*70
$PMGNTRK,4139.318,N,00909.836,E,01309,M,093025.00,A,,270511*7E
$PMGNTRK,4139.319,N,00909.836,E,01310,M,093059.00,A,,270511*7C
$PMGNTRK,4139.319,N,00909.836,E,01309,M,093130.00,A,,270511*7A
$PMGNTRK,4139.319,N,00909.836,E,01308,M,093159.00,A,,270511*74
$PMGNTRK,4139.319,N,00909.836,E,01309,M,093238.00,A,,270511*71
$PMGNTRK,4139.319,N,00909.836,E,01310,M,093310.00,A,,270511*72
$PMGNTRK,4139.319,N,00909.836,E,01309,M,093340.00,A,,270511*7F
$PMGNTRK,4139.319,N,00909.835,E,01310,M,093353.00,A,,270511*76
$PMGNTRK,4139.319,N,00909.835,E,01309,M,093410.00,A,,270511*7E
$PMGNTRK,4139.319,N,00909.835,E,01308,M,093429.00,A,,270511*75
$PMGNTRK,4139.319,N,00909.835,E,01309,M,093446.00,A,,270511*7D
$PMGNTRK,4139.320,N,00909.834,E,01309,M,093503.00,A,,270511*76
$PMGNTRK,4139.320,N,00909.834,E,01308,M,093525.00,A,,270511*73
$PMGNTRK,4139.320,N,00909.834,E,01308,M,093555.00,A,,270511*74
$PMGNTRK,4139.320,N,00909.834,E,01309,M,093618.00,A,,270511*7F
$PMGNTRK,4139.320,N,00909.834,E,01308,M,093636.00,A,,270511*72
$PMGNTRK,4139.320,N,00909.835,E,01308,M,093707.00,A,,270511*70
$PMGNTRK,4139.320,N,00909.835,E,01308,M,093730.00,A,,270511*74
$PMGNTRK,4139.320,N,00909.835,E,01308,M,093801.00,A,,270511*79
$PMGNTRK,4139.320,N,00909.835,E,01308,M,093826.00,A,,270511*7C
$PMGNTRK,4139.320,N,00909.835,E,01308,M,093845.00,A,,270511*79
$PMGNTRK,4139.320,N,00909.835,E,01307,M,093902.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.835,E,01308,M,093922.00,A,,270511*78
$PMGNTRK,4139.321,N,00909.835,E,01306,M,093936.00,A,,270511*73
$PMGNTRK,4139.320,N,00909.836,E,01305,M,093948.00,A,,270511*7B
$PMGNTRK,4139.320,N,00909.836,E,01305,M,094001.00,A,,270511*78
$PMGNTRK,4139.320,N,00909.836,E,01305,M,094019.00,A,,270511*71
$PMGNTRK,4139.320,N,00909.837,E,01303,M,094031.00,A,,270511*7C
$PMGNTRK,4139.320,N,00909.837,E,01302,M,094045.00,A,,270511*7E
$PMGNTRK,4139.319,N,00909.843,E,01300,M,094058.00,A,,270511*79
$PMGNTRK,4139.318,N,00909.850,E,01300,M,094110.00,A,,270511*77
$PMGNTRK,4139.318,N,00909.850,E,01299,M,094128.00,A,,270511*7D
$PMGNTRK,4139.318,N,00909.850,E,01299,M,094155.00,A,,270511*77
$PMGNTRK,4139.318,N,00909.850,E,01300,M,094219.00,A,,270511*7D
$PMGNTRK,4139.318,N,00909.854,E,01299,M,094234.00,A,,270511*77
$PMGNTRK,4139.316,N,00909.857,E,01298,M,094249.00,A,,270511*71
$PMGNTRK,4139.316,N,00909.857,E,01297,M,094254.00,A,,270511*72
$PMGNTRK,4139.316,N,00909.864,E,01297,M,094307.00,A,,270511*75
$PMGNTRK,4139.316,N,00909.864,E,01297,M,094342.00,A,,270511*74
$PMGNTRK,4139.314,N,00909.864,E,01296,M,094350.00,A,,270511*74
$PMGNTRK,4139.311,N,00909.863,E,01296,M,094354.00,A,,270511*72
$PMGNTRK,4139.303,N,00909.862,E,01296,M,094406.00,A,,270511*70
$PMGNTRK,4139.302,N,00909.862,E,01296,M,094407.00,A,,270511*70
$PMGNTRK,4139.300,N,00909.862,E,01295,M,094411.00,A,,270511*76
$PMGNTRK,4139.295,N,00909.864,E,01294,M,094421.00,A,,270511*7F
$PMGNTRK,4139.293,N,00909.864,E,01294,M,094425.00,A,,270511*7D
$PMGNTRK,4139.292,N,00909.865,E,01293,M,094427.00,A,,270511*78
$PMGNTRK,4139.288,N,00909.868,E,01292,M,094434.00,A,,270511*7D
$PMGNTRK,4139.288,N,00909.872,E,01291,M,094438.00,A,,270511*79
$PMGNTRK,4139.285,N,00909.877,E,01291,M,094452.00,A,,270511*7D
$PMGNTRK,4139.286,N,00909.880,E,01289,M,094504.00,A,,270511*7D
$PMGNTRK,4139.289,N,00909.885,E,01287,M,094517.00,A,,270511*7B
$PMGNTRK,4139.286,N,00909.890,E,01286,M,094530.00,A,,270511*74
$PMGNTRK,4139.285,N,00909.895,E,01284,M,094544.00,A,,270511*73
$PMGNTRK,4139.284,N,00909.895,E,01284,M,094558.00,A,,270511*7F
$PMGNTRK,4139.279,N,00909.898,E,01283,M,094612.00,A,,270511*7A
$PMGNTRK,4139.277,N,00909.901,E,01282,M,094616.00,A,,270511*70
$PMGNTRK,4139.272,N,00909.905,E,01278,M,094621.00,A,,270511*70
$PMGNTRK,4139.270,N,00909.908,E,01282,M,094624.00,A,,270511*7F
$PMGNTRK,4139.265,N,00909.916,E,01281,M,094639.00,A,,270511*7B
$PMGNTRK,4139.263,N,00909.921,E,01279,M,094652.00,A,,270511*73
$PMGNTRK,4139.262,N,00909.929,E,01277,M,094705.00,A,,270511*77
$PMGNTRK,4139.263,N,00909.930,E,01277,M,094719.00,A,,270511*73
$PMGNTRK,4139.263,N,00909.930,E,01276,M,094732.00,A,,270511*7B
$PMGNTRK,4139.266,N,00909.937,E,01273,M,094749.00,A,,270511*70
$PMGNTRK,4139.266,N,00909.937,E,01271,M,094802.00,A,,270511*72
$PMGNTRK,4139.266,N,00909.937,E,01269,M,094819.00,A,,270511*71
$PMGNTRK,4139.266,N,00909.946,E,01268,M,094832.00,A,,270511*7F
$PMGNTRK,4139.265,N,00909.952,E,01267,M,094846.00,A,,270511*75
$PMGNTRK,4139.265,N,00909.952,E,01264,M,094900.00,A,,270511*75
$PMGNTRK,4139.264,N,00909.953,E,01264,M,094912.00,A,,270511*76
$PMGNTRK,4139.264,N,00909.953,E,01263,M,094929.00,A,,270511*79
$PMGNTRK,4139.264,N,00909.953,E,01261,M,094942.00,A,,270511*76
$PMGNTRK,4139.264,N,00909.956,E,01259,M,094956.00,A,,270511*7D
$PMGNTRK,4139.264,N,00909.956,E,01257,M,095007.00,A,,270511*7F
$PMGNTRK,4139.264,N,00909.956,E,01255,M,095023.00,A,,270511*7B
$PMGNTRK,4139.263,N,00909.956,E,01253,M,095039.00,A,,270511*71
$PMGNTRK,4139.263,N,00909.956,E,01251,M,095055.00,A,,270511*79
$PMGNTRK,4139.263,N,00909.956,E,01248,M,095108.00,A,,270511*78
$PMGNTRK,4139.263,N,00909.956,E,01247,M,095125.00,A,,270511*78
$PMGNTRK,4139.257,N,00909.965,E,01246,M,095146.00,A,,270511*7B
$PMGNTRK,4139.248,N,00909.985,E,01243,M,095206.00,A,,270511*79
$PMGNTRK,4139.247,N,00909.990,E,01241,M,095221.00,A,,270511*75
$PMGNTRK,4139.247,N,00909.993,E,01238,M,095234.00,A,,270511*7C
$PMGNTRK,4139.246,N,00909.997,E,01236,M,095252.00,A,,270511*77
$PMGNTRK,4139.243,N,00910.000,E,01234,M,095312.00,A,,270511*7A
$PMGNTRK,4139.243,N,00910.001,E,01231,M,095325.00,A,,270511*7A
$PMGNTRK,4139.234,N,00910.003,E,01228,M,095340.00,A,,270511*73
$PMGNTRK,4139.231,N,00910.002,E,01227,M,095359.00,A,,270511*70
$PMGNTRK,4139.228,N,00910.002,E,01226,M,095404.00,A,,270511*76
$PMGNTRK,4139.224,N,00910.002,E,01224,M,095413.00,A,,270511*7E
$PMGNTRK,4139.222,N,00910.001,E,01222,M,095427.00,A,,270511*7A
$PMGNTRK,4139.221,N,00910.003,E,01220,M,095444.00,A,,270511*7C
$PMGNTRK,4139.219,N,00910.005,E,01217,M,095503.00,A,,270511*77
$PMGNTRK,4139.218,N,00910.008,E,01216,M,095511.00,A,,270511*79
$PMGNTRK,4139.215,N,00910.010,E,01213,M,095527.00,A,,270511*7D
$PMGNTRK,4139.213,N,00910.010,E,01212,M,095531.00,A,,270511*7D
$PMGNTRK,4139.213,N,00910.010,E,01211,M,095533.00,A,,270511*7C
$PMGNTRK,4139.211,N,00910.010,E,01211,M,095536.00,A,,270511*7B
$PMGNTRK,4139.209,N,00910.010,E,01210,M,095539.00,A,,270511*7C
$PMGNTRK,4139.205,N,00910.009,E,01210,M,095547.00,A,,270511*71
$PMGNTRK,4139.204,N,00910.009,E,01210,M,095549.00,A,,270511*7E
$PMGNTRK,4139.200,N,00910.008,E,01207,M,095602.00,A,,270511*71
$PMGNTRK,4139.199,N,00910.008,E,01206,M,095604.00,A,,270511*75
$PMGNTRK,4139.198,N,00910.009,E,01205,M,095620.00,A,,270511*70
$PMGNTRK,4139.198,N,00910.009,E,01203,M,095630.00,A,,270511*77
$PMGNTRK,4139.192,N,00910.013,E,01200,M,095647.00,A,,270511*75
$PMGNTRK,4139.190,N,00910.014,E,01197,M,095705.00,A,,270511*7A
$PMGNTRK,4139.188,N,00910.015,E,01196,M,095709.00,A,,270511*7F
$PMGNTRK,4139.186,N,00910.016,E,01195,M,095713.00,A,,270511*7A
$PMGNTRK,4139.184,N,00910.018,E,01196,M,095716.00,A,,270511*70
$PMGNTRK,4139.180,N,00910.022,E,01192,M,095730.00,A,,270511*7D
$PMGNTRK,4139.178,N,00910.021,E,01192,M,095733.00,A,,270511*7A
$PMGNTRK,4139.173,N,00910.023,E,01190,M,095748.00,A,,270511*7D
$PMGNTRK,4139.169,N,00910.024,E,01188,M,095805.00,A,,270511*7E
$PMGNTRK,4139.169,N,00910.030,E,01184,M,095821.00,A,,270511*71
$PMGNTRK,4139.169,N,00910.030,E,01184,M,095822.00,A,,270511*72
$PMGNTRK,4139.167,N,00910.032,E,01184,M,095825.00,A,,270511*79
$PMGNTRK,4139.164,N,00910.032,E,01183,M,095839.00,A,,270511*70
$PMGNTRK,4139.161,N,00910.034,E,01182,M,095853.00,A,,270511*7E
$PMGNTRK,4139.156,N,00910.036,E,01180,M,095905.00,A,,270511*78
$PMGNTRK,4139.144,N,00910.033,E,01178,M,095923.00,A,,270511*7D
$PMGNTRK,4139.140,N,00910.037,E,01176,M,095935.00,A,,270511*74
$PMGNTRK,4139.134,N,00910.038,E,01175,M,095948.00,A,,270511*71
$PMGNTRK,4139.130,N,00910.037,E,01176,M,100001.00,A,,270511*70
$PMGNTRK,4139.125,N,00910.038,E,01175,M,100014.00,A,,270511*7C
$PMGNTRK,4139.125,N,00910.039,E,01174,M,100016.00,A,,270511*7E
$PMGNTRK,4139.124,N,00910.039,E,01174,M,100034.00,A,,270511*7F
$PMGNTRK,4139.124,N,00910.039,E,01174,M,100102.00,A,,270511*7B
$PMGNTRK,4139.124,N,00910.038,E,01174,M,100135.00,A,,270511*7E
$PMGNTRK,4139.123,N,00910.038,E,01174,M,100143.00,A,,270511*78
$PMGNTRK,4139.123,N,00910.038,E,01174,M,100202.00,A,,270511*7E
$PMGNTRK,4139.123,N,00910.038,E,01174,M,100231.00,A,,270511*7E
$PMGNTRK,4139.123,N,00910.038,E,01174,M,100303.00,A,,270511*7E
$PMGNTRK,4139.123,N,00910.038,E,01175,M,100332.00,A,,270511*7D
$PMGNTRK,4139.123,N,00910.038,E,01173,M,100404.00,A,,270511*79
$PMGNTRK,4139.123,N,00910.038,E,01172,M,100416.00,A,,270511*7B
$PMGNTRK,4139.120,N,00910.037,E,01172,M,100432.00,A,,270511*71
$PMGNTRK,4139.116,N,00910.037,E,01172,M,100440.00,A,,270511*71
$PMGNTRK,4139.114,N,00910.037,E,01173,M,100443.00,A,,270511*71
$PMGNTRK,4139.109,N,00910.038,E,01172,M,100457.00,A,,270511*76
$PMGNTRK,4139.108,N,00910.046,E,01172,M,100511.00,A,,270511*7D
$PMGNTRK,4139.103,N,00910.057,E,01171,M,100527.00,A,,270511*70
$PMGNTRK,4139.103,N,00910.059,E,01170,M,100530.00,A,,270511*79
$PMGNTRK,4139.101,N,00910.067,E,01170,M,100540.00,A,,270511*71
$PMGNTRK,4139.096,N,00910.074,E,01171,M,100554.00,A,,270511*78
$PMGNTRK,4139.094,N,00910.078,E,01171,M,100601.00,A,,270511*75
$PMGNTRK,4139.092,N,00910.080,E,01170,M,100615.00,A,,270511*70
$PMGNTRK,4139.091,N,00910.083,E,01170,M,100618.00,A,,270511*7D
$PMGNTRK,4139.091,N,00910.085,E,01171,M,100621.00,A,,270511*70
$PMGNTRK,4139.090,N,00910.087,E,01172,M,100639.00,A,,270511*79
$PMGNTRK,4139.086,N,00910.093,E,01172,M,100651.00,A,,270511*75
$PMGNTRK,4139.083,N,00910.101,E,01173,M,100701.00,A,,270511*7F
$PMGNTRK,4139.081,N,00910.103,E,01173,M,100704.00,A,,270511*7A
$PMGNTRK,4139.080,N,00910.108,E,01174,M,100716.00,A,,270511*74
$PMGNTRK,4139.078,N,00910.110,E,01174,M,100721.00,A,,270511*7E
$PMGNTRK,4139.078,N,00910.113,E,01173,M,100724.00,A,,270511*7F
$PMGNTRK,4139.075,N,00910.117,E,01174,M,100729.00,A,,270511*7C
$PMGNTRK,4139.070,N,00910.122,E,01175,M,100745.00,A,,270511*74
$PMGNTRK,4139.069,N,00910.124,E,01174,M,100752.00,A,,270511*7D
$PMGNTRK,4139.067,N,00910.126,E,01175,M,100807.00,A,,270511*7F
$PMGNTRK,4139.064,N,00910.133,E,01173,M,100824.00,A,,270511*7F
$PMGNTRK,4139.063,N,00910.136,E,01173,M,100829.00,A,,270511*70
$PMGNTRK,4139.060,N,00910.140,E,01173,M,100838.00,A,,270511*72
$PMGNTRK,4139.059,N,00910.141,E,01172,M,100840.00,A,,270511*77
$PMGNTRK,4139.058,N,00910.144,E,01172,M,100851.00,A,,270511*73
$PMGNTRK,4139.053,N,00910.152,E,01172,M,100902.00,A,,270511*78
$PMGNTRK,4139.048,N,00910.152,E,01172,M,100911.00,A,,270511*70
$PMGNTRK,4139.039,N,00910.155,E,01173,M,100927.00,A,,270511*75
$PMGNTRK,4139.036,N,00910.157,E,01172,M,100934.00,A,,270511*7B
$PMGNTRK,4139.032,N,00910.162,E,01170,M,100953.00,A,,270511*7A
$PMGNTRK,4139.028,N,00910.166,E,01168,M,101002.00,A,,270511*70
$PMGNTRK,4139.025,N,00910.171,E,01168,M,101007.00,A,,270511*7E
$PMGNTRK,4139.015,N,00910.177,E,01166,M,101022.00,A,,270511*72
$PMGNTRK,4139.013,N,00910.179,E,01165,M,101037.00,A,,270511*7D
$PMGNTRK,4139.013,N,00910.179,E,01164,M,101110.00,A,,270511*78
$PMGNTRK,4139.012,N,00910.179,E,01164,M,101139.00,A,,270511*72
$PMGNTRK,4139.009,N,00910.178,E,01165,M,101148.00,A,,270511*7E
$PMGNTRK,4139.003,N,00910.180,E,01164,M,101158.00,A,,270511*73
$PMGNTRK,4138.995,N,00910.179,E,01163,M,101216.00,A,,270511*7C
$PMGNTRK,4138.993,N,00910.180,E,01161,M,101222.00,A,,270511*79
$PMGNTRK,4138.989,N,00910.186,E,01159,M,101235.00,A,,270511*79
$PMGNTRK,4138.982,N,00910.195,E,01156,M,101251.00,A,,270511*7D
$PMGNTRK,4138.979,N,00910.198,E,01157,M,101259.00,A,,270511*7D
$PMGNTRK,4138.978,N,00910.198,E,01157,M,101301.00,A,,270511*70
$PMGNTRK,4138.973,N,00910.199,E,01156,M,101309.00,A,,270511*73
$PMGNTRK,4138.968,N,00910.198,E,01154,M,101326.00,A,,270511*77
$PMGNTRK,4138.968,N,00910.200,E,01153,M,101329.00,A,,270511*7D
$PMGNTRK,4138.966,N,00910.206,E,01152,M,101337.00,A,,270511*7B
$PMGNTRK,4138.964,N,00910.208,E,01151,M,101342.00,A,,270511*76
$PMGNTRK,4138.958,N,00910.221,E,01149,M,101359.00,A,,270511*71
$PMGNTRK,4138.951,N,00910.230,E,01147,M,101413.00,A,,270511*7F
$PMGNTRK,4138.942,N,00910.235,E,01147,M,101428.00,A,,270511*70
$PMGNTRK,4138.938,N,00910.238,E,01146,M,101434.00,A,,270511*7C
$PMGNTRK,4138.930,N,00910.244,E,01146,M,101450.00,A,,270511*7D
$PMGNTRK,4138.925,N,00910.248,E,01144,M,101501.00,A,,270511*72
$PMGNTRK,4138.922,N,00910.251,E,01144,M,101509.00,A,,270511*75
$PMGNTRK,4138.914,N,00910.258,E,01144,M,101525.00,A,,270511*77
$PMGNTRK,4138.908,N,00910.265,E,01142,M,101539.00,A,,270511*7F
$PMGNTRK,4138.902,N,00910.268,E,01142,M,101551.00,A,,270511*76
$PMGNTRK,4138.898,N,00910.271,E,01144,M,101603.00,A,,270511*7E
$PMGNTRK,4138.891,N,00910.276,E,01143,M,101618.00,A,,270511*7D
$PMGNTRK,4138.886,N,00910.277,E,01140,M,101630.00,A,,270511*73
$PMGNTRK,4138.880,N,00910.277,E,01139,M,101645.00,A,,270511*79
$PMGNTRK,4138.875,N,00910.277,E,01136,M,101657.00,A,,270511*7F
$PMGNTRK,4138.871,N,00910.278,E,01137,M,101710.00,A,,270511*77
$PMGNTRK,4138.869,N,00910.283,E,01134,M,101721.00,A,,270511*7B
$PMGNTRK,4138.867,N,00910.286,E,01134,M,101733.00,A,,270511*73
$PMGNTRK,4138.865,N,00910.290,E,01132,M,101747.00,A,,270511*73
$PMGNTRK,4138.863,N,00910.292,E,01130,M,101802.00,A,,270511*7B
$PMGNTRK,4138.860,N,00910.298,E,01127,M,101816.00,A,,270511*71
$PMGNTRK,4138.859,N,00910.300,E,01125,M,101831.00,A,,270511*7C
$PMGNTRK,4138.859,N,00910.300,E,01125,M,101847.00,A,,270511*7D
$PMGNTRK,4138.859,N,00910.300,E,01125,M,101911.00,A,,270511*7F
$PMGNTRK,4138.859,N,00910.300,E,01126,M,101945.00,A,,270511*7D
$PMGNTRK,4138.856,N,00910.305,E,01123,M,101957.00,A,,270511*71
$PMGNTRK,4138.856,N,00910.313,E,01122,M,102012.00,A,,270511*7C
$PMGNTRK,4138.856,N,00910.318,E,01122,M,102026.00,A,,270511*70
$PMGNTRK,4138.856,N,00910.323,E,01119,M,102038.00,A,,270511*7F
$PMGNTRK,4138.855,N,00910.327,E,01118,M,102052.00,A,,270511*75
$PMGNTRK,4138.853,N,00910.331,E,01115,M,102109.00,A,,270511*76
$PMGNTRK,4138.852,N,00910.334,E,01115,M,102123.00,A,,270511*7A
$PMGNTRK,4138.852,N,00910.335,E,01113,M,102136.00,A,,270511*79
$PMGNTRK,4138.850,N,00910.337,E,01111,M,102150.00,A,,270511*7B
$PMGNTRK,4138.849,N,00910.338,E,01110,M,102202.00,A,,270511*79
$PMGNTRK,4138.849,N,00910.341,E,01109,M,102216.00,A,,270511*7A
$PMGNTRK,4138.848,N,00910.346,E,01110,M,102227.00,A,,270511*76
$PMGNTRK,4138.848,N,00910.347,E,01107,M,102234.00,A,,270511*73
$PMGNTRK,4138.846,N,00910.350,E,01106,M,102241.00,A,,270511*78
$PMGNTRK,4138.847,N,00910.357,E,01105,M,102254.00,A,,270511*79
$PMGNTRK,4138.848,N,00910.359,E,01103,M,102311.00,A,,270511*7E
$PMGNTRK,4138.848,N,00910.359,E,01102,M,102315.00,A,,270511*7B
$PMGNTRK,4138.849,N,00910.364,E,01099,M,102333.00,A,,270511*73
$PMGNTRK,4138.849,N,00910.366,E,01099,M,102337.00,A,,270511*75
$PMGNTRK,4138.851,N,00910.367,E,01099,M,102340.00,A,,270511*7D
$PMGNTRK,4138.852,N,00910.371,E,01098,M,102348.00,A,,270511*70
$PMGNTRK,4138.852,N,00910.371,E,01098,M,102351.00,A,,270511*78
$PMGNTRK,4138.852,N,00910.373,E,01097,M,102353.00,A,,270511*77
$PMGNTRK,4138.852,N,00910.376,E,01095,M,102411.00,A,,270511*71
$PMGNTRK,4138.852,N,00910.380,E,01095,M,102427.00,A,,270511*7D
$PMGNTRK,4138.852,N,00910.381,E,01094,M,102443.00,A,,270511*7F
$PMGNTRK,4138.851,N,00910.382,E,01092,M,102505.00,A,,270511*7A
$PMGNTRK,4138.852,N,00910.383,E,01090,M,102521.00,A,,270511*7C
$PMGNTRK,4138.852,N,00910.384,E,01090,M,102524.00,A,,270511*7E
$PMGNTRK,4138.852,N,00910.388,E,01089,M,102528.00,A,,270511*76
$PMGNTRK,4138.852,N,00910.391,E,01088,M,102531.00,A,,270511*77
$PMGNTRK,4138.853,N,00910.401,E,01086,M,102541.00,A,,270511*71
$PMGNTRK,4138.854,N,00910.407,E,01085,M,102558.00,A,,270511*7B
$PMGNTRK,4138.854,N,00910.407,E,01085,M,102628.00,A,,270511*7F
$PMGNTRK,4138.854,N,00910.407,E,01084,M,102651.00,A,,270511*70
$PMGNTRK,4138.854,N,00910.408,E,01084,M,102653.00,A,,270511*7D
$PMGNTRK,4138.847,N,00910.418,E,01081,M,102707.00,A,,270511*7B
$PMGNTRK,4138.847,N,00910.417,E,01080,M,102708.00,A,,270511*7A
$PMGNTRK,4138.838,N,00910.412,E,01079,M,102724.00,A,,270511*7F
$PMGNTRK,4138.833,N,00910.407,E,01075,M,102737.00,A,,270511*7E
$PMGNTRK,4138.826,N,00910.404,E,01073,M,102753.00,A,,270511*7D
$PMGNTRK,4138.820,N,00910.400,E,01072,M,102805.00,A,,270511*72
$PMGNTRK,4138.813,N,00910.392,E,01069,M,102823.00,A,,270511*70
$PMGNTRK,4138.811,N,00910.393,E,01068,M,102828.00,A,,270511*79
$PMGNTRK,4138.811,N,00910.397,E,01067,M,102832.00,A,,270511*79
$PMGNTRK,4138.810,N,00910.408,E,01064,M,102846.00,A,,270511*79
$PMGNTRK,4138.810,N,00910.410,E,01064,M,102849.00,A,,270511*7F
$PMGNTRK,4138.810,N,00910.418,E,01062,M,102900.00,A,,270511*7D
$PMGNTRK,4138.808,N,00910.423,E,01061,M,102906.00,A,,270511*79
$PMGNTRK,4138.801,N,00910.430,E,01060,M,102923.00,A,,270511*74
$PMGNTRK,4138.796,N,00910.429,E,01059,M,102934.00,A,,270511*71
$PMGNTRK,4138.788,N,00910.427,E,01056,M,102952.00,A,,270511*7F
$PMGNTRK,4138.784,N,00910.427,E,01055,M,102956.00,A,,270511*74
$PMGNTRK,4138.778,N,00910.427,E,01054,M,103006.00,A,,270511*7B
$PMGNTRK,4138.773,N,00910.433,E,01052,M,103023.00,A,,270511*74
$PMGNTRK,4138.772,N,00910.434,E,01051,M,103051.00,A,,270511*74
$PMGNTRK,4138.771,N,00910.435,E,01052,M,103108.00,A,,270511*78
$PMGNTRK,4138.770,N,00910.436,E,01052,M,103129.00,A,,270511*79
$PMGNTRK,4138.770,N,00910.436,E,01053,M,103152.00,A,,270511*74
$PMGNTRK,4138.770,N,00910.436,E,01050,M,103210.00,A,,270511*72
$PMGNTRK,4138.770,N,00910.436,E,01055,M,103215.00,A,,270511*72
$PMGNTRK,4138.770,N,00910.436,E,01042,M,103216.00,A,,270511*77
$PMGNTRK,4138.770,N,00910.436,E,01053,M,103217.00,A,,270511*76
$PMGNTRK,4138.770,N,00910.436,E,01051,M,103233.00,A,,270511*72
$PMGNTRK,4138.770,N,00910.435,E,01055,M,103244.00,A,,270511*75
$PMGNTRK,4138.770,N,00910.435,E,01050,M,103245.00,A,,270511*71
