$PMGNTRK,4559.901,N,00319.698,E,00332,M,093446.00,A,,130115*70
$PMGNTRK,4559.894,N,00319.702,E,00330,M,093458.00,A,,130115*72
$PMGNTRK,4559.886,N,00319.705,E,00330,M,093510.00,A,,130115*7B
$PMGNTRK,4559.885,N,00319.705,E,00330,M,093511.00,A,,130115*79
$PMGNTRK,4559.872,N,00319.715,E,00330,M,093557.00,A,,130115*72
$PMGNTRK,4559.865,N,00319.718,E,00330,M,093607.00,A,,130115*7F
$PMGNTRK,4559.858,N,00319.721,E,00329,M,093617.00,A,,130115*72
$PMGNTRK,4559.858,N,00319.722,E,00329,M,093618.00,A,,130115*7E
$PMGNTRK,4559.844,N,00319.728,E,00326,M,093637.00,A,,130115*7B
$PMGNTRK,4559.837,N,00319.732,E,00327,M,093647.00,A,,130115*72
$PMGNTRK,4559.830,N,00319.735,E,00326,M,093657.00,A,,130115*72
$PMGNTRK,4559.822,N,00319.738,E,00325,M,093708.00,A,,130115*74
$PMGNTRK,4559.814,N,00319.741,E,00325,M,093719.00,A,,130115*7F
$PMGNTRK,4559.814,N,00319.741,E,00325,M,093720.00,A,,130115*75
$PMGNTRK,4559.800,N,00319.743,E,00324,M,093739.00,A,,130115*7B
$PMGNTRK,4559.792,N,00319.743,E,00323,M,093749.00,A,,130115*7F
$PMGNTRK,4559.784,N,00319.742,E,00322,M,093800.00,A,,130115*7A
$PMGNTRK,4559.776,N,00319.740,E,00321,M,093811.00,A,,130115*76
$PMGNTRK,4559.769,N,00319.738,E,00320,M,093822.00,A,,130115*76
$PMGNTRK,4559.768,N,00319.738,E,00320,M,093823.00,A,,130115*76
$PMGNTRK,4559.753,N,00319.733,E,00319,M,093852.00,A,,130115*79
$PMGNTRK,4559.746,N,00319.729,E,00318,M,093902.00,A,,130115*73
$PMGNTRK,4559.738,N,00319.725,E,00318,M,093912.00,A,,130115*77
$PMGNTRK,4559.731,N,00319.722,E,00318,M,093922.00,A,,130115*7A
$PMGNTRK,4559.724,N,00319.718,E,00317,M,093931.00,A,,130115*7A
$PMGNTRK,4559.723,N,00319.718,E,00317,M,093932.00,A,,130115*7E
$PMGNTRK,4559.709,N,00319.710,E,00316,M,093951.00,A,,130115*7A
$PMGNTRK,4559.702,N,00319.706,E,00315,M,094001.00,A,,130115*7E
$PMGNTRK,4559.695,N,00319.704,E,00315,M,094011.00,A,,130115*72
$PMGNTRK,4559.687,N,00319.702,E,00315,M,094021.00,A,,130115*74
$PMGNTRK,4559.680,N,00319.697,E,00314,M,094031.00,A,,130115*7E
$PMGNTRK,4559.673,N,00319.693,E,00314,M,094042.00,A,,130115*72
$PMGNTRK,4559.673,N,00319.692,E,00314,M,094043.00,A,,130115*72
$PMGNTRK,4559.662,N,00319.677,E,00314,M,094131.00,A,,130115*7D
$PMGNTRK,4559.667,N,00319.669,E,00315,M,094506.00,A,,130115*76
$PMGNTRK,4559.667,N,00319.668,E,00315,M,094507.00,A,,130115*76
$PMGNTRK,4559.676,N,00319.650,E,00315,M,094539.00,A,,130115*70
$PMGNTRK,4559.681,N,00319.641,E,00315,M,094554.00,A,,130115*73
$PMGNTRK,4559.685,N,00319.632,E,00315,M,094607.00,A,,130115*76
$PMGNTRK,4559.685,N,00319.631,E,00315,M,094608.00,A,,130115*7A
$PMGNTRK,4559.693,N,00319.612,E,00315,M,094634.00,A,,130115*73
$PMGNTRK,4559.695,N,00319.601,E,00315,M,094646.00,A,,130115*72
$PMGNTRK,4559.698,N,00319.591,E,00315,M,094658.00,A,,130115*7A
$PMGNTRK,4559.699,N,00319.579,E,00315,M,094710.00,A,,130115*70
$PMGNTRK,4559.699,N,00319.578,E,00315,M,094711.00,A,,130115*70
$PMGNTRK,4559.700,N,00319.579,E,00315,M,094750.00,A,,130115*75
$PMGNTRK,4559.699,N,00319.590,E,00314,M,094836.00,A,,130115*7D
$PMGNTRK,4559.698,N,00319.591,E,00314,M,094837.00,A,,130115*7C
$PMGNTRK,4559.694,N,00319.611,E,00314,M,094900.00,A,,130115*7E
$PMGNTRK,4559.690,N,00319.621,E,00314,M,094911.00,A,,130115*79
$PMGNTRK,4559.687,N,00319.630,E,00315,M,094921.00,A,,130115*7D
$PMGNTRK,4559.682,N,00319.639,E,00315,M,094931.00,A,,130115*70
$PMGNTRK,4559.678,N,00319.648,E,00314,M,094939.00,A,,130115*7A
$PMGNTRK,4559.678,N,00319.649,E,00314,M,094940.00,A,,130115*75
$PMGNTRK,4559.668,N,00319.665,E,00314,M,094959.00,A,,130115*72
$PMGNTRK,4559.663,N,00319.674,E,00315,M,095008.00,A,,130115*74
$PMGNTRK,4559.669,N,00319.681,E,00315,M,095040.00,A,,130115*78
$PMGNTRK,4559.670,N,00319.681,E,00315,M,095041.00,A,,130115*71
$PMGNTRK,4559.680,N,00319.665,E,00315,M,095108.00,A,,130115*78
$PMGNTRK,4559.685,N,00319.656,E,00316,M,095121.00,A,,130115*75
$PMGNTRK,4559.689,N,00319.646,E,00315,M,095132.00,A,,130115*79
$PMGNTRK,4559.693,N,00319.637,E,00316,M,095142.00,A,,130115*70
$PMGNTRK,4559.693,N,00319.636,E,00316,M,095143.00,A,,130115*70
$PMGNTRK,4559.700,N,00319.618,E,00315,M,095209.00,A,,130115*79
$PMGNTRK,4559.703,N,00319.608,E,00316,M,095220.00,A,,130115*73
$PMGNTRK,4559.705,N,00319.596,E,00315,M,095235.00,A,,130115*76
$PMGNTRK,4559.705,N,00319.585,E,00316,M,095248.00,A,,130115*7D
$PMGNTRK,4559.705,N,00319.585,E,00316,M,095249.00,A,,130115*7C
$PMGNTRK,4559.704,N,00319.563,E,00316,M,095351.00,A,,130115*7D
$PMGNTRK,4559.704,N,00319.562,E,00316,M,095352.00,A,,130115*7F
$PMGNTRK,4559.703,N,00319.541,E,00316,M,095414.00,A,,130115*7C
$PMGNTRK,4559.706,N,00319.530,E,00316,M,095428.00,A,,130115*70
$PMGNTRK,4559.712,N,00319.523,E,00317,M,095506.00,A,,130115*7B
$PMGNTRK,4559.713,N,00319.521,E,00317,M,095507.00,A,,130115*79
$PMGNTRK,4559.717,N,00319.503,E,00317,M,095517.00,A,,130115*7C
$PMGNTRK,4559.718,N,00319.492,E,00317,M,095528.00,A,,130115*76
$PMGNTRK,4559.717,N,00319.480,E,00317,M,095747.00,A,,130115*71
$PMGNTRK,4559.718,N,00319.480,E,00317,M,095748.00,A,,130115*71
$PMGNTRK,4559.727,N,00319.463,E,00316,M,095811.00,A,,130115*72
$PMGNTRK,4559.732,N,00319.454,E,00317,M,095823.00,A,,130115*72
$PMGNTRK,4559.738,N,00319.446,E,00316,M,095835.00,A,,130115*7D
$PMGNTRK,4559.743,N,00319.437,E,00317,M,095852.00,A,,130115*77
$PMGNTRK,4559.743,N,00319.437,E,00317,M,095853.00,A,,130115*76
$PMGNTRK,4559.746,N,00319.427,E,00317,M,100144.00,A,,130115*70
$PMGNTRK,4559.754,N,00319.415,E,00318,M,100202.00,A,,130115*7C
$PMGNTRK,4559.761,N,00319.409,E,00318,M,100209.00,A,,130115*7C
$PMGNTRK,4559.763,N,00319.399,E,00317,M,100224.00,A,,130115*70
$PMGNTRK,4559.763,N,00319.387,E,00318,M,100238.00,A,,130115*7D
$PMGNTRK,4559.763,N,00319.376,E,00318,M,100249.00,A,,130115*75
$PMGNTRK,4559.763,N,00319.375,E,00318,M,100250.00,A,,130115*7E
$PMGNTRK,4559.768,N,00319.355,E,00318,M,100313.00,A,,130115*71
$PMGNTRK,4559.771,N,00319.345,E,00318,M,100324.00,A,,130115*7C
$PMGNTRK,4559.772,N,00319.333,E,00319,M,100335.00,A,,130115*7F
$PMGNTRK,4559.771,N,00319.322,E,00318,M,100347.00,A,,130115*78
$PMGNTRK,4559.769,N,00319.311,E,00318,M,100357.00,A,,130115*70
$PMGNTRK,4559.768,N,00319.310,E,00318,M,100358.00,A,,130115*7F
$PMGNTRK,4559.766,N,00319.289,E,00321,M,100429.00,A,,130115*7B
$PMGNTRK,4559.763,N,00319.279,E,00320,M,100439.00,A,,130115*71
$PMGNTRK,4559.760,N,00319.269,E,00321,M,100450.00,A,,130115*7D
$PMGNTRK,4559.757,N,00319.259,E,00321,M,100501.00,A,,130115*7F
$PMGNTRK,4559.756,N,00319.258,E,00321,M,100502.00,A,,130115*7C
$PMGNTRK,4559.750,N,00319.238,E,00321,M,100529.00,A,,130115*75
$PMGNTRK,4559.747,N,00319.228,E,00322,M,100541.00,A,,130115*7F
$PMGNTRK,4559.745,N,00319.217,E,00322,M,100553.00,A,,130115*72
$PMGNTRK,4559.743,N,00319.207,E,00322,M,100605.00,A,,130115*75
$PMGNTRK,4559.742,N,00319.206,E,00322,M,100606.00,A,,130115*76
$PMGNTRK,4559.738,N,00319.185,E,00324,M,100628.00,A,,130115*79
$PMGNTRK,4559.735,N,00319.175,E,00325,M,100640.00,A,,130115*74
$PMGNTRK,4559.732,N,00319.164,E,00326,M,100652.00,A,,130115*73
$PMGNTRK,4559.729,N,00319.154,E,00326,M,100704.00,A,,130115*78
$PMGNTRK,4559.726,N,00319.143,E,00326,M,100715.00,A,,130115*71
$PMGNTRK,4559.726,N,00319.142,E,00326,M,100716.00,A,,130115*73
$PMGNTRK,4559.719,N,00319.122,E,00327,M,100741.00,A,,130115*7A
$PMGNTRK,4559.716,N,00319.113,E,00327,M,100759.00,A,,130115*7E
$PMGNTRK,4559.713,N,00319.102,E,00328,M,100812.00,A,,130115*74
$PMGNTRK,4559.710,N,00319.092,E,00329,M,100824.00,A,,130115*7B
$PMGNTRK,4559.710,N,00319.091,E,00329,M,100825.00,A,,130115*79
$PMGNTRK,4559.704,N,00319.071,E,00330,M,100852.00,A,,130115*7A
$PMGNTRK,4559.702,N,00319.060,E,00329,M,100904.00,A,,130115*76
$PMGNTRK,4559.699,N,00319.049,E,00330,M,100915.00,A,,130115*76
$PMGNTRK,4559.696,N,00319.039,E,00330,M,100926.00,A,,130115*7E
$PMGNTRK,4559.696,N,00319.038,E,00330,M,100927.00,A,,130115*7E
$PMGNTRK,4559.691,N,00319.019,E,00332,M,100948.00,A,,130115*71
$PMGNTRK,4559.688,N,00319.008,E,00333,M,100959.00,A,,130115*78
$PMGNTRK,4559.685,N,00318.998,E,00334,M,101010.00,A,,130115*76
$PMGNTRK,4559.681,N,00318.987,E,00334,M,101030.00,A,,130115*7E
$PMGNTRK,4559.681,N,00318.987,E,00334,M,101031.00,A,,130115*7F
$PMGNTRK,4559.677,N,00318.966,E,00334,M,101058.00,A,,130115*76
$PMGNTRK,4559.675,N,00318.956,E,00335,M,101109.00,A,,130115*73
$PMGNTRK,4559.674,N,00318.944,E,00336,M,101120.00,A,,130115*79
$PMGNTRK,4559.673,N,00318.933,E,00337,M,101131.00,A,,130115*7F
$PMGNTRK,4559.673,N,00318.932,E,00337,M,101132.00,A,,130115*7D
$PMGNTRK,4559.670,N,00318.910,E,00338,M,101154.00,A,,130115*71
$PMGNTRK,4559.668,N,00318.899,E,00338,M,101205.00,A,,130115*7F
$PMGNTRK,4559.666,N,00318.888,E,00338,M,101215.00,A,,130115*70
$PMGNTRK,4559.663,N,00318.878,E,00339,M,101226.00,A,,130115*7B
$PMGNTRK,4559.659,N,00318.868,E,00338,M,101236.00,A,,130115*73
$PMGNTRK,4559.659,N,00318.867,E,00338,M,101237.00,A,,130115*7D
$PMGNTRK,4559.651,N,00318.850,E,00341,M,101255.00,A,,130115*7B
$PMGNTRK,4559.646,N,00318.841,E,00341,M,101305.00,A,,130115*79
$PMGNTRK,4559.640,N,00318.834,E,00342,M,101342.00,A,,130115*7D
$PMGNTRK,4559.640,N,00318.833,E,00341,M,101343.00,A,,130115*78
$PMGNTRK,4559.630,N,00318.817,E,00342,M,101406.00,A,,130115*7C
$PMGNTRK,4559.623,N,00318.812,E,00343,M,101446.00,A,,130115*7E
$PMGNTRK,4559.622,N,00318.812,E,00343,M,101447.00,A,,130115*7E
$PMGNTRK,4559.611,N,00318.798,E,00342,M,101509.00,A,,130115*79
$PMGNTRK,4559.607,N,00318.788,E,00343,M,101520.00,A,,130115*75
$PMGNTRK,4559.603,N,00318.778,E,00343,M,101531.00,A,,130115*7E
$PMGNTRK,4559.599,N,00318.768,E,00344,M,101543.00,A,,130115*7D
$PMGNTRK,4559.597,N,00318.758,E,00343,M,101558.00,A,,130115*7D
$PMGNTRK,4559.596,N,00318.757,E,00343,M,101559.00,A,,130115*72
$PMGNTRK,4559.593,N,00318.736,E,00344,M,101621.00,A,,130115*7B
$PMGNTRK,4559.589,N,00318.726,E,00344,M,101632.00,A,,130115*73
$PMGNTRK,4559.584,N,00318.718,E,00345,M,101644.00,A,,130115*73
$PMGNTRK,4559.579,N,00318.710,E,00344,M,101653.00,A,,130115*7E
$PMGNTRK,4559.573,N,00318.702,E,00345,M,101702.00,A,,130115*73
$PMGNTRK,4559.573,N,00318.701,E,00345,M,101703.00,A,,130115*71
$PMGNTRK,4559.562,N,00318.686,E,00344,M,101724.00,A,,130115*7B
$PMGNTRK,4559.556,N,00318.680,E,00345,M,101735.00,A,,130115*7B
$PMGNTRK,4559.551,N,00318.671,E,00345,M,101803.00,A,,130115*78
$PMGNTRK,4559.546,N,00318.663,E,00345,M,101822.00,A,,130115*7E
$PMGNTRK,4559.545,N,00318.662,E,00345,M,101823.00,A,,130115*7D
$PMGNTRK,4559.536,N,00318.646,E,00345,M,101846.00,A,,130115*7C
$PMGNTRK,4559.531,N,00318.637,E,00346,M,101857.00,A,,130115*7E
$PMGNTRK,4559.525,N,00318.629,E,00345,M,101907.00,A,,130115*73
$PMGNTRK,4559.518,N,00318.624,E,00345,M,101918.00,A,,130115*7E
$PMGNTRK,4559.510,N,00318.622,E,00343,M,101933.00,A,,130115*7F
$PMGNTRK,4559.510,N,00318.622,E,00342,M,101934.00,A,,130115*79
$PMGNTRK,4559.496,N,00318.628,E,00342,M,101956.00,A,,130115*78
$PMGNTRK,4559.489,N,00318.632,E,00343,M,102008.00,A,,130115*7D
$PMGNTRK,4559.481,N,00318.636,E,00342,M,102020.00,A,,130115*7A
$PMGNTRK,4559.474,N,00318.641,E,00343,M,102030.00,A,,130115*70
$PMGNTRK,4559.467,N,00318.646,E,00343,M,102040.00,A,,130115*72
$PMGNTRK,4559.466,N,00318.646,E,00343,M,102041.00,A,,130115*72
$PMGNTRK,4559.453,N,00318.655,E,00344,M,102059.00,A,,130115*78
$PMGNTRK,4559.446,N,00318.659,E,00343,M,102110.00,A,,130115*7B
$PMGNTRK,4559.439,N,00318.663,E,00343,M,102120.00,A,,130115*79
$PMGNTRK,4559.431,N,00318.667,E,00343,M,102131.00,A,,130115*75
$PMGNTRK,4559.424,N,00318.669,E,00344,M,102142.00,A,,130115*7C
$PMGNTRK,4559.423,N,00318.670,E,00344,M,102143.00,A,,130115*72
$PMGNTRK,4559.408,N,00318.671,E,00344,M,102203.00,A,,130115*7D
$PMGNTRK,4559.401,N,00318.667,E,00344,M,102215.00,A,,130115*74
$PMGNTRK,4559.394,N,00318.664,E,00344,M,102226.00,A,,130115*7C
$PMGNTRK,4559.386,N,00318.663,E,00345,M,102235.00,A,,130115*7B
$PMGNTRK,4559.378,N,00318.663,E,00345,M,102246.00,A,,130115*7E
$PMGNTRK,4559.378,N,00318.663,E,00345,M,102247.00,A,,130115*7F
$PMGNTRK,4559.363,N,00318.661,E,00345,M,102328.00,A,,130115*7F
$PMGNTRK,4559.355,N,00318.663,E,00346,M,102426.00,A,,130115*72
$PMGNTRK,4559.354,N,00318.663,E,00346,M,102427.00,A,,130115*72
$PMGNTRK,4559.339,N,00318.661,E,00347,M,102448.00,A,,130115*73
$PMGNTRK,4559.332,N,00318.657,E,00346,M,102458.00,A,,130115*7D
$PMGNTRK,4559.325,N,00318.654,E,00346,M,102508.00,A,,130115*7C
$PMGNTRK,4559.318,N,00318.649,E,00347,M,102519.00,A,,130115*7F
$PMGNTRK,4559.311,N,00318.645,E,00347,M,102529.00,A,,130115*79
$PMGNTRK,4559.310,N,00318.644,E,00348,M,102530.00,A,,130115*7E
$PMGNTRK,4559.302,N,00318.651,E,00347,M,102625.00,A,,130115*71
$PMGNTRK,4559.305,N,00318.662,E,00348,M,102637.00,A,,130115*7A
$PMGNTRK,4559.306,N,00318.662,E,00348,M,102638.00,A,,130115*76
$PMGNTRK,4559.313,N,00318.680,E,00348,M,102658.00,A,,130115*78
$PMGNTRK,4559.317,N,00318.689,E,00348,M,102708.00,A,,130115*71
$PMGNTRK,4559.322,N,00318.698,E,00348,M,102720.00,A,,130115*7D
$PMGNTRK,4559.327,N,00318.706,E,00347,M,102734.00,A,,130115*74
$PMGNTRK,4559.332,N,00318.715,E,00348,M,102745.00,A,,130115*7B
$PMGNTRK,4559.332,N,00318.716,E,00348,M,102746.00,A,,130115*7B
$PMGNTRK,4559.330,N,00318.718,E,00346,M,102822.00,A,,130115*74
$PMGNTRK,4559.323,N,00318.712,E,00346,M,102833.00,A,,130115*7C
$PMGNTRK,4559.315,N,00318.713,E,00347,M,102842.00,A,,130115*7F
$PMGNTRK,4559.308,N,00318.718,E,00347,M,102851.00,A,,130115*7A
$PMGNTRK,4559.308,N,00318.718,E,00346,M,102852.00,A,,130115*78
$PMGNTRK,4559.295,N,00318.729,E,00344,M,102911.00,A,,130115*7B
$PMGNTRK,4559.288,N,00318.734,E,00343,M,102922.00,A,,130115*7C
$PMGNTRK,4559.281,N,00318.738,E,00341,M,102937.00,A,,130115*7F
$PMGNTRK,4559.273,N,00318.738,E,00344,M,103013.00,A,,130115*79
$PMGNTRK,4559.272,N,00318.738,E,00344,M,103014.00,A,,130115*7F
$PMGNTRK,4559.259,N,00318.730,E,00342,M,103037.00,A,,130115*79
$PMGNTRK,4559.252,N,00318.725,E,00342,M,103047.00,A,,130115*71
$PMGNTRK,4559.245,N,00318.720,E,00341,M,103058.00,A,,130115*7F
$PMGNTRK,4559.238,N,00318.715,E,00341,M,103109.00,A,,130115*76
$PMGNTRK,4559.231,N,00318.710,E,00340,M,103120.00,A,,130115*70
$PMGNTRK,4559.231,N,00318.710,E,00340,M,103121.00,A,,130115*71
$PMGNTRK,4559.217,N,00318.701,E,00339,M,103143.00,A,,130115*7F
$PMGNTRK,4559.209,N,00318.698,E,00337,M,103158.00,A,,130115*75
$PMGNTRK,4559.202,N,00318.696,E,00337,M,103217.00,A,,130115*78
$PMGNTRK,4559.195,N,00318.692,E,00336,M,103228.00,A,,130115*7C
$PMGNTRK,4559.194,N,00318.692,E,00336,M,103229.00,A,,130115*7C
$PMGNTRK,4559.180,N,00318.691,E,00334,M,103250.00,A,,130115*76
$PMGNTRK,4559.173,N,00318.694,E,00334,M,103259.00,A,,130115*76
$PMGNTRK,4559.166,N,00318.697,E,00334,M,103308.00,A,,130115*74
$PMGNTRK,4559.159,N,00318.702,E,00334,M,103319.00,A,,130115*75
$PMGNTRK,4559.151,N,00318.702,E,00332,M,103342.00,A,,130115*75
$PMGNTRK,4559.151,N,00318.702,E,00332,M,103343.00,A,,130115*74
$PMGNTRK,4559.143,N,00318.701,E,00332,M,103508.00,A,,130115*7D
$PMGNTRK,4559.131,N,00318.714,E,00331,M,103534.00,A,,130115*70
$PMGNTRK,4559.125,N,00318.720,E,00330,M,103546.00,A,,130115*76
$PMGNTRK,4559.118,N,00318.725,E,00329,M,103605.00,A,,130115*71
$PMGNTRK,4559.111,N,00318.730,E,00331,M,103617.00,A,,130115*76
$PMGNTRK,4559.110,N,00318.730,E,00331,M,103618.00,A,,130115*78
$PMGNTRK,4559.096,N,00318.735,E,00330,M,103654.00,A,,130115*7B
$PMGNTRK,4559.092,N,00318.744,E,00330,M,103705.00,A,,130115*7C
$PMGNTRK,4559.084,N,00318.747,E,00329,M,103717.00,A,,130115*73
$PMGNTRK,4559.077,N,00318.751,E,00329,M,103728.00,A,,130115*74
$PMGNTRK,4559.076,N,00318.752,E,00329,M,103729.00,A,,130115*77
$PMGNTRK,4559.063,N,00318.760,E,00329,M,103748.00,A,,130115*75
$PMGNTRK,4559.056,N,00318.765,E,00328,M,103758.00,A,,130115*76
$PMGNTRK,4559.049,N,00318.769,E,00328,M,103809.00,A,,130115*7F
$PMGNTRK,4559.042,N,00318.773,E,00328,M,103818.00,A,,130115*7F
$PMGNTRK,4559.035,N,00318.778,E,00328,M,103828.00,A,,130115*77
$PMGNTRK,4559.028,N,00318.782,E,00328,M,103838.00,A,,130115*7F
$PMGNTRK,4559.028,N,00318.783,E,00328,M,103839.00,A,,130115*7F
$PMGNTRK,4559.014,N,00318.790,E,00328,M,103904.00,A,,130115*7D
$PMGNTRK,4559.007,N,00318.794,E,00327,M,103914.00,A,,130115*75
$PMGNTRK,4559.000,N,00318.798,E,00328,M,103924.00,A,,130115*72
$PMGNTRK,4558.993,N,00318.803,E,00328,M,103934.00,A,,130115*7C
$PMGNTRK,4558.987,N,00318.807,E,00327,M,103944.00,A,,130115*75
$PMGNTRK,4558.986,N,00318.808,E,00328,M,103945.00,A,,130115*75
$PMGNTRK,4558.972,N,00318.816,E,00327,M,104009.00,A,,130115*78
$PMGNTRK,4558.965,N,00318.821,E,00328,M,104019.00,A,,130115*74
$PMGNTRK,4558.958,N,00318.825,E,00327,M,104029.00,A,,130115*72
$PMGNTRK,4558.951,N,00318.829,E,00327,M,104039.00,A,,130115*76
$PMGNTRK,4558.944,N,00318.834,E,00327,M,104048.00,A,,130115*78
$PMGNTRK,4558.943,N,00318.834,E,00326,M,104049.00,A,,130115*7F
$PMGNTRK,4558.929,N,00318.841,E,00328,M,104120.00,A,,130115*71
$PMGNTRK,4558.922,N,00318.846,E,00327,M,104143.00,A,,130115*77
$PMGNTRK,4558.915,N,00318.850,E,00327,M,104152.00,A,,130115*74
$PMGNTRK,4558.914,N,00318.850,E,00327,M,104153.00,A,,130115*74
$PMGNTRK,4558.902,N,00318.859,E,00327,M,104210.00,A,,130115*7E
$PMGNTRK,4558.895,N,00318.863,E,00327,M,104220.00,A,,130115*7B
$PMGNTRK,4558.888,N,00318.868,E,00328,M,104230.00,A,,130115*72
$PMGNTRK,4558.881,N,00318.872,E,00327,M,104240.00,A,,130115*78
$PMGNTRK,4558.873,N,00318.876,E,00327,M,104251.00,A,,130115*71
$PMGNTRK,4558.866,N,00318.878,E,00326,M,104301.00,A,,130115*7E
$PMGNTRK,4558.865,N,00318.879,E,00326,M,104302.00,A,,130115*7F
$PMGNTRK,4558.850,N,00318.881,E,00326,M,104408.00,A,,130115*73
$PMGNTRK,4558.850,N,00318.881,E,00326,M,104409.00,A,,130115*72
$PMGNTRK,4558.844,N,00318.861,E,00326,M,104434.00,A,,130115*77
$PMGNTRK,4558.841,N,00318.851,E,00326,M,104444.00,A,,130115*76
$PMGNTRK,4558.838,N,00318.841,E,00327,M,104452.00,A,,130115*7F
$PMGNTRK,4558.835,N,00318.831,E,00328,M,104502.00,A,,130115*7E
$PMGNTRK,4558.832,N,00318.821,E,00327,M,104513.00,A,,130115*77
$PMGNTRK,4558.831,N,00318.820,E,00327,M,104514.00,A,,130115*72
$PMGNTRK,4558.826,N,00318.801,E,00328,M,104535.00,A,,130115*7B
$PMGNTRK,4558.823,N,00318.790,E,00327,M,104545.00,A,,130115*71
$PMGNTRK,4558.821,N,00318.779,E,00328,M,104554.00,A,,130115*7B
$PMGNTRK,4558.819,N,00318.768,E,00327,M,104605.00,A,,130115*78
$PMGNTRK,4558.816,N,00318.758,E,00327,M,104631.00,A,,130115*73
$PMGNTRK,4558.815,N,00318.757,E,00327,M,104632.00,A,,130115*7C
$PMGNTRK,4558.803,N,00318.744,E,00327,M,104653.00,A,,130115*7E
$PMGNTRK,4558.797,N,00318.738,E,00327,M,104704.00,A,,130115*74
$PMGNTRK,4558.791,N,00318.731,E,00328,M,104714.00,A,,130115*75
$PMGNTRK,4558.784,N,00318.725,E,00328,M,104725.00,A,,130115*76
$PMGNTRK,4558.778,N,00318.718,E,00327,M,104736.00,A,,130115*76
$PMGNTRK,4558.777,N,00318.718,E,00327,M,104737.00,A,,130115*78
$PMGNTRK,4558.765,N,00318.706,E,00328,M,104801.00,A,,130115*71
$PMGNTRK,4558.758,N,00318.699,E,00327,M,104828.00,A,,130115*7C
$PMGNTRK,4558.751,N,00318.694,E,00327,M,104912.00,A,,130115*70
$PMGNTRK,4558.751,N,00318.693,E,00327,M,104913.00,A,,130115*76
$PMGNTRK,4558.738,N,00318.682,E,00327,M,104936.00,A,,130115*7E
$PMGNTRK,4558.732,N,00318.675,E,00326,M,104946.00,A,,130115*7A
$PMGNTRK,4558.726,N,00318.669,E,00327,M,104956.00,A,,130115*72
$PMGNTRK,4558.720,N,00318.663,E,00326,M,105006.00,A,,130115*72
$PMGNTRK,4558.713,N,00318.656,E,00326,M,105017.00,A,,130115*74
$PMGNTRK,4558.712,N,00318.656,E,00326,M,105018.00,A,,130115*7A
$PMGNTRK,4558.699,N,00318.647,E,00326,M,105038.00,A,,130115*7A
$PMGNTRK,4558.691,N,00318.643,E,00326,M,105048.00,A,,130115*71
$PMGNTRK,4558.684,N,00318.639,E,00327,M,105057.00,A,,130115*77
$PMGNTRK,4558.677,N,00318.635,E,00327,M,105108.00,A,,130115*7C
$PMGNTRK,4558.670,N,00318.631,E,00327,M,105119.00,A,,130115*7F
$PMGNTRK,4558.669,N,00318.630,E,00327,M,105120.00,A,,130115*7C
$PMGNTRK,4558.654,N,00318.625,E,00326,M,105142.00,A,,130115*73
$PMGNTRK,4558.647,N,00318.622,E,00327,M,105152.00,A,,130115*76
$PMGNTRK,4558.640,N,00318.618,E,00327,M,105202.00,A,,130115*7E
$PMGNTRK,4558.633,N,00318.614,E,00326,M,105212.00,A,,130115*76
$PMGNTRK,4558.626,N,00318.608,E,00326,M,105223.00,A,,130115*7D
$PMGNTRK,4558.625,N,00318.608,E,00326,M,105224.00,A,,130115*79
$PMGNTRK,4558.612,N,00318.599,E,00326,M,105245.00,A,,130115*71
$PMGNTRK,4558.605,N,00318.594,E,00326,M,105256.00,A,,130115*78
$PMGNTRK,4558.598,N,00318.589,E,00326,M,105306.00,A,,130115*77
$PMGNTRK,4558.592,N,00318.584,E,00326,M,105317.00,A,,130115*70
$PMGNTRK,4558.585,N,00318.579,E,00327,M,105355.00,A,,130115*73
$PMGNTRK,4558.584,N,00318.579,E,00327,M,105356.00,A,,130115*71
$PMGNTRK,4558.571,N,00318.570,E,00327,M,105425.00,A,,130115*71
$PMGNTRK,4558.564,N,00318.565,E,00326,M,105436.00,A,,130115*72
$PMGNTRK,4558.557,N,00318.559,E,00327,M,105448.00,A,,130115*75
$PMGNTRK,4558.550,N,00318.554,E,00327,M,105459.00,A,,130115*7F
$PMGNTRK,4558.549,N,00318.554,E,00327,M,105500.00,A,,130115*7A
$PMGNTRK,4558.535,N,00318.546,E,00326,M,105521.00,A,,130115*70
$PMGNTRK,4558.527,N,00318.546,E,00326,M,105533.00,A,,130115*70
$PMGNTRK,4558.521,N,00318.551,E,00327,M,105543.00,A,,130115*76
$PMGNTRK,4558.515,N,00318.558,E,00327,M,105553.00,A,,130115*79
$PMGNTRK,4558.509,N,00318.564,E,00326,M,105602.00,A,,130115*7D
$PMGNTRK,4558.508,N,00318.565,E,00326,M,105603.00,A,,130115*7C
$PMGNTRK,4558.497,N,00318.578,E,00327,M,105622.00,A,,130115*75
$PMGNTRK,4558.491,N,00318.585,E,00326,M,105633.00,A,,130115*70
$PMGNTRK,4558.484,N,00318.591,E,00326,M,105647.00,A,,130115*72
$PMGNTRK,4558.479,N,00318.597,E,00327,M,105657.00,A,,130115*76
$PMGNTRK,4558.472,N,00318.604,E,00326,M,105707.00,A,,130115*71
$PMGNTRK,4558.472,N,00318.604,E,00326,M,105708.00,A,,130115*7E
$PMGNTRK,4558.461,N,00318.618,E,00326,M,105729.00,A,,130115*72
