$PMGNTRK,4231.370,N,00222.678,E,01240,M,122543.00,A,,150519*76
$PMGNTRK,4231.374,N,00222.687,E,01236,M,122602.00,A,,150519*75
$PMGNTRK,4231.380,N,00222.696,E,01233,M,122620.00,A,,150519*7B
$PMGNTRK,4231.384,N,00222.705,E,01231,M,122637.00,A,,150519*70
$PMGNTRK,4231.389,N,00222.716,E,01227,M,122653.00,A,,150519*7A
$PMGNTRK,4231.395,N,00222.724,E,01226,M,122708.00,A,,150519*78
$PMGNTRK,4231.403,N,00222.733,E,01223,M,122724.00,A,,150519*7D
$PMGNTRK,4231.410,N,00222.740,E,01219,M,122740.00,A,,150519*70
$PMGNTRK,4231.419,N,00222.743,E,01215,M,122755.00,A,,150519*72
$PMGNTRK,4231.427,N,00222.747,E,01212,M,122810.00,A,,150519*72
$PMGNTRK,4231.435,N,00222.750,E,01209,M,122926.00,A,,150519*79
$PMGNTRK,4231.442,N,00222.755,E,01205,M,122943.00,A,,150519*73
$PMGNTRK,4231.450,N,00222.761,E,01201,M,123000.00,A,,150519*7C
$PMGNTRK,4231.458,N,00222.769,E,01197,M,123015.00,A,,150519*74
$PMGNTRK,4231.467,N,00222.775,E,01195,M,123031.00,A,,150519*71
$PMGNTRK,4231.477,N,00222.780,E,01193,M,123046.00,A,,150519*7C
$PMGNTRK,4231.487,N,00222.780,E,01192,M,123106.00,A,,150519*77
$PMGNTRK,4231.495,N,00222.779,E,01191,M,123136.00,A,,150519*72
$PMGNTRK,4231.500,N,00222.770,E,01189,M,123219.00,A,,150519*71
$PMGNTRK,4231.507,N,00222.763,E,01189,M,123235.00,A,,150519*7A
$PMGNTRK,4231.514,N,00222.757,E,01188,M,123251.00,A,,150519*7C
$PMGNTRK,4231.521,N,00222.750,E,01187,M,123309.00,A,,150519*7E
$PMGNTRK,4231.529,N,00222.746,E,01185,M,123325.00,A,,150519*7D
$PMGNTRK,4231.538,N,00222.741,E,01183,M,123340.00,A,,150519*7F
$PMGNTRK,4231.549,N,00222.738,E,01181,M,123356.00,A,,150519*72
$PMGNTRK,4231.557,N,00222.734,E,01176,M,123411.00,A,,150519*7D
$PMGNTRK,4231.564,N,00222.728,E,01172,M,123427.00,A,,150519*71
$PMGNTRK,4231.573,N,00222.725,E,01168,M,123442.00,A,,150519*72
$PMGNTRK,4231.581,N,00222.719,E,01163,M,123458.00,A,,150519*70
$PMGNTRK,4231.590,N,00222.718,E,01161,M,123513.00,A,,150519*7D
$PMGNTRK,4231.599,N,00222.723,E,01161,M,123529.00,A,,150519*75
$PMGNTRK,4231.609,N,00222.730,E,01159,M,123544.00,A,,150519*7D
$PMGNTRK,4231.616,N,00222.736,E,01158,M,123601.00,A,,150519*76
$PMGNTRK,4231.626,N,00222.746,E,01156,M,123616.00,A,,150519*7A
$PMGNTRK,4231.634,N,00222.752,E,01153,M,123632.00,A,,150519*7F
$PMGNTRK,4231.642,N,00222.756,E,01150,M,123654.00,A,,150519*79
$PMGNTRK,4231.651,N,00222.755,E,01145,M,123718.00,A,,150519*75
$PMGNTRK,4231.654,N,00222.740,E,01142,M,123734.00,A,,150519*7D
$PMGNTRK,4231.654,N,00222.726,E,01137,M,123749.00,A,,150519*75
$PMGNTRK,4231.655,N,00222.714,E,01134,M,123804.00,A,,150519*70
$PMGNTRK,4231.655,N,00222.703,E,01131,M,123824.00,A,,150519*71
$PMGNTRK,4231.658,N,00222.693,E,01127,M,123848.00,A,,150519*79
$PMGNTRK,4231.665,N,00222.687,E,01125,M,123909.00,A,,150519*74
$PMGNTRK,4231.672,N,00222.680,E,01123,M,123933.00,A,,150519*7A
$PMGNTRK,4231.680,N,00222.672,E,01120,M,123948.00,A,,150519*75
$PMGNTRK,4231.687,N,00222.657,E,01115,M,124004.00,A,,150519*75
$PMGNTRK,4231.693,N,00222.646,E,01112,M,124019.00,A,,150519*7B
$PMGNTRK,4231.700,N,00222.635,E,01109,M,124034.00,A,,150519*71
$PMGNTRK,4231.707,N,00222.625,E,01108,M,124050.00,A,,150519*74
$PMGNTRK,4231.715,N,00222.618,E,01109,M,124105.00,A,,150519*79
$PMGNTRK,4231.723,N,00222.607,E,01108,M,124121.00,A,,150519*75
$PMGNTRK,4231.731,N,00222.596,E,01107,M,124137.00,A,,150519*75
$PMGNTRK,4231.739,N,00222.587,E,01106,M,124152.00,A,,150519*7F
$PMGNTRK,4231.749,N,00222.581,E,01107,M,124208.00,A,,150519*73
$PMGNTRK,4231.757,N,00222.581,E,01105,M,124223.00,A,,150519*77
$PMGNTRK,4231.766,N,00222.583,E,01103,M,124239.00,A,,150519*7A
$PMGNTRK,4231.776,N,00222.584,E,01101,M,124254.00,A,,150519*75
$PMGNTRK,4231.787,N,00222.590,E,01100,M,124310.00,A,,150519*7E
$PMGNTRK,4231.798,N,00222.596,E,01100,M,124325.00,A,,150519*70
$PMGNTRK,4231.805,N,00222.601,E,01097,M,124358.00,A,,150519*73
$PMGNTRK,4231.809,N,00222.611,E,01100,M,124414.00,A,,150519*7E
$PMGNTRK,4231.812,N,00222.623,E,01102,M,124429.00,A,,150519*79
$PMGNTRK,4231.816,N,00222.634,E,01105,M,124444.00,A,,150519*77
$PMGNTRK,4231.823,N,00222.639,E,01103,M,124501.00,A,,150519*7A
$PMGNTRK,4231.833,N,00222.640,E,01098,M,124516.00,A,,150519*70
$PMGNTRK,4231.842,N,00222.640,E,01092,M,124532.00,A,,150519*7A
$PMGNTRK,4231.851,N,00222.640,E,01087,M,124548.00,A,,150519*71
$PMGNTRK,4231.861,N,00222.644,E,01082,M,124603.00,A,,150519*7F
$PMGNTRK,4231.871,N,00222.650,E,01077,M,124619.00,A,,150519*7A
$PMGNTRK,4231.878,N,00222.658,E,01074,M,124634.00,A,,150519*77
$PMGNTRK,4231.880,N,00222.669,E,01075,M,124653.00,A,,150519*72
$PMGNTRK,4231.887,N,00222.677,E,01071,M,124709.00,A,,150519*70
$PMGNTRK,4231.917,N,00222.718,E,01061,M,125418.00,A,,150519*73
$PMGNTRK,4231.904,N,00222.716,E,01067,M,125433.00,A,,150519*70
$PMGNTRK,4231.911,N,00222.722,E,01066,M,125501.00,A,,150519*72
$PMGNTRK,4231.918,N,00222.728,E,01065,M,125519.00,A,,150519*7B
$PMGNTRK,4231.926,N,00222.726,E,01060,M,125538.00,A,,150519*7E
$PMGNTRK,4231.934,N,00222.722,E,01054,M,125555.00,A,,150519*75
$PMGNTRK,4231.939,N,00222.712,E,01047,M,125612.00,A,,150519*79
$PMGNTRK,4231.947,N,00222.708,E,01041,M,125628.00,A,,150519*74
$PMGNTRK,4231.954,N,00222.703,E,01035,M,125647.00,A,,150519*77
$PMGNTRK,4231.962,N,00222.700,E,01031,M,125711.00,A,,150519*77
$PMGNTRK,4231.971,N,00222.696,E,01027,M,125727.00,A,,150519*79
$PMGNTRK,4231.981,N,00222.692,E,01023,M,125742.00,A,,150519*75
$PMGNTRK,4231.990,N,00222.690,E,01019,M,125758.00,A,,150519*75
$PMGNTRK,4231.998,N,00222.694,E,01020,M,125814.00,A,,150519*74
$PMGNTRK,4232.005,N,00222.700,E,01020,M,125855.00,A,,150519*73
$PMGNTRK,4232.012,N,00222.709,E,01021,M,125911.00,A,,150519*7C
$PMGNTRK,4232.018,N,00222.718,E,01022,M,125927.00,A,,150519*70
$PMGNTRK,4232.025,N,00222.724,E,01022,M,125943.00,A,,150519*73
$PMGNTRK,4232.030,N,00222.733,E,01024,M,125958.00,A,,150519*7D
$PMGNTRK,4232.037,N,00222.741,E,01025,M,130014.00,A,,150519*7B
$PMGNTRK,4232.045,N,00222.739,E,01020,M,130030.00,A,,150519*72
$PMGNTRK,4232.056,N,00222.735,E,01016,M,130046.00,A,,150519*78
$PMGNTRK,4232.064,N,00222.738,E,01019,M,130102.00,A,,150519*7A
$PMGNTRK,4232.073,N,00222.739,E,01021,M,130118.00,A,,150519*7D
$PMGNTRK,4232.081,N,00222.739,E,01022,M,130134.00,A,,150519*7D
$PMGNTRK,4232.087,N,00222.730,E,01019,M,130150.00,A,,150519*78
$PMGNTRK,4232.094,N,00222.723,E,01017,M,130217.00,A,,150519*76
$PMGNTRK,4232.096,N,00222.713,E,01013,M,130238.00,A,,150519*7E
$PMGNTRK,4232.099,N,00222.702,E,01010,M,130257.00,A,,150519*7B
$PMGNTRK,4232.105,N,00222.694,E,01005,M,130314.00,A,,150519*73
$PMGNTRK,4232.110,N,00222.684,E,01000,M,130330.00,A,,150519*75
$PMGNTRK,4232.117,N,00222.675,E,00994,M,130346.00,A,,150519*78
$PMGNTRK,4232.124,N,00222.668,E,00990,M,130437.00,A,,150519*71
$PMGNTRK,4232.132,N,00222.665,E,00989,M,130506.00,A,,150519*70
$PMGNTRK,4232.140,N,00222.664,E,00989,M,130527.00,A,,150519*77
$PMGNTRK,4232.149,N,00222.664,E,00990,M,130544.00,A,,150519*73
$PMGNTRK,4232.157,N,00222.666,E,00989,M,130600.00,A,,150519*75
$PMGNTRK,4232.165,N,00222.667,E,00987,M,130631.00,A,,150519*79
$PMGNTRK,4232.175,N,00222.671,E,00986,M,130647.00,A,,150519*7F
$PMGNTRK,4232.184,N,00222.675,E,00986,M,130702.00,A,,150519*75
$PMGNTRK,4232.194,N,00222.676,E,00983,M,130717.00,A,,150519*76
$PMGNTRK,4232.201,N,00222.672,E,00977,M,130732.00,A,,150519*71
$PMGNTRK,4232.210,N,00222.672,E,00973,M,130809.00,A,,150519*72
$PMGNTRK,4232.218,N,00222.671,E,00968,M,130834.00,A,,150519*7D
$PMGNTRK,4232.226,N,00222.673,E,00966,M,131112.00,A,,150519*70
$PMGNTRK,4232.233,N,00222.668,E,00960,M,131549.00,A,,150519*72
$PMGNTRK,4232.241,N,00222.664,E,00954,M,131613.00,A,,150519*70
$PMGNTRK,4232.250,N,00222.661,E,00950,M,131641.00,A,,150519*76
$PMGNTRK,4232.258,N,00222.655,E,00946,M,131657.00,A,,150519*79
$PMGNTRK,4232.264,N,00222.648,E,00942,M,131726.00,A,,150519*79
$PMGNTRK,4232.264,N,00222.633,E,00938,M,131742.00,A,,150519*7A
$PMGNTRK,4232.267,N,00222.619,E,00934,M,131757.00,A,,150519*79
$PMGNTRK,4232.272,N,00222.602,E,00931,M,131813.00,A,,150519*7D
$PMGNTRK,4232.279,N,00222.589,E,00929,M,131828.00,A,,150519*77
$PMGNTRK,4232.286,N,00222.577,E,00929,M,131844.00,A,,150519*7C
$PMGNTRK,4232.286,N,00222.563,E,00926,M,131859.00,A,,150519*7A
$PMGNTRK,4232.287,N,00222.546,E,00922,M,131915.00,A,,150519*71
$PMGNTRK,4232.291,N,00222.531,E,00918,M,131930.00,A,,150519*78
$PMGNTRK,4232.298,N,00222.521,E,00918,M,131945.00,A,,150519*72
$PMGNTRK,4232.307,N,00222.520,E,00917,M,132001.00,A,,150519*71
$PMGNTRK,4232.316,N,00222.526,E,00917,M,132017.00,A,,150519*70
$PMGNTRK,4232.324,N,00222.529,E,00917,M,132042.00,A,,150519*7E
$PMGNTRK,4232.335,N,00222.536,E,00917,M,132058.00,A,,150519*7B
$PMGNTRK,4232.346,N,00222.545,E,00919,M,132114.00,A,,150519*7C
$PMGNTRK,4232.355,N,00222.553,E,00919,M,132129.00,A,,150519*77
$PMGNTRK,4232.366,N,00222.554,E,00916,M,132144.00,A,,150519*74
$PMGNTRK,4232.378,N,00222.552,E,00912,M,132159.00,A,,150519*75
$PMGNTRK,4232.391,N,00222.553,E,00907,M,132215.00,A,,150519*7C
$PMGNTRK,4232.402,N,00222.552,E,00904,M,132230.00,A,,150519*74
$PMGNTRK,4232.410,N,00222.550,E,00901,M,132249.00,A,,150519*7E
$PMGNTRK,4232.419,N,00222.538,E,00895,M,132305.00,A,,150519*7C
$PMGNTRK,4232.421,N,00222.522,E,00891,M,132321.00,A,,150519*7E
$PMGNTRK,4232.424,N,00222.511,E,00888,M,132345.00,A,,150519*71
$PMGNTRK,4232.426,N,00222.500,E,00886,M,132551.00,A,,150519*7E
$PMGNTRK,4232.430,N,00222.487,E,00883,M,132607.00,A,,150519*72
$PMGNTRK,4232.437,N,00222.477,E,00880,M,132623.00,A,,150519*7F
$PMGNTRK,4232.445,N,00222.468,E,00879,M,132638.00,A,,150519*78
$PMGNTRK,4232.454,N,00222.464,E,00878,M,132654.00,A,,150519*7F
$PMGNTRK,4232.461,N,00222.474,E,00879,M,132709.00,A,,150519*70
$PMGNTRK,4232.458,N,00222.484,E,00880,M,132728.00,A,,150519*70
$PMGNTRK,4232.461,N,00222.473,E,00879,M,133010.00,A,,150519*79
$PMGNTRK,4232.459,N,00222.460,E,00878,M,133025.00,A,,150519*77
$PMGNTRK,4232.458,N,00222.472,E,00879,M,133107.00,A,,150519*75
$PMGNTRK,4232.457,N,00222.486,E,00881,M,133123.00,A,,150519*70
$PMGNTRK,4232.460,N,00222.501,E,00882,M,133138.00,A,,150519*73
$PMGNTRK,4232.469,N,00222.514,E,00879,M,133154.00,A,,150519*70
$PMGNTRK,4232.479,N,00222.520,E,00874,M,133209.00,A,,150519*70
$PMGNTRK,4232.487,N,00222.526,E,00871,M,133229.00,A,,150519*70
$PMGNTRK,4232.494,N,00222.535,E,00868,M,133244.00,A,,150519*73
$PMGNTRK,4232.501,N,00222.547,E,00865,M,133300.00,A,,150519*77
$PMGNTRK,4232.510,N,00222.556,E,00861,M,133315.00,A,,150519*77
$PMGNTRK,4232.516,N,00222.566,E,00857,M,133331.00,A,,150519*71
$PMGNTRK,4232.518,N,00222.576,E,00856,M,133346.00,A,,150519*7F
$PMGNTRK,4232.526,N,00222.585,E,00851,M,133402.00,A,,150519*7E
$PMGNTRK,4232.535,N,00222.587,E,00847,M,133427.00,A,,150519*7E
$PMGNTRK,4232.543,N,00222.588,E,00843,M,133442.00,A,,150519*77
$PMGNTRK,4232.554,N,00222.589,E,00839,M,133458.00,A,,150519*76
$PMGNTRK,4232.560,N,00222.597,E,00835,M,133514.00,A,,150519*7B
$PMGNTRK,4232.558,N,00222.610,E,00834,M,133530.00,A,,150519*7B
$PMGNTRK,4232.550,N,00222.620,E,00836,M,133546.00,A,,150519*73
$PMGNTRK,4232.544,N,00222.632,E,00838,M,133602.00,A,,150519*78
$PMGNTRK,4232.540,N,00222.646,E,00838,M,133618.00,A,,150519*74
$PMGNTRK,4232.534,N,00222.658,E,00837,M,133633.00,A,,150519*7E
$PMGNTRK,4232.526,N,00222.668,E,00837,M,133649.00,A,,150519*73
$PMGNTRK,4232.517,N,00222.679,E,00838,M,133705.00,A,,150519*77
$PMGNTRK,4232.508,N,00222.686,E,00839,M,133720.00,A,,150519*7F
$PMGNTRK,4232.499,N,00222.695,E,00840,M,133735.00,A,,150519*7E
$PMGNTRK,4232.489,N,00222.705,E,00839,M,133750.00,A,,150519*7A
$PMGNTRK,4232.481,N,00222.716,E,00837,M,133806.00,A,,150519*72
$PMGNTRK,4232.473,N,00222.724,E,00837,M,133821.00,A,,150519*7B
$PMGNTRK,4232.462,N,00222.731,E,00837,M,133837.00,A,,150519*78
$PMGNTRK,4232.454,N,00222.741,E,00835,M,133852.00,A,,150519*7B
$PMGNTRK,4232.445,N,00222.743,E,00838,M,133908.00,A,,150519*7A
$PMGNTRK,4232.437,N,00222.755,E,00839,M,133924.00,A,,150519*77
$PMGNTRK,4232.443,N,00222.764,E,00833,M,133939.00,A,,150519*70
$PMGNTRK,4232.452,N,00222.765,E,00828,M,133957.00,A,,150519*73
$PMGNTRK,4232.462,N,00222.769,E,00824,M,134013.00,A,,150519*7E
$PMGNTRK,4232.472,N,00222.771,E,00820,M,134029.00,A,,150519*7B
$PMGNTRK,4232.483,N,00222.772,E,00816,M,134044.00,A,,150519*78
$PMGNTRK,4232.488,N,00222.781,E,00811,M,134100.00,A,,150519*79
$PMGNTRK,4232.496,N,00222.787,E,00806,M,134115.00,A,,150519*72
$PMGNTRK,4232.505,N,00222.789,E,00802,M,134131.00,A,,150519*75
$PMGNTRK,4232.514,N,00222.793,E,00798,M,134147.00,A,,150519*73
$PMGNTRK,4232.522,N,00222.796,E,00794,M,134202.00,A,,150519*7D
$PMGNTRK,4232.533,N,00222.795,E,00792,M,134218.00,A,,150519*73
$PMGNTRK,4232.543,N,00222.786,E,00791,M,134233.00,A,,150519*7C
$PMGNTRK,4232.551,N,00222.780,E,00791,M,134249.00,A,,150519*74
$PMGNTRK,4232.564,N,00222.773,E,00790,M,134305.00,A,,150519*76
$PMGNTRK,4232.576,N,00222.771,E,00787,M,134321.00,A,,150519*77
$PMGNTRK,4232.571,N,00222.780,E,00786,M,134347.00,A,,150519*7F
$PMGNTRK,4232.563,N,00222.787,E,00786,M,134403.00,A,,150519*7C
$PMGNTRK,4232.555,N,00222.797,E,00785,M,134418.00,A,,150519*71
$PMGNTRK,4232.550,N,00222.812,E,00783,M,134433.00,A,,150519*79
$PMGNTRK,4232.554,N,00222.826,E,00779,M,134449.00,A,,150519*72
$PMGNTRK,4232.562,N,00222.834,E,00776,M,134504.00,A,,150519*73
$PMGNTRK,4232.570,N,00222.830,E,00775,M,134526.00,A,,150519*77
$PMGNTRK,4232.569,N,00222.841,E,00773,M,134546.00,A,,150519*79
$PMGNTRK,4232.569,N,00222.855,E,00771,M,134602.00,A,,150519*7D
$PMGNTRK,4232.566,N,00222.867,E,00769,M,134618.00,A,,150519*71
$PMGNTRK,4232.558,N,00222.873,E,00769,M,134633.00,A,,150519*70
$PMGNTRK,4232.552,N,00222.880,E,00769,M,134653.00,A,,150519*70
$PMGNTRK,4232.551,N,00222.891,E,00766,M,134710.00,A,,150519*7A
$PMGNTRK,4232.552,N,00222.903,E,00763,M,134725.00,A,,150519*70
$PMGNTRK,4232.552,N,00222.914,E,00760,M,134749.00,A,,150519*7F
$PMGNTRK,4232.548,N,00222.924,E,00758,M,134806.00,A,,150519*78
$PMGNTRK,4232.545,N,00222.936,E,00757,M,134822.00,A,,150519*7F
$PMGNTRK,4232.546,N,00222.951,E,00752,M,134838.00,A,,150519*73
$PMGNTRK,4232.548,N,00222.963,E,00750,M,134853.00,A,,150519*73
$PMGNTRK,4232.551,N,00222.977,E,00746,M,134909.00,A,,150519*77
$PMGNTRK,4232.555,N,00222.992,E,00743,M,134924.00,A,,150519*72
$PMGNTRK,4232.561,N,00223.004,E,00738,M,134939.00,A,,150519*72
$PMGNTRK,4232.571,N,00222.998,E,00734,M,134955.00,A,,150519*78
$PMGNTRK,4232.576,N,00222.988,E,00734,M,135010.00,A,,150519*77
$PMGNTRK,4232.580,N,00222.976,E,00736,M,135026.00,A,,150519*78
$PMGNTRK,4232.588,N,00222.975,E,00733,M,135110.00,A,,150519*72
$PMGNTRK,4232.596,N,00222.980,E,00728,M,135126.00,A,,150519*78
$PMGNTRK,4232.598,N,00222.991,E,00723,M,135206.00,A,,150519*7C
$PMGNTRK,4232.606,N,00222.992,E,00719,M,135222.00,A,,150519*74
$PMGNTRK,4232.603,N,00223.003,E,00716,M,135417.00,A,,150519*7E
$PMGNTRK,4232.598,N,00223.012,E,00716,M,135437.00,A,,150519*7D
$PMGNTRK,4232.596,N,00223.035,E,00712,M,135453.00,A,,150519*70
$PMGNTRK,4232.594,N,00223.046,E,00711,M,135510.00,A,,150519*73
$PMGNTRK,4232.594,N,00223.061,E,00710,M,135525.00,A,,150519*71
$PMGNTRK,4232.595,N,00223.073,E,00709,M,135540.00,A,,150519*78
$PMGNTRK,4232.595,N,00223.085,E,00709,M,135630.00,A,,150519*75
$PMGNTRK,4232.597,N,00223.100,E,00707,M,135646.00,A,,150519*74
$PMGNTRK,4232.601,N,00223.110,E,00703,M,135709.00,A,,150519*77
$PMGNTRK,4232.601,N,00223.122,E,00703,M,135746.00,A,,150519*7D
$PMGNTRK,4232.603,N,00223.135,E,00701,M,135801.00,A,,150519*77
$PMGNTRK,4232.603,N,00223.150,E,00701,M,135817.00,A,,150519*73
$PMGNTRK,4232.599,N,00223.162,E,00703,M,135832.00,A,,150519*77
$PMGNTRK,4232.602,N,00223.177,E,00701,M,135848.00,A,,150519*7D
$PMGNCMD,END*3D
