$PMGNTRK,4346.555,N,00620.255,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.570,N,00620.260,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.589,N,00620.267,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.601,N,00620.272,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.611,N,00620.277,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.623,N,00620.283,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.636,N,00620.291,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.644,N,00620.296,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.653,N,00620.305,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.663,N,00620.312,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.679,N,00620.318,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.699,N,00620.324,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.718,N,00620.325,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.729,N,00620.326,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.739,N,00620.326,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.750,N,00620.349,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.756,N,00620.360,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.763,N,00620.369,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.773,N,00620.376,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.777,N,00620.380,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.788,N,00620.360,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.794,N,00620.345,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.799,N,00620.326,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.802,N,00620.307,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.803,N,00620.293,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.806,N,00620.283,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.810,N,00620.268,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.815,N,00620.257,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.818,N,00620.255,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.822,N,00620.248,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.822,N,00620.241,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.822,N,00620.227,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.823,N,00620.216,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.826,N,00620.209,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.832,N,00620.206,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.839,N,00620.201,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.844,N,00620.199,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.844,N,00620.192,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.846,N,00620.182,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.849,N,00620.177,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.855,N,00620.175,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.859,N,00620.169,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.860,N,00620.165,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.859,N,00620.157,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.859,N,00620.152,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.863,N,00620.150,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.864,N,00620.141,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.866,N,00620.135,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.872,N,00620.137,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.877,N,00620.141,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.882,N,00620.143,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.886,N,00620.142,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.890,N,00620.134,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.894,N,00620.128,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.898,N,00620.121,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.906,N,00620.108,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.909,N,00620.096,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.911,N,00620.088,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.912,N,00620.078,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.912,N,00620.071,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.921,N,00620.061,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.923,N,00620.056,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.920,N,00620.032,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.919,N,00620.018,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.921,N,00620.004,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.919,N,00619.987,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.916,N,00619.974,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.916,N,00619.959,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.914,N,00619.947,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.915,N,00619.938,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.913,N,00619.929,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.912,N,00619.919,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.910,N,00619.908,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.911,N,00619.891,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.912,N,00619.874,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.910,N,00619.859,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.908,N,00619.843,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.908,N,00619.830,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.905,N,00619.818,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.903,N,00619.807,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.903,N,00619.797,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.902,N,00619.787,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.900,N,00619.775,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.898,N,00619.763,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.897,N,00619.756,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.894,N,00619.744,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.892,N,00619.735,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.888,N,00619.728,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.885,N,00619.723,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.881,N,00619.719,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.878,N,00619.714,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.874,N,00619.706,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.872,N,00619.703,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.867,N,00619.697,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.870,N,00619.696,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.877,N,00619.696,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.880,N,00619.696,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.887,N,00619.695,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.887,N,00619.691,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.882,N,00619.683,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.883,N,00619.680,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.888,N,00619.682,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.894,N,00619.683,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.903,N,00619.688,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.909,N,00619.691,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.910,N,00619.686,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.906,N,00619.680,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.900,N,00619.667,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.895,N,00619.659,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.888,N,00619.646,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.883,N,00619.641,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.876,N,00619.635,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.873,N,00619.627,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.867,N,00619.623,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.862,N,00619.618,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.859,N,00619.613,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.864,N,00619.610,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.867,N,00619.610,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.874,N,00619.608,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.876,N,00619.605,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.872,N,00619.601,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.864,N,00619.597,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.856,N,00619.591,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.851,N,00619.586,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.846,N,00619.580,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.844,N,00619.574,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.835,N,00619.567,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.830,N,00619.563,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.825,N,00619.562,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.818,N,00619.565,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.813,N,00619.567,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.803,N,00619.564,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.797,N,00619.559,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.793,N,00619.559,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.790,N,00619.554,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.788,N,00619.549,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.785,N,00619.546,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.780,N,00619.541,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.779,N,00619.531,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.775,N,00619.528,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.770,N,00619.520,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.765,N,00619.516,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.763,N,00619.507,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.750,N,00619.492,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.747,N,00619.486,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.737,N,00619.475,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.733,N,00619.468,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.727,N,00619.462,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.723,N,00619.452,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.720,N,00619.450,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.714,N,00619.441,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.712,N,00619.435,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.707,N,00619.429,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.697,N,00619.410,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.693,N,00619.397,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.690,N,00619.391,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.689,N,00619.384,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.685,N,00619.370,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.685,N,00619.360,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.683,N,00619.350,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.679,N,00619.339,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.673,N,00619.329,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.667,N,00619.318,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.661,N,00619.308,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.658,N,00619.301,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.654,N,00619.293,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.651,N,00619.284,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.648,N,00619.275,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.643,N,00619.261,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.638,N,00619.249,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.631,N,00619.231,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.625,N,00619.211,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.621,N,00619.202,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.617,N,00619.187,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.610,N,00619.170,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.609,N,00619.159,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.607,N,00619.154,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.596,N,00619.141,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.586,N,00619.129,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.581,N,00619.118,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.578,N,00619.106,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.575,N,00619.094,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.573,N,00619.088,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.571,N,00619.079,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.569,N,00619.070,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.570,N,00619.058,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.573,N,00619.051,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.575,N,00619.042,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.576,N,00619.032,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.574,N,00619.027,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.569,N,00619.017,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.559,N,00619.009,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.555,N,00619.003,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.551,N,00618.997,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.546,N,00618.990,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.540,N,00618.985,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.536,N,00618.977,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.532,N,00618.964,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.526,N,00618.950,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.521,N,00618.926,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.520,N,00618.908,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.518,N,00618.891,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.520,N,00618.875,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.524,N,00618.854,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.529,N,00618.837,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.534,N,00618.818,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.539,N,00618.804,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.540,N,00618.793,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.540,N,00618.777,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.546,N,00618.756,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.550,N,00618.740,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.557,N,00618.713,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.561,N,00618.694,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.565,N,00618.677,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.569,N,00618.663,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.575,N,00618.652,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.584,N,00618.642,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.590,N,00618.632,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.594,N,00618.624,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.600,N,00618.616,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.601,N,00618.609,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.606,N,00618.606,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.611,N,00618.605,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.615,N,00618.605,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.619,N,00618.599,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.624,N,00618.597,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.635,N,00618.584,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.642,N,00618.575,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.647,N,00618.565,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.648,N,00618.556,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.645,N,00618.546,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.641,N,00618.538,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.642,N,00618.529,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.641,N,00618.523,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.646,N,00618.508,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.653,N,00618.498,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.656,N,00618.490,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.661,N,00618.482,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.670,N,00618.471,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.676,N,00618.465,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.682,N,00618.458,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.690,N,00618.454,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.694,N,00618.452,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.697,N,00618.445,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.700,N,00618.439,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.705,N,00618.435,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.709,N,00618.434,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.717,N,00618.420,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.726,N,00618.413,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.730,N,00618.408,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.735,N,00618.403,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.740,N,00618.396,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.741,N,00618.392,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.745,N,00618.383,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.749,N,00618.375,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.752,N,00618.367,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.755,N,00618.360,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.761,N,00618.349,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.755,N,00618.347,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.752,N,00618.345,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.753,N,00618.341,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.756,N,00618.338,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.763,N,00618.333,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.774,N,00618.328,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.778,N,00618.325,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.783,N,00618.320,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.788,N,00618.316,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.791,N,00618.313,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.795,N,00618.309,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.799,N,00618.307,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.804,N,00618.301,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.809,N,00618.296,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.817,N,00618.289,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.826,N,00618.281,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.829,N,00618.278,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.834,N,00618.275,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.839,N,00618.271,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.846,N,00618.270,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.851,N,00618.268,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.855,N,00618.266,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.859,N,00618.266,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.865,N,00618.266,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.868,N,00618.267,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.874,N,00618.261,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.879,N,00618.258,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.888,N,00618.253,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.896,N,00618.252,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.902,N,00618.251,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.909,N,00618.249,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.915,N,00618.247,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.921,N,00618.241,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.923,N,00618.237,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.924,N,00618.229,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.928,N,00618.223,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.933,N,00618.215,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.939,N,00618.209,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.944,N,00618.203,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.947,N,00618.196,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.950,N,00618.190,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.951,N,00618.182,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.952,N,00618.175,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.954,N,00618.170,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.956,N,00618.161,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.959,N,00618.150,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.961,N,00618.144,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.964,N,00618.136,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.967,N,00618.129,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.975,N,00618.123,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.983,N,00618.118,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.987,N,00618.116,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.991,N,00618.115,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.996,N,00618.112,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.001,N,00618.107,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.006,N,00618.102,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.009,N,00618.098,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.017,N,00618.101,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.026,N,00618.106,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.031,N,00618.110,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.037,N,00618.116,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.043,N,00618.119,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.051,N,00618.123,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.058,N,00618.127,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.063,N,00618.132,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.068,N,00618.134,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.073,N,00618.139,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.075,N,00618.148,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.079,N,00618.152,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.086,N,00618.155,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.092,N,00618.155,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.097,N,00618.155,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.102,N,00618.153,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.108,N,00618.150,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.112,N,00618.145,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.118,N,00618.141,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.122,N,00618.138,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.125,N,00618.134,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.135,N,00618.132,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.142,N,00618.130,E,00000,M,000000.00,A,,000000*7E
