$PMGNTRK,4350.821,N,00417.918,E,00147,M,093800.00,A,,221118*72
$PMGNTRK,4350.824,N,00417.911,E,00146,M,093809.00,A,,221118*76
$PMGNTRK,4350.826,N,00417.904,E,00146,M,093819.00,A,,221118*71
$PMGNTRK,4350.829,N,00417.897,E,00145,M,093829.00,A,,221118*75
$PMGNTRK,4350.832,N,00417.890,E,00144,M,093839.00,A,,221118*78
$PMGNTRK,4350.836,N,00417.885,E,00143,M,093848.00,A,,221118*79
$PMGNTRK,4350.838,N,00417.876,E,00143,M,093858.00,A,,221118*7A
$PMGNTRK,4350.839,N,00417.869,E,00143,M,093908.00,A,,221118*71
$PMGNTRK,4350.842,N,00417.861,E,00143,M,093919.00,A,,221118*75
$PMGNTRK,4350.846,N,00417.855,E,00143,M,093930.00,A,,221118*7D
$PMGNTRK,4350.849,N,00417.847,E,00144,M,093941.00,A,,221118*70
$PMGNTRK,4350.849,N,00417.838,E,00144,M,093955.00,A,,221118*7D
$PMGNTRK,4350.851,N,00417.831,E,00144,M,094039.00,A,,221118*79
$PMGNTRK,4350.853,N,00417.824,E,00144,M,094048.00,A,,221118*79
$PMGNTRK,4350.856,N,00417.817,E,00143,M,094056.00,A,,221118*74
$PMGNTRK,4350.858,N,00417.810,E,00142,M,094105.00,A,,221118*7B
$PMGNTRK,4350.861,N,00417.803,E,00142,M,094114.00,A,,221118*73
$PMGNTRK,4350.862,N,00417.795,E,00142,M,094123.00,A,,221118*74
$PMGNTRK,4350.866,N,00417.790,E,00141,M,094133.00,A,,221118*77
$PMGNTRK,4350.871,N,00417.785,E,00139,M,094152.00,A,,221118*7D
$PMGNTRK,4350.875,N,00417.779,E,00139,M,094201.00,A,,221118*7F
$PMGNTRK,4350.878,N,00417.772,E,00139,M,094211.00,A,,221118*78
$PMGNTRK,4350.879,N,00417.764,E,00140,M,094221.00,A,,221118*73
$PMGNTRK,4350.882,N,00417.757,E,00142,M,094231.00,A,,221118*74
$PMGNTRK,4350.881,N,00417.749,E,00143,M,094242.00,A,,221118*7D
$PMGNTRK,4350.877,N,00417.744,E,00144,M,094252.00,A,,221118*7F
$PMGNTRK,4350.871,N,00417.740,E,00144,M,094302.00,A,,221118*79
$PMGNTRK,4350.867,N,00417.737,E,00145,M,094311.00,A,,221118*7D
$PMGNTRK,4350.862,N,00417.733,E,00145,M,094320.00,A,,221118*7E
$PMGNTRK,4350.857,N,00417.729,E,00146,M,094329.00,A,,221118*79
$PMGNTRK,4350.852,N,00417.725,E,00146,M,094338.00,A,,221118*70
$PMGNTRK,4350.847,N,00417.721,E,00146,M,094347.00,A,,221118*78
$PMGNTRK,4350.842,N,00417.717,E,00146,M,094356.00,A,,221118*78
$PMGNTRK,4350.837,N,00417.714,E,00146,M,094405.00,A,,221118*78
$PMGNTRK,4350.832,N,00417.709,E,00145,M,094414.00,A,,221118*72
$PMGNTRK,4350.828,N,00417.705,E,00144,M,094424.00,A,,221118*77
$PMGNTRK,4350.823,N,00417.701,E,00143,M,094435.00,A,,221118*7F
$PMGNTRK,4350.816,N,00417.698,E,00142,M,094449.00,A,,221118*72
$PMGNTRK,4350.812,N,00417.693,E,00140,M,094506.00,A,,221118*75
$PMGNTRK,4350.805,N,00417.686,E,00140,M,094517.00,A,,221118*77
$PMGNTRK,4350.803,N,00417.679,E,00139,M,094529.00,A,,221118*72
$PMGNTRK,4350.806,N,00417.673,E,00138,M,094537.00,A,,221118*73
$PMGNTRK,4350.809,N,00417.667,E,00137,M,094545.00,A,,221118*73
$PMGNTRK,4350.813,N,00417.660,E,00137,M,094553.00,A,,221118*78
$PMGNTRK,4350.815,N,00417.653,E,00136,M,094601.00,A,,221118*7B
$PMGNTRK,4350.817,N,00417.645,E,00135,M,094609.00,A,,221118*75
$PMGNTRK,4350.820,N,00417.638,E,00135,M,094618.00,A,,221118*7B
$PMGNTRK,4350.824,N,00417.631,E,00134,M,094627.00,A,,221118*7B
$PMGNTRK,4350.827,N,00417.625,E,00133,M,094635.00,A,,221118*79
$PMGNTRK,4350.831,N,00417.617,E,00132,M,094644.00,A,,221118*78
$PMGNTRK,4350.834,N,00417.611,E,00132,M,094652.00,A,,221118*7C
$PMGNTRK,4350.838,N,00417.605,E,00132,M,094700.00,A,,221118*73
$PMGNTRK,4350.841,N,00417.598,E,00131,M,094708.00,A,,221118*71
$PMGNTRK,4350.845,N,00417.592,E,00130,M,094717.00,A,,221118*70
$PMGNTRK,4350.848,N,00417.585,E,00130,M,094726.00,A,,221118*79
$PMGNTRK,4350.852,N,00417.579,E,00129,M,094735.00,A,,221118*7B
$PMGNTRK,4350.856,N,00417.572,E,00128,M,094744.00,A,,221118*73
$PMGNTRK,4350.860,N,00417.566,E,00128,M,094753.00,A,,221118*75
$PMGNTRK,4350.864,N,00417.560,E,00127,M,094802.00,A,,221118*73
$PMGNTRK,4350.867,N,00417.552,E,00128,M,094811.00,A,,221118*7C
$PMGNTRK,4350.869,N,00417.545,E,00128,M,094825.00,A,,221118*73
$PMGNTRK,4350.873,N,00417.538,E,00127,M,094835.00,A,,221118*7C
$PMGNTRK,4350.876,N,00417.531,E,00127,M,094845.00,A,,221118*77
$PMGNTRK,4350.880,N,00417.524,E,00127,M,094855.00,A,,221118*7B
$PMGNTRK,4350.886,N,00417.517,E,00127,M,094905.00,A,,221118*79
$PMGNTRK,4350.889,N,00417.510,E,00127,M,094914.00,A,,221118*71
$PMGNTRK,4350.893,N,00417.503,E,00127,M,094924.00,A,,221118*7B
$PMGNTRK,4350.898,N,00417.497,E,00127,M,094934.00,A,,221118*7D
$PMGNTRK,4350.903,N,00417.489,E,00127,M,094944.00,A,,221118*76
$PMGNTRK,4350.907,N,00417.482,E,00126,M,094954.00,A,,221118*79
$PMGNTRK,4350.911,N,00417.474,E,00127,M,095005.00,A,,221118*7A
$PMGNTRK,4350.915,N,00417.466,E,00126,M,095015.00,A,,221118*7D
$PMGNTRK,4350.919,N,00417.458,E,00126,M,095024.00,A,,221118*7E
$PMGNTRK,4350.923,N,00417.451,E,00126,M,095034.00,A,,221118*7F
$PMGNTRK,4350.929,N,00417.445,E,00126,M,095043.00,A,,221118*70
$PMGNTRK,4350.934,N,00417.442,E,00126,M,095052.00,A,,221118*7B
$PMGNTRK,4350.939,N,00417.443,E,00125,M,095101.00,A,,221118*73
$PMGNTRK,4350.944,N,00417.448,E,00125,M,095110.00,A,,221118*72
$PMGNTRK,4350.948,N,00417.454,E,00125,M,095120.00,A,,221118*70
$PMGNTRK,4350.953,N,00417.459,E,00125,M,095130.00,A,,221118*76
$PMGNTRK,4350.958,N,00417.465,E,00125,M,095139.00,A,,221118*7B
$PMGNTRK,4350.962,N,00417.470,E,00125,M,095149.00,A,,221118*71
$PMGNTRK,4350.967,N,00417.476,E,00124,M,095159.00,A,,221118*72
$PMGNTRK,4350.972,N,00417.481,E,00125,M,095208.00,A,,221118*78
$PMGNTRK,4350.977,N,00417.487,E,00124,M,095217.00,A,,221118*74
$PMGNTRK,4350.982,N,00417.492,E,00124,M,095226.00,A,,221118*78
$PMGNTRK,4350.987,N,00417.497,E,00125,M,095236.00,A,,221118*78
$PMGNTRK,4350.992,N,00417.503,E,00125,M,095245.00,A,,221118*74
$PMGNTRK,4350.997,N,00417.508,E,00125,M,095254.00,A,,221118*7A
$PMGNTRK,4351.002,N,00417.508,E,00124,M,095302.00,A,,221118*7D
$PMGNTRK,4351.008,N,00417.505,E,00124,M,095311.00,A,,221118*78
$PMGNTRK,4351.013,N,00417.501,E,00124,M,095321.00,A,,221118*75
$PMGNTRK,4351.018,N,00417.496,E,00124,M,095331.00,A,,221118*70
$PMGNTRK,4351.023,N,00417.491,E,00124,M,095341.00,A,,221118*78
$PMGNTRK,4351.029,N,00417.486,E,00123,M,095350.00,A,,221118*73
$PMGNTRK,4351.033,N,00417.479,E,00124,M,095400.00,A,,221118*7D
$PMGNTRK,4351.037,N,00417.473,E,00124,M,095410.00,A,,221118*72
$PMGNTRK,4351.043,N,00417.467,E,00124,M,095420.00,A,,221118*77
$PMGNTRK,4351.047,N,00417.458,E,00123,M,095430.00,A,,221118*79
$PMGNTRK,4351.050,N,00417.452,E,00123,M,095449.00,A,,221118*7B
$PMGNTRK,4351.055,N,00417.446,E,00123,M,095501.00,A,,221118*76
$PMGNTRK,4351.060,N,00417.439,E,00123,M,095512.00,A,,221118*7A
$PMGNTRK,4351.064,N,00417.431,E,00123,M,095523.00,A,,221118*74
$PMGNTRK,4351.068,N,00417.424,E,00123,M,095533.00,A,,221118*7D
$PMGNTRK,4351.072,N,00417.417,E,00123,M,095542.00,A,,221118*70
$PMGNTRK,4351.077,N,00417.410,E,00123,M,095551.00,A,,221118*70
$PMGNTRK,4351.080,N,00417.403,E,00123,M,095601.00,A,,221118*7C
$PMGNTRK,4351.085,N,00417.394,E,00123,M,095611.00,A,,221118*71
$PMGNTRK,4351.090,N,00417.387,E,00123,M,095621.00,A,,221118*74
$PMGNTRK,4351.094,N,00417.380,E,00123,M,095630.00,A,,221118*77
$PMGNTRK,4351.096,N,00417.373,E,00123,M,095640.00,A,,221118*7E
$PMGNTRK,4351.101,N,00417.367,E,00123,M,095650.00,A,,221118*75
$PMGNTRK,4351.105,N,00417.360,E,00123,M,095701.00,A,,221118*73
$PMGNTRK,4351.108,N,00417.353,E,00123,M,095744.00,A,,221118*7F
$PMGNTRK,4351.114,N,00417.354,E,00123,M,095752.00,A,,221118*72
$PMGNTRK,4351.119,N,00417.357,E,00123,M,095800.00,A,,221118*74
$PMGNTRK,4351.124,N,00417.362,E,00122,M,095809.00,A,,221118*74
$PMGNTRK,4351.130,N,00417.366,E,00122,M,095817.00,A,,221118*7A
$PMGNTRK,4351.135,N,00417.368,E,00122,M,095825.00,A,,221118*70
$PMGNTRK,4351.140,N,00417.372,E,00122,M,095833.00,A,,221118*7E
$PMGNTRK,4351.146,N,00417.375,E,00122,M,095842.00,A,,221118*79
$PMGNTRK,4351.152,N,00417.380,E,00122,M,095851.00,A,,221118*74
$PMGNTRK,4351.157,N,00417.384,E,00121,M,095900.00,A,,221118*73
$PMGNTRK,4351.163,N,00417.388,E,00122,M,095909.00,A,,221118*72
$PMGNTRK,4351.168,N,00417.392,E,00121,M,095918.00,A,,221118*71
$PMGNTRK,4351.174,N,00417.395,E,00122,M,095927.00,A,,221118*74
$PMGNTRK,4351.179,N,00417.399,E,00121,M,095936.00,A,,221118*76
$PMGNTRK,4351.185,N,00417.404,E,00121,M,095945.00,A,,221118*72
$PMGNTRK,4351.191,N,00417.407,E,00122,M,095954.00,A,,221118*77
$PMGNTRK,4351.196,N,00417.410,E,00122,M,100002.00,A,,221118*71
$PMGNTRK,4351.201,N,00417.414,E,00122,M,100011.00,A,,221118*7A
$PMGNTRK,4351.206,N,00417.417,E,00123,M,100021.00,A,,221118*7C
$PMGNTRK,4351.212,N,00417.421,E,00124,M,100035.00,A,,221118*7E
$PMGNTRK,4351.217,N,00417.423,E,00125,M,100044.00,A,,221118*7E
$PMGNTRK,4351.223,N,00417.425,E,00125,M,100053.00,A,,221118*79
$PMGNTRK,4351.226,N,00417.419,E,00125,M,100102.00,A,,221118*76
$PMGNTRK,4351.228,N,00417.412,E,00126,M,100111.00,A,,221118*72
$PMGNTRK,4351.230,N,00417.404,E,00127,M,100123.00,A,,221118*7C
$PMGNTRK,4351.232,N,00417.396,E,00127,M,100136.00,A,,221118*76
$PMGNTRK,4351.233,N,00417.389,E,00127,M,100144.00,A,,221118*7C
$PMGNTRK,4351.236,N,00417.381,E,00126,M,100153.00,A,,221118*76
$PMGNTRK,4351.238,N,00417.374,E,00126,M,100201.00,A,,221118*76
$PMGNTRK,4351.241,N,00417.366,E,00126,M,100210.00,A,,221118*7B
$PMGNTRK,4351.244,N,00417.359,E,00126,M,100218.00,A,,221118*7A
$PMGNTRK,4351.247,N,00417.353,E,00126,M,100226.00,A,,221118*7E
$PMGNTRK,4351.249,N,00417.345,E,00126,M,100235.00,A,,221118*75
$PMGNTRK,4351.252,N,00417.338,E,00126,M,100243.00,A,,221118*74
$PMGNTRK,4351.254,N,00417.330,E,00126,M,100251.00,A,,221118*79
$PMGNTRK,4351.256,N,00417.323,E,00126,M,100259.00,A,,221118*71
$PMGNTRK,4351.259,N,00417.316,E,00127,M,100308.00,A,,221118*7C
$PMGNTRK,4351.260,N,00417.308,E,00127,M,100316.00,A,,221118*76
$PMGNTRK,4351.263,N,00417.302,E,00127,M,100326.00,A,,221118*7C
$PMGNTRK,4351.265,N,00417.295,E,00127,M,100337.00,A,,221118*75
$PMGNTRK,4351.267,N,00417.287,E,00127,M,100346.00,A,,221118*72
$PMGNTRK,4351.269,N,00417.279,E,00127,M,100355.00,A,,221118*7F
$PMGNTRK,4351.272,N,00417.272,E,00127,M,100404.00,A,,221118*7D
$PMGNTRK,4351.274,N,00417.265,E,00128,M,100413.00,A,,221118*74
$PMGNTRK,4351.276,N,00417.257,E,00128,M,100422.00,A,,221118*75
$PMGNTRK,4351.279,N,00417.251,E,00128,M,100431.00,A,,221118*7E
$PMGNTRK,4351.283,N,00417.244,E,00129,M,100440.00,A,,221118*78
$PMGNTRK,4351.285,N,00417.237,E,00129,M,100449.00,A,,221118*73
$PMGNTRK,4351.287,N,00417.230,E,00129,M,100457.00,A,,221118*79
$PMGNTRK,4351.290,N,00417.223,E,00129,M,100506.00,A,,221118*78
$PMGNTRK,4351.293,N,00417.216,E,00129,M,100515.00,A,,221118*7F
$PMGNTRK,4351.296,N,00417.210,E,00129,M,100524.00,A,,221118*7E
$PMGNTRK,4351.299,N,00417.204,E,00130,M,100533.00,A,,221118*7A
$PMGNTRK,4351.301,N,00417.197,E,00130,M,100544.00,A,,221118*73
$PMGNTRK,4351.303,N,00417.190,E,00130,M,100553.00,A,,221118*70
$PMGNTRK,4351.306,N,00417.183,E,00130,M,100603.00,A,,221118*71
$PMGNTRK,4351.309,N,00417.176,E,00130,M,100613.00,A,,221118*75
$PMGNTRK,4351.312,N,00417.169,E,00131,M,100623.00,A,,221118*73
$PMGNTRK,4351.314,N,00417.162,E,00132,M,100632.00,A,,221118*7D
$PMGNTRK,4351.317,N,00417.154,E,00133,M,100641.00,A,,221118*7E
$PMGNTRK,4351.319,N,00417.148,E,00133,M,100650.00,A,,221118*7D
$PMGNTRK,4351.321,N,00417.141,E,00133,M,100700.00,A,,221118*7B
$PMGNTRK,4351.324,N,00417.133,E,00133,M,100713.00,A,,221118*79
$PMGNTRK,4351.328,N,00417.127,E,00134,M,100722.00,A,,221118*75
$PMGNTRK,4351.332,N,00417.122,E,00134,M,100732.00,A,,221118*7A
$PMGNTRK,4351.337,N,00417.116,E,00135,M,100742.00,A,,221118*7E
$PMGNTRK,4351.340,N,00417.110,E,00135,M,100753.00,A,,221118*78
$PMGNTRK,4351.343,N,00417.103,E,00136,M,100807.00,A,,221118*74
$PMGNTRK,4351.346,N,00417.096,E,00136,M,100825.00,A,,221118*7C
$PMGNTRK,4351.348,N,00417.087,E,00136,M,100859.00,A,,221118*79
$PMGNTRK,4351.351,N,00417.080,E,00135,M,100907.00,A,,221118*7F
$PMGNTRK,4351.353,N,00417.073,E,00135,M,100916.00,A,,221118*71
$PMGNTRK,4351.356,N,00417.066,E,00135,M,100924.00,A,,221118*71
$PMGNTRK,4351.358,N,00417.059,E,00134,M,100932.00,A,,221118*75
$PMGNTRK,4351.361,N,00417.053,E,00134,M,100940.00,A,,221118*70
$PMGNTRK,4351.363,N,00417.045,E,00134,M,100949.00,A,,221118*7C
$PMGNTRK,4351.365,N,00417.038,E,00133,M,101002.00,A,,221118*70
$PMGNTRK,4351.368,N,00417.030,E,00133,M,101011.00,A,,221118*77
$PMGNTRK,4351.371,N,00417.024,E,00134,M,101020.00,A,,221118*7F
$PMGNTRK,4351.374,N,00417.017,E,00135,M,101029.00,A,,221118*72
$PMGNTRK,4351.376,N,00417.010,E,00135,M,101038.00,A,,221118*77
$PMGNTRK,4351.379,N,00417.003,E,00136,M,101047.00,A,,221118*71
$PMGNTRK,4351.382,N,00416.997,E,00136,M,101056.00,A,,221118*70
$PMGNTRK,4351.386,N,00416.992,E,00137,M,101105.00,A,,221118*77
$PMGNTRK,4351.389,N,00416.985,E,00138,M,101114.00,A,,221118*71
$PMGNTRK,4351.393,N,00416.979,E,00138,M,101123.00,A,,221118*7D
$PMGNTRK,4351.397,N,00416.974,E,00138,M,101132.00,A,,221118*74
$PMGNTRK,4351.401,N,00416.969,E,00138,M,101141.00,A,,221118*74
$PMGNTRK,4351.406,N,00416.965,E,00139,M,101150.00,A,,221118*7E
$PMGNTRK,4351.411,N,00416.961,E,00139,M,101159.00,A,,221118*75
$PMGNTRK,4351.416,N,00416.955,E,00139,M,101208.00,A,,221118*72
$PMGNTRK,4351.419,N,00416.949,E,00139,M,101217.00,A,,221118*7E
$PMGNTRK,4351.421,N,00416.941,E,00139,M,101226.00,A,,221118*7F
$PMGNTRK,4351.422,N,00416.934,E,00139,M,101321.00,A,,221118*78
$PMGNTRK,4351.427,N,00416.934,E,00141,M,101339.00,A,,221118*7B
$PMGNTRK,4351.424,N,00416.933,E,00140,M,101412.00,A,,221118*70
$PMGNTRK,4351.420,N,00416.928,E,00140,M,101421.00,A,,221118*7E
$PMGNTRK,4351.416,N,00416.922,E,00140,M,101431.00,A,,221118*70
$PMGNTRK,4351.414,N,00416.915,E,00140,M,101440.00,A,,221118*70
$PMGNTRK,4351.410,N,00416.908,E,00141,M,101449.00,A,,221118*70
$PMGNTRK,4351.407,N,00416.902,E,00140,M,101458.00,A,,221118*7D
$PMGNTRK,4351.404,N,00416.896,E,00141,M,101507.00,A,,221118*78
$PMGNTRK,4351.400,N,00416.889,E,00141,M,101517.00,A,,221118*73
$PMGNTRK,4351.396,N,00416.883,E,00142,M,101526.00,A,,221118*70
$PMGNTRK,4351.392,N,00416.877,E,00142,M,101535.00,A,,221118*7D
$PMGNTRK,4351.389,N,00416.871,E,00142,M,101543.00,A,,221118*70
$PMGNTRK,4351.386,N,00416.865,E,00142,M,101551.00,A,,221118*79
$PMGNTRK,4351.383,N,00416.858,E,00141,M,101605.00,A,,221118*73
$PMGNTRK,4351.382,N,00416.851,E,00141,M,101613.00,A,,221118*7C
$PMGNTRK,4351.380,N,00416.843,E,00141,M,101621.00,A,,221118*7C
$PMGNTRK,4351.377,N,00416.836,E,00140,M,101630.00,A,,221118*77
$PMGNTRK,4351.375,N,00416.830,E,00140,M,101638.00,A,,221118*7B
$PMGNTRK,4351.372,N,00416.823,E,00139,M,101646.00,A,,221118*79
$PMGNTRK,4351.369,N,00416.816,E,00139,M,101654.00,A,,221118*76
$PMGNTRK,4351.368,N,00416.809,E,00139,M,101702.00,A,,221118*7B
$PMGNTRK,4351.364,N,00416.802,E,00139,M,101711.00,A,,221118*7E
$PMGNTRK,4351.361,N,00416.796,E,00140,M,101722.00,A,,221118*77
$PMGNTRK,4351.357,N,00416.789,E,00141,M,101733.00,A,,221118*7D
$PMGNTRK,4351.354,N,00416.782,E,00141,M,101742.00,A,,221118*73
$PMGNTRK,4351.352,N,00416.776,E,00141,M,101750.00,A,,221118*7D
$PMGNTRK,4351.350,N,00416.768,E,00141,M,101759.00,A,,221118*79
$PMGNTRK,4351.354,N,00416.765,E,00142,M,101815.00,A,,221118*74
$PMGNTRK,4351.358,N,00416.765,E,00143,M,101833.00,A,,221118*7D
$PMGNTRK,4351.353,N,00416.765,E,00142,M,101845.00,A,,221118*76
$PMGNTRK,4351.348,N,00416.762,E,00141,M,101855.00,A,,221118*79
$PMGNTRK,4351.345,N,00416.755,E,00140,M,101904.00,A,,221118*74
$PMGNTRK,4351.342,N,00416.748,E,00139,M,101913.00,A,,221118*77
$PMGNTRK,4351.339,N,00416.741,E,00139,M,101922.00,A,,221118*70
$PMGNTRK,4351.335,N,00416.734,E,00138,M,101931.00,A,,221118*7D
$PMGNTRK,4351.332,N,00416.728,E,00138,M,101940.00,A,,221118*71
$PMGNTRK,4351.330,N,00416.720,E,00138,M,102005.00,A,,221118*70
$PMGNTRK,4351.327,N,00416.712,E,00139,M,102017.00,A,,221118*75
$PMGNTRK,4351.323,N,00416.704,E,00140,M,102027.00,A,,221118*7B
$PMGNTRK,4351.319,N,00416.698,E,00140,M,102036.00,A,,221118*76
$PMGNTRK,4351.316,N,00416.691,E,00141,M,102046.00,A,,221118*76
$PMGNTRK,4351.313,N,00416.684,E,00142,M,102056.00,A,,221118*75
$PMGNTRK,4351.309,N,00416.677,E,00142,M,102106.00,A,,221118*76
$PMGNTRK,4351.306,N,00416.670,E,00143,M,102116.00,A,,221118*7E
$PMGNTRK,4351.303,N,00416.663,E,00143,M,102126.00,A,,221118*7A
$PMGNTRK,4351.300,N,00416.656,E,00144,M,102136.00,A,,221118*79
$PMGNTRK,4351.296,N,00416.650,E,00145,M,102146.00,A,,221118*77
$PMGNTRK,4351.295,N,00416.641,E,00146,M,102157.00,A,,221118*77
$PMGNTRK,4351.297,N,00416.634,E,00146,M,102207.00,A,,221118*71
$PMGNTRK,4351.299,N,00416.626,E,00148,M,102219.00,A,,221118*7D
$PMGNTRK,4351.300,N,00416.618,E,00149,M,102240.00,A,,221118*7C
$PMGNTRK,4351.294,N,00416.615,E,00149,M,102327.00,A,,221118*7D
$PMGNTRK,4351.293,N,00416.608,E,00149,M,102338.00,A,,221118*78
$PMGNTRK,4351.296,N,00416.600,E,00149,M,102352.00,A,,221118*79
$PMGNTRK,4351.300,N,00416.595,E,00149,M,102416.00,A,,221118*7F
$PMGNTRK,4351.305,N,00416.600,E,00148,M,102426.00,A,,221118*77
$PMGNTRK,4351.310,N,00416.605,E,00148,M,102435.00,A,,221118*74
$PMGNTRK,4351.315,N,00416.609,E,00148,M,102444.00,A,,221118*7B
$PMGNTRK,4351.321,N,00416.611,E,00148,M,102452.00,A,,221118*72
$PMGNTRK,4351.326,N,00416.613,E,00148,M,102500.00,A,,221118*71
$PMGNTRK,4351.332,N,00416.614,E,00148,M,102508.00,A,,221118*7B
$PMGNTRK,4351.337,N,00416.616,E,00147,M,102516.00,A,,221118*7C
$PMGNTRK,4351.343,N,00416.618,E,00147,M,102525.00,A,,221118*71
$PMGNTRK,4351.348,N,00416.622,E,00147,M,102533.00,A,,221118*74
$PMGNTRK,4351.353,N,00416.626,E,00147,M,102542.00,A,,221118*7C
$PMGNTRK,4351.357,N,00416.630,E,00147,M,102551.00,A,,221118*7D
$PMGNTRK,4351.362,N,00416.635,E,00147,M,102602.00,A,,221118*7B
$PMGNTRK,4351.367,N,00416.639,E,00147,M,102613.00,A,,221118*72
$PMGNTRK,4351.372,N,00416.644,E,00147,M,102622.00,A,,221118*7E
$PMGNTRK,4351.377,N,00416.648,E,00147,M,102630.00,A,,221118*74
$PMGNTRK,4351.382,N,00416.651,E,00147,M,102638.00,A,,221118*7E
$PMGNTRK,4351.388,N,00416.654,E,00147,M,102647.00,A,,221118*79
$PMGNTRK,4351.394,N,00416.656,E,00147,M,102656.00,A,,221118*76
$PMGNTRK,4351.399,N,00416.660,E,00147,M,102705.00,A,,221118*79
$PMGNTRK,4351.404,N,00416.663,E,00147,M,102714.00,A,,221118*79
$PMGNTRK,4351.410,N,00416.665,E,00146,M,102723.00,A,,221118*7F
$PMGNTRK,4351.415,N,00416.670,E,00147,M,102737.00,A,,221118*7A
$PMGNTRK,4351.419,N,00416.677,E,00147,M,102746.00,A,,221118*77
$PMGNTRK,4351.422,N,00416.684,E,00147,M,102755.00,A,,221118*71
$PMGNTRK,4351.427,N,00416.690,E,00147,M,102804.00,A,,221118*7A
$PMGNTRK,4351.431,N,00416.695,E,00148,M,102813.00,A,,221118*71
$PMGNTRK,4351.435,N,00416.700,E,00148,M,102821.00,A,,221118*79
$PMGNTRK,4351.440,N,00416.705,E,00148,M,102830.00,A,,221118*7E
$PMGNTRK,4351.445,N,00416.710,E,00148,M,102839.00,A,,221118*76
$PMGNTRK,4351.450,N,00416.714,E,00148,M,102848.00,A,,221118*70
$PMGNTRK,4351.455,N,00416.719,E,00149,M,102857.00,A,,221118*77
$PMGNTRK,4351.459,N,00416.725,E,00149,M,102906.00,A,,221118*71
$PMGNTRK,4351.463,N,00416.730,E,00149,M,102915.00,A,,221118*7E
$PMGNTRK,4351.468,N,00416.734,E,00149,M,102929.00,A,,221118*7E
$PMGNTRK,4351.473,N,00416.737,E,00150,M,102938.00,A,,221118*7F
$PMGNTRK,4351.476,N,00416.731,E,00150,M,102948.00,A,,221118*7B
$PMGNTRK,4351.477,N,00416.725,E,00149,M,103001.00,A,,221118*72
$PMGNTRK,4351.477,N,00416.727,E,00149,M,103025.00,A,,221118*76
$PMGNTRK,4351.475,N,00416.734,E,00149,M,103039.00,A,,221118*7B
$PMGNTRK,4351.477,N,00416.742,E,00150,M,103049.00,A,,221118*77
$PMGNTRK,4351.482,N,00416.746,E,00150,M,103058.00,A,,221118*79
$PMGNTRK,4351.487,N,00416.750,E,00150,M,103107.00,A,,221118*70
$PMGNTRK,4351.492,N,00416.754,E,00151,M,103116.00,A,,221118*71
$PMGNTRK,4351.497,N,00416.759,E,00151,M,103125.00,A,,221118*79
$PMGNTRK,4351.502,N,00416.763,E,00151,M,103134.00,A,,221118*7D
$PMGNTRK,4351.506,N,00416.767,E,00151,M,103143.00,A,,221118*7D
$PMGNTRK,4351.510,N,00416.772,E,00151,M,103152.00,A,,221118*7E
$PMGNTRK,4351.515,N,00416.778,E,00152,M,103201.00,A,,221118*77
$PMGNTRK,4351.518,N,00416.785,E,00153,M,103210.00,A,,221118*79
$PMGNTRK,4351.522,N,00416.791,E,00153,M,103219.00,A,,221118*7C
$PMGNTRK,4351.525,N,00416.797,E,00153,M,103241.00,A,,221118*70
$PMGNTRK,4351.530,N,00416.803,E,00154,M,103255.00,A,,221118*74
$PMGNTRK,4351.535,N,00416.808,E,00154,M,103304.00,A,,221118*7F
$PMGNTRK,4351.539,N,00416.813,E,00154,M,103313.00,A,,221118*7F
$PMGNTRK,4351.544,N,00416.819,E,00155,M,103322.00,A,,221118*7C
$PMGNTRK,4351.548,N,00416.824,E,00155,M,103331.00,A,,221118*7C
$PMGNTRK,4351.552,N,00416.830,E,00155,M,103340.00,A,,221118*74
$PMGNTRK,4351.556,N,00416.835,E,00156,M,103349.00,A,,221118*7F
$PMGNTRK,4351.561,N,00416.840,E,00157,M,103358.00,A,,221118*78
$PMGNTRK,4351.566,N,00416.844,E,00157,M,103408.00,A,,221118*79
$PMGNTRK,4351.572,N,00416.847,E,00158,M,103417.00,A,,221118*7E
$PMGNTRK,4351.577,N,00416.851,E,00158,M,103426.00,A,,221118*7E
$PMGNTRK,4351.582,N,00416.854,E,00158,M,103435.00,A,,221118*73
$PMGNTRK,4351.588,N,00416.857,E,00159,M,103444.00,A,,221118*7D
$PMGNTRK,4351.593,N,00416.860,E,00159,M,103453.00,A,,221118*75
$PMGNTRK,4351.598,N,00416.863,E,00159,M,103502.00,A,,221118*78
$PMGNTRK,4351.603,N,00416.867,E,00159,M,103511.00,A,,221118*7F
$PMGNTRK,4351.608,N,00416.872,E,00160,M,103520.00,A,,221118*78
$PMGNTRK,4351.612,N,00416.877,E,00160,M,103529.00,A,,221118*7F
$PMGNTRK,4351.616,N,00416.883,E,00160,M,103538.00,A,,221118*70
$PMGNTRK,4351.620,N,00416.889,E,00161,M,103547.00,A,,221118*76
$PMGNTRK,4351.623,N,00416.895,E,00161,M,103556.00,A,,221118*78
$PMGNTRK,4351.627,N,00416.900,E,00161,M,103605.00,A,,221118*74
$PMGNTRK,4351.631,N,00416.906,E,00162,M,103614.00,A,,221118*76
$PMGNTRK,4351.635,N,00416.913,E,00163,M,103642.00,A,,221118*74
$PMGNTRK,4351.637,N,00416.921,E,00163,M,103652.00,A,,221118*76
