$PMGNTRK,4537.234,N,00558.339,E,01450,M,074826.56,A,,080818*74
$PMGNTRK,4537.228,N,00558.338,E,01451,M,074836.56,A,,080818*78
$PMGNTRK,4537.223,N,00558.334,E,01453,M,074847.56,A,,080818*7B
$PMGNTRK,4537.223,N,00558.325,E,01455,M,074856.56,A,,080818*7D
$PMGNTRK,4537.225,N,00558.317,E,01458,M,074935.56,A,,080818*73
$PMGNTRK,4537.225,N,00558.308,E,01461,M,074949.56,A,,080818*7C
$PMGNTRK,4537.227,N,00558.300,E,01464,M,075004.56,A,,080818*72
$PMGNTRK,4537.223,N,00558.293,E,01466,M,075017.56,A,,080818*7D
$PMGNTRK,4537.218,N,00558.289,E,01468,M,075027.56,A,,080818*73
$PMGNTRK,4537.212,N,00558.285,E,01470,M,075048.56,A,,080818*75
$PMGNTRK,4537.206,N,00558.281,E,01470,M,075147.56,A,,080818*7A
$PMGNTRK,4537.204,N,00558.273,E,01470,M,075419.56,A,,080818*7B
$PMGNTRK,4537.201,N,00558.265,E,01471,M,075431.56,A,,080818*72
$PMGNTRK,4537.198,N,00558.258,E,01474,M,075446.56,A,,080818*7A
$PMGNTRK,4537.194,N,00558.250,E,01477,M,075459.56,A,,080818*73
$PMGNTRK,4537.191,N,00558.242,E,01477,M,075506.56,A,,080818*7E
$PMGNTRK,4537.190,N,00558.234,E,01477,M,075515.56,A,,080818*7C
$PMGNTRK,4537.186,N,00558.227,E,01480,M,075531.56,A,,080818*77
$PMGNTRK,4537.182,N,00558.221,E,01483,M,075542.56,A,,080818*72
$PMGNTRK,4537.180,N,00558.213,E,01485,M,075555.56,A,,080818*71
$PMGNTRK,4537.176,N,00558.206,E,01486,M,075602.56,A,,080818*7E
$PMGNTRK,4537.171,N,00558.201,E,01486,M,075611.56,A,,080818*7C
$PMGNTRK,4537.166,N,00558.195,E,01488,M,075620.56,A,,080818*78
$PMGNTRK,4537.161,N,00558.190,E,01489,M,075631.56,A,,080818*7B
$PMGNTRK,4537.156,N,00558.184,E,01490,M,075645.56,A,,080818*71
$PMGNTRK,4537.152,N,00558.178,E,01494,M,075701.56,A,,080818*73
$PMGNTRK,4537.149,N,00558.170,E,01495,M,075711.56,A,,080818*71
$PMGNTRK,4537.148,N,00558.162,E,01497,M,075721.56,A,,080818*72
$PMGNTRK,4537.145,N,00558.155,E,01499,M,075731.56,A,,080818*74
$PMGNTRK,4537.143,N,00558.145,E,01501,M,075741.56,A,,080818*74
$PMGNTRK,4537.141,N,00558.137,E,01502,M,075750.56,A,,080818*70
$PMGNTRK,4537.137,N,00558.129,E,01502,M,075759.56,A,,080818*77
$PMGNTRK,4537.133,N,00558.124,E,01502,M,075806.56,A,,080818*7B
$PMGNTRK,4537.131,N,00558.116,E,01501,M,075819.56,A,,080818*75
$PMGNTRK,4537.127,N,00558.109,E,01501,M,075831.56,A,,080818*76
$PMGNTRK,4537.122,N,00558.104,E,01502,M,075844.56,A,,080818*7F
$PMGNTRK,4537.117,N,00558.103,E,01503,M,075852.56,A,,080818*78
$PMGNTRK,4537.112,N,00558.099,E,01505,M,075905.56,A,,080818*7A
$PMGNTRK,4537.106,N,00558.099,E,01505,M,075919.56,A,,080818*72
$PMGNTRK,4537.100,N,00558.097,E,01505,M,075927.56,A,,080818*77
$PMGNTRK,4537.093,N,00558.095,E,01505,M,075938.56,A,,080818*70
$PMGNTRK,4537.089,N,00558.089,E,01505,M,075946.56,A,,080818*7F
$PMGNTRK,4537.084,N,00558.084,E,01503,M,075954.56,A,,080818*7A
$PMGNTRK,4537.079,N,00558.079,E,01501,M,080003.56,A,,080818*79
$PMGNTRK,4537.073,N,00558.075,E,01499,M,080010.56,A,,080818*7D
$PMGNTRK,4537.067,N,00558.074,E,01499,M,080021.56,A,,080818*7B
$PMGNTRK,4537.061,N,00558.077,E,01499,M,080032.56,A,,080818*7C
$PMGNTRK,4537.056,N,00558.082,E,01500,M,080045.56,A,,080818*73
$PMGNTRK,4537.050,N,00558.083,E,01501,M,080050.56,A,,080818*71
$PMGNTRK,4537.044,N,00558.085,E,01503,M,080100.56,A,,080818*74
$PMGNTRK,4537.038,N,00558.085,E,01503,M,080107.56,A,,080818*78
$PMGNTRK,4537.032,N,00558.084,E,01503,M,080115.56,A,,080818*70
$PMGNTRK,4537.027,N,00558.080,E,01504,M,080123.56,A,,080818*72
$PMGNTRK,4537.022,N,00558.076,E,01504,M,080131.56,A,,080818*7D
$PMGNTRK,4537.018,N,00558.068,E,01504,M,080140.56,A,,080818*7D
$PMGNTRK,4537.012,N,00558.064,E,01503,M,080149.56,A,,080818*75
$PMGNTRK,4537.006,N,00558.064,E,01501,M,080159.56,A,,080818*73
$PMGNTRK,4537.000,N,00558.061,E,01501,M,080209.56,A,,080818*76
$PMGNTRK,4536.993,N,00558.059,E,01501,M,080219.56,A,,080818*7E
$PMGNTRK,4536.987,N,00558.058,E,01501,M,080225.56,A,,080818*75
$PMGNTRK,4536.981,N,00558.060,E,01501,M,080231.56,A,,080818*7D
$PMGNTRK,4536.974,N,00558.060,E,01501,M,080239.56,A,,080818*7F
$PMGNTRK,4536.968,N,00558.059,E,01501,M,080246.56,A,,080818*70
$PMGNTRK,4536.962,N,00558.058,E,01500,M,080253.56,A,,080818*7E
$PMGNTRK,4536.957,N,00558.054,E,01498,M,080301.56,A,,080818*72
$PMGNTRK,4536.953,N,00558.050,E,01498,M,080308.56,A,,080818*7B
$PMGNTRK,4536.948,N,00558.046,E,01498,M,080316.56,A,,080818*79
$PMGNTRK,4536.942,N,00558.041,E,01500,M,080326.56,A,,080818*77
$PMGNTRK,4536.936,N,00558.038,E,01501,M,080335.56,A,,080818*79
$PMGNTRK,4536.931,N,00558.034,E,01502,M,080344.56,A,,080818*77
$PMGNTRK,4536.925,N,00558.030,E,01503,M,080353.56,A,,080818*71
$PMGNTRK,4536.922,N,00558.022,E,01503,M,080401.56,A,,080818*75
$PMGNTRK,4536.923,N,00558.017,E,01504,M,080451.56,A,,080818*70
$PMGNTRK,4536.925,N,00558.013,E,01505,M,080505.56,A,,080818*73
$PMGNTRK,4536.926,N,00558.008,E,01508,M,080524.56,A,,080818*74
$PMGNTRK,4536.929,N,00558.005,E,01509,M,080531.56,A,,080818*73
$PMGNTRK,4536.926,N,00558.008,E,01508,M,080647.56,A,,080818*72
$PMGNTRK,4536.924,N,00558.015,E,01504,M,080721.56,A,,080818*71
$PMGNTRK,4536.920,N,00558.019,E,01503,M,080732.56,A,,080818*7C
$PMGNTRK,4536.915,N,00558.022,E,01504,M,080740.56,A,,080818*70
$PMGNTRK,4536.910,N,00558.022,E,01504,M,080747.56,A,,080818*72
$PMGNTRK,4536.905,N,00558.021,E,01504,M,080752.56,A,,080818*71
$PMGNTRK,4536.900,N,00558.017,E,01503,M,080800.56,A,,080818*7E
$PMGNTRK,4536.896,N,00558.011,E,01503,M,080807.56,A,,080818*71
$PMGNTRK,4536.891,N,00558.006,E,01503,M,080816.56,A,,080818*70
$PMGNTRK,4536.885,N,00558.002,E,01504,M,080825.56,A,,080818*76
$PMGNTRK,4536.880,N,00557.999,E,01505,M,080832.56,A,,080818*70
$PMGNTRK,4536.875,N,00557.998,E,01505,M,080836.56,A,,080818*7F
$PMGNTRK,4536.870,N,00557.998,E,01505,M,080841.56,A,,080818*7A
$PMGNTRK,4536.865,N,00557.999,E,01507,M,080850.56,A,,080818*7D
$PMGNTRK,4536.863,N,00558.007,E,01509,M,081239.56,A,,080818*70
$PMGNTRK,4536.860,N,00558.015,E,01509,M,081247.56,A,,080818*79
$PMGNTRK,4536.856,N,00558.022,E,01509,M,081255.56,A,,080818*7B
$PMGNTRK,4536.850,N,00558.024,E,01508,M,081306.56,A,,080818*7D
$PMGNTRK,4536.846,N,00558.025,E,01509,M,081310.56,A,,080818*7D
$PMGNTRK,4536.841,N,00558.028,E,01509,M,081318.56,A,,080818*7F
$PMGNTRK,4536.835,N,00558.026,E,01509,M,081331.56,A,,080818*79
$PMGNTRK,4536.834,N,00558.026,E,01509,M,081332.56,A,,080818*7B
$PMGNTRK,4536.807,N,00557.956,E,01527,M,081834.56,A,,080818*7B
$PMGNTRK,4536.807,N,00557.955,E,01527,M,081837.56,A,,080818*7B
$PMGNTRK,4536.807,N,00557.950,E,01529,M,081846.56,A,,080818*76
$PMGNTRK,4536.807,N,00557.945,E,01531,M,081855.56,A,,080818*79
$PMGNTRK,4536.809,N,00557.940,E,01534,M,081906.56,A,,080818*70
$PMGNTRK,4536.810,N,00557.935,E,01536,M,081916.56,A,,080818*79
$PMGNTRK,4536.811,N,00557.931,E,01537,M,081922.56,A,,080818*7A
$PMGNTRK,4536.812,N,00557.927,E,01537,M,081952.56,A,,080818*79
$PMGNTRK,4536.814,N,00557.936,E,01537,M,082924.56,A,,080818*7D
$PMGNTRK,4536.818,N,00557.939,E,01535,M,082934.56,A,,080818*7D
$PMGNTRK,4536.820,N,00557.946,E,01533,M,082944.56,A,,080818*7F
$PMGNTRK,4536.821,N,00557.955,E,01527,M,083003.56,A,,080818*72
$PMGNTRK,4536.820,N,00557.963,E,01525,M,083014.56,A,,080818*72
$PMGNTRK,4536.819,N,00557.971,E,01523,M,083020.56,A,,080818*7A
$PMGNTRK,4536.823,N,00557.977,E,01521,M,083031.56,A,,080818*77
$PMGNTRK,4536.827,N,00557.983,E,01519,M,083041.56,A,,080818*74
$PMGNTRK,4536.832,N,00557.989,E,01518,M,083051.56,A,,080818*7A
$PMGNTRK,4536.838,N,00557.994,E,01516,M,083101.56,A,,080818*76
$PMGNTRK,4536.843,N,00558.000,E,01515,M,083112.56,A,,080818*70
$PMGNTRK,4536.847,N,00558.007,E,01514,M,083122.56,A,,080818*71
$PMGNTRK,4536.851,N,00558.014,E,01512,M,083130.56,A,,080818*71
$PMGNTRK,4536.857,N,00558.015,E,01509,M,083143.56,A,,080818*78
$PMGNTRK,4536.861,N,00558.009,E,01509,M,083152.56,A,,080818*70
$PMGNTRK,4536.866,N,00558.002,E,01506,M,083202.56,A,,080818*75
$PMGNTRK,4536.872,N,00557.998,E,01507,M,083211.56,A,,080818*76
$PMGNTRK,4536.878,N,00557.997,E,01506,M,083219.56,A,,080818*7A
$PMGNTRK,4536.884,N,00558.000,E,01504,M,083228.56,A,,080818*71
$PMGNTRK,4536.890,N,00558.005,E,01504,M,083235.56,A,,080818*7D
$PMGNTRK,4536.895,N,00558.010,E,01503,M,083244.56,A,,080818*7D
$PMGNTRK,4536.900,N,00558.015,E,01503,M,083251.56,A,,080818*71
$PMGNTRK,4536.905,N,00558.020,E,01504,M,083258.56,A,,080818*7C
$PMGNTRK,4536.911,N,00558.022,E,01504,M,083306.56,A,,080818*71
$PMGNTRK,4536.917,N,00558.021,E,01504,M,083314.56,A,,080818*77
$PMGNTRK,4536.923,N,00558.025,E,01503,M,083322.56,A,,080818*76
$PMGNTRK,4536.929,N,00558.028,E,01502,M,083332.56,A,,080818*71
$PMGNTRK,4536.935,N,00558.032,E,01502,M,083340.56,A,,080818*72
$PMGNTRK,4536.942,N,00558.033,E,01501,M,083348.56,A,,080818*78
$PMGNTRK,4536.947,N,00558.038,E,01500,M,083354.56,A,,080818*7A
$PMGNTRK,4536.951,N,00558.044,E,01498,M,083402.56,A,,080818*72
$PMGNTRK,4536.957,N,00558.050,E,01498,M,083409.56,A,,080818*7A
$PMGNTRK,4536.963,N,00558.053,E,01499,M,083416.56,A,,080818*71
$PMGNTRK,4536.968,N,00558.057,E,01501,M,083427.56,A,,080818*7C
$PMGNTRK,4536.975,N,00558.055,E,01502,M,083438.56,A,,080818*7F
$PMGNTRK,4536.981,N,00558.054,E,01502,M,083443.56,A,,080818*79
$PMGNTRK,4536.988,N,00558.051,E,01501,M,083451.56,A,,080818*75
$PMGNTRK,4536.994,N,00558.054,E,01501,M,083501.56,A,,080818*79
$PMGNTRK,4537.000,N,00558.056,E,01501,M,083509.56,A,,080818*76
$PMGNTRK,4537.006,N,00558.057,E,01501,M,083515.56,A,,080818*7C
$PMGNTRK,4537.012,N,00558.059,E,01501,M,083523.56,A,,080818*72
$PMGNTRK,4537.017,N,00558.064,E,01503,M,083531.56,A,,080818*78
$PMGNTRK,4537.022,N,00558.071,E,01504,M,083539.56,A,,080818*75
$PMGNTRK,4537.028,N,00558.075,E,01505,M,083547.56,A,,080818*73
$PMGNTRK,4537.033,N,00558.080,E,01504,M,083553.56,A,,080818*77
$PMGNTRK,4537.039,N,00558.079,E,01502,M,083603.56,A,,080818*7B
$PMGNTRK,4537.046,N,00558.078,E,01501,M,083610.56,A,,080818*73
$PMGNTRK,4537.052,N,00558.077,E,01500,M,083621.56,A,,080818*7A
$PMGNTRK,4537.058,N,00558.072,E,01499,M,083629.56,A,,080818*7C
$PMGNTRK,4537.064,N,00558.068,E,01499,M,083638.56,A,,080818*78
$PMGNTRK,4537.070,N,00558.066,E,01499,M,083644.56,A,,080818*78
$PMGNTRK,4537.076,N,00558.070,E,01499,M,083654.56,A,,080818*78
$PMGNTRK,4537.081,N,00558.076,E,01500,M,083701.56,A,,080818*76
$PMGNTRK,4537.086,N,00558.080,E,01502,M,083711.56,A,,080818*7B
$PMGNTRK,4537.092,N,00558.085,E,01503,M,083719.56,A,,080818*72
$PMGNTRK,4537.098,N,00558.089,E,01503,M,083728.56,A,,080818*76
$PMGNTRK,4537.104,N,00558.091,E,01503,M,083739.56,A,,080818*7B
$PMGNTRK,4537.110,N,00558.093,E,01503,M,083747.56,A,,080818*75
$PMGNTRK,4537.116,N,00558.094,E,01503,M,083754.56,A,,080818*76
$PMGNTRK,4537.122,N,00558.098,E,01502,M,083800.56,A,,080818*72
$PMGNTRK,4537.127,N,00558.102,E,01502,M,083808.56,A,,080818*7D
$PMGNTRK,4537.132,N,00558.106,E,01502,M,083817.56,A,,080818*73
$PMGNTRK,4537.136,N,00558.113,E,01501,M,084104.56,A,,080818*7C
$PMGNTRK,4537.141,N,00558.117,E,01501,M,084113.56,A,,080818*7E
$PMGNTRK,4537.147,N,00558.119,E,01501,M,084123.56,A,,080818*75
$PMGNTRK,4537.152,N,00558.122,E,01504,M,084135.56,A,,080818*7B
$PMGNTRK,4537.158,N,00558.119,E,01506,M,084146.56,A,,080818*7F
$PMGNTRK,4537.163,N,00558.113,E,01510,M,084207.56,A,,080818*7C
$PMGNTRK,4537.169,N,00558.112,E,01513,M,084220.56,A,,080818*71
$PMGNTRK,4537.175,N,00558.112,E,01516,M,084234.56,A,,080818*7C
$PMGNTRK,4537.181,N,00558.115,E,01516,M,084243.56,A,,080818*70
$PMGNTRK,4537.187,N,00558.115,E,01516,M,084254.56,A,,080818*70
$PMGNTRK,4537.192,N,00558.109,E,01517,M,084307.56,A,,080818*7F
$PMGNTRK,4537.196,N,00558.102,E,01518,M,084317.56,A,,080818*7E
$PMGNTRK,4537.200,N,00558.096,E,01518,M,084326.56,A,,080818*7C
$PMGNTRK,4537.206,N,00558.092,E,01518,M,084334.56,A,,080818*7D
$PMGNTRK,4537.212,N,00558.090,E,01519,M,084345.56,A,,080818*7D
$PMGNTRK,4537.217,N,00558.085,E,01520,M,084352.56,A,,080818*70
$PMGNTRK,4537.223,N,00558.083,E,01521,M,084402.56,A,,080818*72
$PMGNTRK,4537.229,N,00558.086,E,01522,M,084413.56,A,,080818*7E
$PMGNTRK,4537.235,N,00558.089,E,01523,M,084422.56,A,,080818*7F
$PMGNTRK,4537.241,N,00558.090,E,01524,M,084433.56,A,,080818*73
$PMGNTRK,4537.247,N,00558.089,E,01525,M,084444.56,A,,080818*7C
$PMGNTRK,4537.253,N,00558.091,E,01529,M,084501.56,A,,080818*7C
$PMGNTRK,4537.257,N,00558.085,E,01529,M,084512.56,A,,080818*7F
$PMGNTRK,4537.262,N,00558.080,E,01528,M,084522.56,A,,080818*7E
$PMGNTRK,4537.268,N,00558.080,E,01525,M,084538.56,A,,080818*72
$PMGNTRK,4537.275,N,00558.082,E,01525,M,084545.56,A,,080818*76
$PMGNTRK,4537.281,N,00558.081,E,01524,M,084554.56,A,,080818*7F
$PMGNTRK,4537.287,N,00558.082,E,01523,M,084603.56,A,,080818*7C
$PMGNTRK,4537.294,N,00558.083,E,01522,M,084612.56,A,,080818*7E
$PMGNTRK,4537.300,N,00558.082,E,01521,M,084622.56,A,,080818*73
$PMGNTRK,4537.306,N,00558.079,E,01521,M,084631.56,A,,080818*73
$PMGNTRK,4537.314,N,00558.079,E,01520,M,084640.56,A,,080818*77
$PMGNTRK,4537.320,N,00558.079,E,01520,M,084648.56,A,,080818*78
$PMGNTRK,4537.326,N,00558.082,E,01519,M,084658.56,A,,080818*71
$PMGNTRK,4537.331,N,00558.087,E,01518,M,084706.56,A,,080818*79
$PMGNTRK,4537.337,N,00558.092,E,01518,M,084714.56,A,,080818*78
$PMGNTRK,4537.342,N,00558.095,E,01517,M,084721.56,A,,080818*74
$PMGNTRK,4537.348,N,00558.098,E,01516,M,084729.56,A,,080818*7A
$PMGNTRK,4537.354,N,00558.102,E,01515,M,084738.56,A,,080818*76
$PMGNTRK,4537.360,N,00558.106,E,01515,M,084744.56,A,,080818*7E
$PMGNTRK,4537.366,N,00558.109,E,01513,M,084752.56,A,,080818*76
$PMGNTRK,4537.372,N,00558.114,E,01510,M,084801.56,A,,080818*75
$PMGNTRK,4537.378,N,00558.117,E,01509,M,084809.56,A,,080818*7C
$PMGNTRK,4537.383,N,00558.113,E,01508,M,084818.56,A,,080818*7D
$PMGNTRK,4537.390,N,00558.114,E,01507,M,084827.56,A,,080818*7B
$PMGNTRK,4537.396,N,00558.109,E,01505,M,084836.56,A,,080818*73
$PMGNTRK,4537.401,N,00558.105,E,01503,M,084845.56,A,,080818*74
$PMGNTRK,4537.407,N,00558.109,E,01501,M,084851.56,A,,080818*79
$PMGNTRK,4537.412,N,00558.115,E,01499,M,084900.56,A,,080818*75
$PMGNTRK,4537.417,N,00558.120,E,01499,M,084908.56,A,,080818*7E
$PMGNTRK,4537.423,N,00558.125,E,01499,M,084916.56,A,,080818*73
$PMGNTRK,4537.428,N,00558.128,E,01499,M,084923.56,A,,080818*73
$PMGNTRK,4537.434,N,00558.129,E,01501,M,084932.56,A,,080818*7F
$PMGNTRK,4537.440,N,00558.132,E,01502,M,084945.56,A,,080818*75
$PMGNTRK,4537.445,N,00558.137,E,01503,M,084951.56,A,,080818*71
$PMGNTRK,4537.451,N,00558.141,E,01503,M,085000.56,A,,080818*79
$PMGNTRK,4537.457,N,00558.143,E,01503,M,085010.56,A,,080818*7C
$PMGNTRK,4537.463,N,00558.142,E,01502,M,085019.56,A,,080818*72
$PMGNTRK,4537.469,N,00558.144,E,01501,M,085028.56,A,,080818*7F
$PMGNTRK,4537.476,N,00558.148,E,01501,M,085037.56,A,,080818*73
$PMGNTRK,4537.480,N,00558.153,E,01501,M,085045.56,A,,080818*75
$PMGNTRK,4537.487,N,00558.157,E,01501,M,085053.56,A,,080818*71
$PMGNTRK,4537.493,N,00558.159,E,01501,M,085101.56,A,,080818*7C
$PMGNTRK,4537.499,N,00558.159,E,01501,M,085114.56,A,,080818*72
$PMGNTRK,4537.505,N,00558.157,E,01501,M,085125.56,A,,080818*7A
$PMGNTRK,4537.510,N,00558.152,E,01501,M,085133.56,A,,080818*7C
$PMGNTRK,4537.516,N,00558.150,E,01503,M,085144.56,A,,080818*7A
$PMGNTRK,4537.522,N,00558.146,E,01505,M,085154.56,A,,080818*7D
$PMGNTRK,4537.528,N,00558.150,E,01507,M,085204.56,A,,080818*74
$PMGNTRK,4537.534,N,00558.147,E,01509,M,085216.56,A,,080818*72
$PMGNTRK,4537.538,N,00558.142,E,01510,M,085227.56,A,,080818*71
$PMGNTRK,4537.543,N,00558.135,E,01511,M,085237.56,A,,080818*7D
$PMGNTRK,4537.549,N,00558.138,E,01511,M,085246.56,A,,080818*7C
$PMGNTRK,4537.554,N,00558.142,E,01513,M,085256.56,A,,080818*7E
$PMGNTRK,4537.560,N,00558.146,E,01514,M,085307.56,A,,080818*7F
$PMGNTRK,4537.565,N,00558.151,E,01515,M,085317.56,A,,080818*7C
$PMGNTRK,4537.571,N,00558.155,E,01513,M,085329.56,A,,080818*76
$PMGNTRK,4537.576,N,00558.160,E,01512,M,085335.56,A,,080818*7B
$PMGNTRK,4537.581,N,00558.166,E,01511,M,085341.56,A,,080818*75
$PMGNTRK,4537.587,N,00558.172,E,01508,M,085400.56,A,,080818*7C
$PMGNTRK,4537.591,N,00558.178,E,01508,M,085410.56,A,,080818*70
$PMGNTRK,4537.597,N,00558.181,E,01507,M,085421.56,A,,080818*7D
$PMGNTRK,4537.602,N,00558.185,E,01506,M,085429.56,A,,080818*7F
$PMGNTRK,4537.608,N,00558.189,E,01506,M,085440.56,A,,080818*76
$PMGNTRK,4537.614,N,00558.187,E,01506,M,085449.56,A,,080818*7C
$PMGNTRK,4537.620,N,00558.184,E,01506,M,085459.56,A,,080818*79
$PMGNTRK,4537.625,N,00558.179,E,01506,M,085506.56,A,,080818*75
$PMGNTRK,4537.631,N,00558.176,E,01507,M,085515.56,A,,080818*7C
$PMGNTRK,4537.638,N,00558.175,E,01508,M,085526.56,A,,080818*79
$PMGNTRK,4537.642,N,00558.180,E,01508,M,085537.56,A,,080818*7E
$PMGNTRK,4537.647,N,00558.187,E,01507,M,085544.56,A,,080818*77
$PMGNTRK,4537.650,N,00558.194,E,01505,M,085551.56,A,,080818*75
$PMGNTRK,4537.656,N,00558.196,E,01504,M,085602.56,A,,080818*75
$PMGNTRK,4537.662,N,00558.196,E,01503,M,085609.56,A,,080818*7E
$PMGNTRK,4537.668,N,00558.192,E,01503,M,085617.56,A,,080818*7F
$PMGNTRK,4537.674,N,00558.190,E,01502,M,085624.56,A,,080818*71
$PMGNTRK,4537.680,N,00558.186,E,01504,M,085632.56,A,,080818*7C
$PMGNTRK,4537.686,N,00558.183,E,01507,M,085646.56,A,,080818*7F
$PMGNTRK,4537.692,N,00558.184,E,01509,M,085657.56,A,,080818*73
$PMGNTRK,4537.698,N,00558.183,E,01512,M,085708.56,A,,080818*7F
$PMGNTRK,4537.703,N,00558.179,E,01514,M,085717.56,A,,080818*71
$PMGNTRK,4537.708,N,00558.175,E,01516,M,085728.56,A,,080818*78
$PMGNTRK,4537.715,N,00558.174,E,01517,M,085739.56,A,,080818*74
$PMGNTRK,4537.719,N,00558.171,E,01519,M,085747.56,A,,080818*7A
$PMGNTRK,4537.722,N,00558.170,E,01521,M,085858.56,A,,080818*79
$PMGNTRK,4537.726,N,00558.174,E,01523,M,090019.56,A,,080818*72
$PMGNTRK,4537.731,N,00558.175,E,01524,M,090029.56,A,,080818*71
$PMGNTRK,4537.734,N,00558.178,E,01526,M,090034.56,A,,080818*77
$PMGNTRK,4537.737,N,00558.179,E,01529,M,090045.56,A,,080818*7C
$PMGNTRK,4537.741,N,00558.179,E,01530,M,090054.56,A,,080818*75
$PMGNTRK,4537.744,N,00558.182,E,01532,M,090105.56,A,,080818*73
$PMGNTRK,4537.747,N,00558.180,E,01533,M,090116.56,A,,080818*71
$PMGNTRK,4537.751,N,00558.178,E,01535,M,090129.56,A,,080818*7B
$PMGNTRK,4537.753,N,00558.174,E,01539,M,090146.56,A,,080818*70
$PMGNTRK,4537.755,N,00558.170,E,01539,M,090154.56,A,,080818*71
$PMGNTRK,4537.756,N,00558.167,E,01540,M,090201.56,A,,080818*79
$PMGNTRK,4537.759,N,00558.165,E,01541,M,090208.56,A,,080818*7C
$PMGNTRK,4537.762,N,00558.164,E,01543,M,090215.56,A,,080818*7B
$PMGNTRK,4537.765,N,00558.163,E,01544,M,090221.56,A,,080818*7B
$PMGNTRK,4537.767,N,00558.158,E,01544,M,090330.56,A,,080818*70
$PMGNTRK,4537.769,N,00558.157,E,01544,M,090334.56,A,,080818*75
$PMGNTRK,4537.770,N,00558.154,E,01542,M,090341.56,A,,080818*7A
$PMGNTRK,4537.771,N,00558.150,E,01541,M,090347.56,A,,080818*7A
$PMGNTRK,4537.772,N,00558.147,E,01538,M,090356.56,A,,080818*71
$PMGNTRK,4537.773,N,00558.143,E,01537,M,090401.56,A,,080818*7E
$PMGNTRK,4537.775,N,00558.141,E,01536,M,090415.56,A,,080818*7E
$PMGNTRK,4537.779,N,00558.142,E,01534,M,090444.56,A,,080818*77
$PMGNTRK,4537.782,N,00558.147,E,01531,M,090455.56,A,,080818*73
$PMGNTRK,4537.786,N,00558.149,E,01529,M,090508.56,A,,080818*79
$PMGNTRK,4537.790,N,00558.148,E,01526,M,090526.56,A,,080818*7C
$PMGNTRK,4537.793,N,00558.143,E,01524,M,090536.56,A,,080818*77
$PMGNTRK,4537.796,N,00558.143,E,01521,M,090557.56,A,,080818*70
$PMGNTRK,4537.801,N,00558.138,E,01516,M,090628.56,A,,080818*72
$PMGNTRK,4537.805,N,00558.140,E,01515,M,090637.56,A,,080818*74
$PMGNTRK,4537.810,N,00558.142,E,01514,M,090644.56,A,,080818*77
$PMGNTRK,4537.815,N,00558.139,E,01512,M,090651.56,A,,080818*7C
$PMGNTRK,4537.821,N,00558.139,E,01510,M,090701.56,A,,080818*7D
$PMGNTRK,4537.819,N,00558.144,E,01511,M,090734.56,A,,080818*7B
$PMGNTRK,4537.817,N,00558.148,E,01510,M,090738.56,A,,080818*74
$PMGNTRK,4537.814,N,00558.152,E,01510,M,090742.56,A,,080818*71
$PMGNTRK,4537.811,N,00558.155,E,01510,M,090746.56,A,,080818*77
$PMGNTRK,4537.808,N,00558.159,E,01509,M,090753.56,A,,080818*7F
$PMGNTRK,4537.806,N,00558.164,E,01510,M,090759.56,A,,080818*7D
$PMGNTRK,4537.802,N,00558.169,E,01512,M,090812.56,A,,080818*76
$PMGNTRK,4537.800,N,00558.177,E,01515,M,090826.56,A,,080818*7B
$PMGNTRK,4537.796,N,00558.180,E,01517,M,090841.56,A,,080818*70
$PMGNTRK,4537.791,N,00558.187,E,01520,M,090858.56,A,,080818*7C
$PMGNTRK,4537.786,N,00558.192,E,01522,M,090912.56,A,,080818*73
$PMGNTRK,4537.782,N,00558.198,E,01523,M,090923.56,A,,080818*7E
$PMGNTRK,4537.778,N,00558.200,E,01527,M,091040.56,A,,080818*70
$PMGNTRK,4537.783,N,00558.195,E,01522,M,091108.56,A,,080818*73
$PMGNTRK,4537.788,N,00558.189,E,01521,M,091119.56,A,,080818*76
$PMGNTRK,4537.791,N,00558.182,E,01520,M,091133.56,A,,080818*7C
$PMGNTRK,4537.797,N,00558.177,E,01518,M,091147.56,A,,080818*78
$PMGNTRK,4537.801,N,00558.170,E,01514,M,091200.56,A,,080818*73
$PMGNTRK,4537.805,N,00558.164,E,01511,M,091211.56,A,,080818*77
$PMGNTRK,4537.809,N,00558.157,E,01510,M,091222.56,A,,080818*7A
$PMGNTRK,4537.812,N,00558.151,E,01510,M,091229.56,A,,080818*7D
$PMGNTRK,4537.816,N,00558.144,E,01510,M,091237.56,A,,080818*72
$PMGNTRK,4537.820,N,00558.139,E,01511,M,091243.56,A,,080818*7F
$PMGNTRK,4537.826,N,00558.136,E,01511,M,091256.56,A,,080818*72
$PMGNTRK,4537.828,N,00558.133,E,01509,M,091302.56,A,,080818*70
$PMGNTRK,4537.831,N,00558.129,E,01508,M,091307.56,A,,080818*77
$PMGNTRK,4537.832,N,00558.124,E,01507,M,091311.56,A,,080818*71
$PMGNTRK,4537.835,N,00558.120,E,01507,M,091316.56,A,,080818*75
$PMGNTRK,4537.837,N,00558.115,E,01506,M,091321.56,A,,080818*74
$PMGNTRK,4537.838,N,00558.111,E,01506,M,091326.56,A,,080818*78
$PMGNTRK,4537.838,N,00558.106,E,01505,M,091332.56,A,,080818*78
$PMGNTRK,4537.839,N,00558.100,E,01503,M,091337.56,A,,080818*7C
$PMGNTRK,4537.839,N,00558.096,E,01502,M,091341.56,A,,080818*72
