$PMGNTRK,4411.628,N,00313.195,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.627,N,00313.202,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.628,N,00313.209,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.628,N,00313.210,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.629,N,00313.217,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.632,N,00313.224,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.632,N,00313.224,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.632,N,00313.232,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.632,N,00313.233,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.632,N,00313.240,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.632,N,00313.241,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.633,N,00313.247,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.634,N,00313.249,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.637,N,00313.256,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.640,N,00313.262,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.645,N,00313.266,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.646,N,00313.267,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.651,N,00313.269,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.651,N,00313.270,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.655,N,00313.276,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.659,N,00313.280,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.664,N,00313.284,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.665,N,00313.285,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.669,N,00313.289,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.669,N,00313.289,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.674,N,00313.286,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.679,N,00313.285,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.680,N,00313.284,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.685,N,00313.284,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.691,N,00313.285,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.692,N,00313.285,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.697,N,00313.288,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.697,N,00313.289,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.702,N,00313.292,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.702,N,00313.292,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.707,N,00313.296,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.707,N,00313.296,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.707,N,00313.296,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.709,N,00313.304,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.709,N,00313.311,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.709,N,00313.312,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.707,N,00313.319,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.705,N,00313.327,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.704,N,00313.327,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.702,N,00313.333,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.701,N,00313.341,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.700,N,00313.348,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.700,N,00313.349,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.703,N,00313.354,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.704,N,00313.355,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.707,N,00313.360,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.708,N,00313.361,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.712,N,00313.366,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.715,N,00313.371,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.717,N,00313.378,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.720,N,00313.385,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.720,N,00313.386,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.720,N,00313.393,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.721,N,00313.394,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.724,N,00313.400,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.724,N,00313.401,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.728,N,00313.406,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.728,N,00313.407,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.732,N,00313.413,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.732,N,00313.413,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.734,N,00313.420,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.734,N,00313.422,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.734,N,00313.422,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.733,N,00313.422,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.733,N,00313.422,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.733,N,00313.423,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.732,N,00313.423,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.732,N,00313.423,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.733,N,00313.424,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.733,N,00313.424,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.732,N,00313.419,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.732,N,00313.419,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.730,N,00313.418,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.730,N,00313.418,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.734,N,00313.419,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.735,N,00313.419,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.735,N,00313.419,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.735,N,00313.422,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.735,N,00313.424,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.734,N,00313.425,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.734,N,00313.426,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.733,N,00313.427,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.732,N,00313.427,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.732,N,00313.428,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.732,N,00313.430,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.732,N,00313.429,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.732,N,00313.429,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.733,N,00313.433,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.733,N,00313.433,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.733,N,00313.433,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.732,N,00313.434,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.732,N,00313.434,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.734,N,00313.433,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.734,N,00313.433,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.734,N,00313.433,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.734,N,00313.432,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.735,N,00313.432,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.735,N,00313.433,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.735,N,00313.433,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.734,N,00313.433,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.734,N,00313.433,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.735,N,00313.434,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.736,N,00313.435,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.736,N,00313.442,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.735,N,00313.443,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.735,N,00313.443,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.736,N,00313.443,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.735,N,00313.444,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.735,N,00313.444,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.735,N,00313.442,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.735,N,00313.441,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.736,N,00313.441,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.740,N,00313.445,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.740,N,00313.446,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.740,N,00313.446,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.744,N,00313.446,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.744,N,00313.446,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.744,N,00313.446,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.745,N,00313.446,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.746,N,00313.446,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.746,N,00313.445,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.746,N,00313.445,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.746,N,00313.445,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.746,N,00313.453,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.746,N,00313.453,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.743,N,00313.460,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.743,N,00313.460,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.744,N,00313.461,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.747,N,00313.457,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.747,N,00313.457,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.747,N,00313.457,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.748,N,00313.457,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.748,N,00313.457,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.748,N,00313.457,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.748,N,00313.457,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.751,N,00313.458,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.751,N,00313.458,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.751,N,00313.458,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.752,N,00313.458,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.752,N,00313.458,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.752,N,00313.458,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.752,N,00313.463,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.752,N,00313.463,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.752,N,00313.465,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.752,N,00313.466,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.752,N,00313.466,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.753,N,00313.465,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.753,N,00313.465,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.753,N,00313.464,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.758,N,00313.463,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.763,N,00313.459,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.763,N,00313.459,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.767,N,00313.453,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.772,N,00313.450,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.773,N,00313.450,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.777,N,00313.444,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.779,N,00313.438,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.779,N,00313.430,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.780,N,00313.429,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.784,N,00313.425,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.784,N,00313.425,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.787,N,00313.419,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.788,N,00313.419,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.788,N,00313.419,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.788,N,00313.419,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.788,N,00313.413,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.790,N,00313.412,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.790,N,00313.412,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.790,N,00313.412,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.790,N,00313.411,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.790,N,00313.411,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.791,N,00313.404,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.791,N,00313.403,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.792,N,00313.396,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.792,N,00313.395,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.792,N,00313.395,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.792,N,00313.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.792,N,00313.393,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.794,N,00313.389,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.794,N,00313.389,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.795,N,00313.388,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.794,N,00313.387,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.794,N,00313.386,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.799,N,00313.392,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.802,N,00313.396,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.804,N,00313.397,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.807,N,00313.401,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.808,N,00313.402,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.811,N,00313.405,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.812,N,00313.406,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.817,N,00313.407,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.817,N,00313.407,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.821,N,00313.413,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.821,N,00313.413,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.825,N,00313.419,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.828,N,00313.425,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.828,N,00313.426,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.831,N,00313.432,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.833,N,00313.439,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.833,N,00313.439,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.836,N,00313.445,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.836,N,00313.446,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.836,N,00313.453,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.836,N,00313.454,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.836,N,00313.462,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.832,N,00313.467,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.831,N,00313.475,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.831,N,00313.476,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.832,N,00313.474,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.832,N,00313.473,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.836,N,00313.469,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.836,N,00313.468,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.840,N,00313.464,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.844,N,00313.458,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.844,N,00313.458,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.849,N,00313.453,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.854,N,00313.451,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.854,N,00313.451,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.854,N,00313.450,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.854,N,00313.452,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.855,N,00313.452,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.855,N,00313.460,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.855,N,00313.461,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.855,N,00313.467,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.853,N,00313.475,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.853,N,00313.475,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.849,N,00313.482,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.849,N,00313.489,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.849,N,00313.490,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.850,N,00313.497,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.849,N,00313.498,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.847,N,00313.505,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.842,N,00313.507,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.841,N,00313.508,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.837,N,00313.509,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.836,N,00313.509,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.831,N,00313.510,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.830,N,00313.510,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.824,N,00313.511,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.820,N,00313.511,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.819,N,00313.512,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.815,N,00313.516,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.814,N,00313.516,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.810,N,00313.519,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.810,N,00313.519,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.807,N,00313.525,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.806,N,00313.526,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.803,N,00313.530,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.803,N,00313.531,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.806,N,00313.537,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.806,N,00313.538,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.806,N,00313.538,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.806,N,00313.538,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.807,N,00313.539,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.807,N,00313.538,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.807,N,00313.538,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.811,N,00313.542,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.811,N,00313.542,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.816,N,00313.544,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.817,N,00313.544,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.821,N,00313.548,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.822,N,00313.548,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.825,N,00313.554,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.825,N,00313.555,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.827,N,00313.562,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.827,N,00313.562,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.827,N,00313.562,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.829,N,00313.568,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.830,N,00313.570,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.831,N,00313.572,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.831,N,00313.572,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.831,N,00313.572,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.834,N,00313.575,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.836,N,00313.575,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.841,N,00313.575,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.843,N,00313.575,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.847,N,00313.577,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.847,N,00313.577,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.849,N,00313.577,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.849,N,00313.576,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.850,N,00313.576,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.852,N,00313.576,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.852,N,00313.576,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.854,N,00313.581,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.854,N,00313.582,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.854,N,00313.582,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.854,N,00313.582,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.858,N,00313.586,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.858,N,00313.586,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.858,N,00313.586,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.862,N,00313.590,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.862,N,00313.591,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.865,N,00313.596,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.865,N,00313.597,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.869,N,00313.601,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.873,N,00313.607,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.873,N,00313.607,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.875,N,00313.614,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.876,N,00313.615,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.878,N,00313.621,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.878,N,00313.622,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.879,N,00313.629,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.879,N,00313.630,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.878,N,00313.637,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.879,N,00313.637,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.879,N,00313.637,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.879,N,00313.641,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.879,N,00313.648,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.879,N,00313.648,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.879,N,00313.650,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.878,N,00313.650,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.875,N,00313.656,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.874,N,00313.656,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.871,N,00313.661,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.871,N,00313.662,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.868,N,00313.668,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.868,N,00313.669,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.867,N,00313.677,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.865,N,00313.685,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.865,N,00313.686,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.863,N,00313.692,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.862,N,00313.692,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.858,N,00313.694,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.853,N,00313.697,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.852,N,00313.698,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.846,N,00313.698,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.845,N,00313.699,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.840,N,00313.701,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.836,N,00313.703,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.831,N,00313.706,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.830,N,00313.707,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.826,N,00313.712,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.825,N,00313.712,E,00000,M,000000.00,A,,000000*7A
