$PMGNTRK,4823.432,N,00219.455,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.438,N,00219.457,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.440,N,00219.459,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.451,N,00219.464,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.464,N,00219.471,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.468,N,00219.475,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.476,N,00219.483,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.476,N,00219.483,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.480,N,00219.486,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.483,N,00219.486,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.489,N,00219.486,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.492,N,00219.488,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.495,N,00219.483,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.498,N,00219.478,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.505,N,00219.473,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.514,N,00219.467,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.522,N,00219.463,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.534,N,00219.459,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.542,N,00219.456,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.550,N,00219.452,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.557,N,00219.445,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.567,N,00219.437,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.575,N,00219.430,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.581,N,00219.424,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.585,N,00219.420,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.592,N,00219.412,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.603,N,00219.399,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.663,N,00219.321,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.702,N,00219.269,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.705,N,00219.263,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.709,N,00219.266,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.717,N,00219.268,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.725,N,00219.271,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.731,N,00219.277,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.738,N,00219.288,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.742,N,00219.295,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.742,N,00219.295,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.747,N,00219.303,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.758,N,00219.322,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.770,N,00219.344,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.782,N,00219.370,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.796,N,00219.400,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.810,N,00219.426,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.816,N,00219.439,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.821,N,00219.446,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.824,N,00219.451,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.828,N,00219.454,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.834,N,00219.457,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.848,N,00219.460,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.864,N,00219.465,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.869,N,00219.467,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.875,N,00219.471,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.879,N,00219.476,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.883,N,00219.481,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.886,N,00219.490,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.888,N,00219.494,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.891,N,00219.504,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.894,N,00219.515,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.896,N,00219.523,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.899,N,00219.530,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.902,N,00219.537,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.907,N,00219.545,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.921,N,00219.560,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.936,N,00219.577,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.958,N,00219.602,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.974,N,00219.620,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.984,N,00219.629,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.993,N,00219.636,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.001,N,00219.638,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4824.017,N,00219.639,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.041,N,00219.637,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.067,N,00219.630,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.074,N,00219.630,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.082,N,00219.631,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4824.086,N,00219.634,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4824.091,N,00219.643,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4824.104,N,00219.666,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4824.117,N,00219.686,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4824.128,N,00219.697,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4824.133,N,00219.703,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.152,N,00219.690,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4824.168,N,00219.680,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.176,N,00219.675,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.178,N,00219.673,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4824.200,N,00219.655,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.215,N,00219.641,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.226,N,00219.634,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.226,N,00219.634,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.236,N,00219.626,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.249,N,00219.615,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4824.256,N,00219.610,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.281,N,00219.582,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.287,N,00219.575,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.291,N,00219.570,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.305,N,00219.552,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.314,N,00219.536,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.327,N,00219.516,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.344,N,00219.499,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.347,N,00219.493,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4824.348,N,00219.489,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.347,N,00219.479,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.344,N,00219.468,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4824.343,N,00219.457,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4824.346,N,00219.447,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.350,N,00219.443,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.350,N,00219.443,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.367,N,00219.421,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.397,N,00219.384,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4824.404,N,00219.374,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.410,N,00219.366,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.431,N,00219.349,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.446,N,00219.337,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.455,N,00219.334,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.458,N,00219.332,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4824.474,N,00219.327,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.475,N,00219.327,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.489,N,00219.324,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.496,N,00219.321,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4824.500,N,00219.316,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.508,N,00219.313,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4824.523,N,00219.308,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4824.530,N,00219.306,W,00000,M,000000.00,A,,000000*61
$PMGNCMD,END*3D
