$PMGNTRK,4727.000,N,00050.535,E,00085,M,134350.00,A,,241016*7D
$PMGNTRK,4726.984,N,00050.536,E,00085,M,134411.00,A,,241016*78
$PMGNTRK,4726.964,N,00050.539,E,00086,M,134434.00,A,,241016*7D
$PMGNTRK,4726.952,N,00050.546,E,00086,M,134449.00,A,,241016*7A
$PMGNTRK,4726.941,N,00050.558,E,00086,M,134507.00,A,,241016*7C
$PMGNTRK,4726.933,N,00050.572,E,00084,M,134522.00,A,,241016*74
$PMGNTRK,4726.929,N,00050.591,E,00083,M,134539.00,A,,241016*7F
$PMGNTRK,4726.924,N,00050.609,E,00082,M,134555.00,A,,241016*7B
$PMGNTRK,4726.919,N,00050.633,E,00081,M,134615.00,A,,241016*78
$PMGNTRK,4726.917,N,00050.652,E,00081,M,134631.00,A,,241016*77
$PMGNTRK,4726.917,N,00050.671,E,00080,M,134648.00,A,,241016*79
$PMGNTRK,4726.918,N,00050.680,E,00079,M,134657.00,A,,241016*70
$PMGNTRK,4726.916,N,00050.686,E,00078,M,134703.00,A,,241016*79
$PMGNTRK,4726.914,N,00050.686,E,00078,M,134716.00,A,,241016*7F
$PMGNTRK,4726.913,N,00050.691,E,00078,M,134733.00,A,,241016*79
$PMGNTRK,4726.913,N,00050.690,E,00078,M,134754.00,A,,241016*79
$PMGNTRK,4726.914,N,00050.688,E,00078,M,134815.00,A,,241016*7D
$PMGNTRK,4726.913,N,00050.687,E,00078,M,134832.00,A,,241016*70
$PMGNTRK,4726.912,N,00050.687,E,00078,M,134841.00,A,,241016*75
$PMGNTRK,4726.895,N,00050.686,E,00075,M,134903.00,A,,241016*70
$PMGNTRK,4726.889,N,00050.683,E,00074,M,134915.00,A,,241016*7E
$PMGNTRK,4726.872,N,00050.694,E,00072,M,134941.00,A,,241016*7B
$PMGNTRK,4726.862,N,00050.698,E,00072,M,134958.00,A,,241016*7E
$PMGNTRK,4726.852,N,00050.698,E,00072,M,135012.00,A,,241016*7B
$PMGNTRK,4726.843,N,00050.696,E,00072,M,135027.00,A,,241016*73
$PMGNTRK,4726.838,N,00050.696,E,00072,M,135034.00,A,,241016*7D
$PMGNTRK,4726.837,N,00050.697,E,00072,M,135037.00,A,,241016*70
$PMGNTRK,4726.831,N,00050.696,E,00072,M,135050.00,A,,241016*76
$PMGNTRK,4726.815,N,00050.694,E,00073,M,135109.00,A,,241016*7E
$PMGNTRK,4726.800,N,00050.690,E,00074,M,135128.00,A,,241016*7A
$PMGNTRK,4726.786,N,00050.686,E,00075,M,135145.00,A,,241016*76
$PMGNTRK,4726.784,N,00050.685,E,00075,M,135148.00,A,,241016*7A
$PMGNTRK,4726.781,N,00050.682,E,00076,M,135153.00,A,,241016*71
$PMGNTRK,4726.768,N,00050.680,E,00077,M,135209.00,A,,241016*79
$PMGNTRK,4726.755,N,00050.676,E,00078,M,135226.00,A,,241016*7C
$PMGNTRK,4726.754,N,00050.676,E,00078,M,135227.00,A,,241016*7C
$PMGNTRK,4726.751,N,00050.676,E,00078,M,135231.00,A,,241016*7E
$PMGNTRK,4726.738,N,00050.672,E,00079,M,135248.00,A,,241016*7A
$PMGNTRK,4726.725,N,00050.667,E,00080,M,135306.00,A,,241016*7F
$PMGNTRK,4726.722,N,00050.666,E,00080,M,135310.00,A,,241016*7E
$PMGNTRK,4726.713,N,00050.663,E,00081,M,135324.00,A,,241016*7F
$PMGNTRK,4726.701,N,00050.659,E,00082,M,135340.00,A,,241016*74
$PMGNTRK,4726.695,N,00050.658,E,00083,M,135357.00,A,,241016*7E
$PMGNTRK,4726.688,N,00050.656,E,00084,M,135411.00,A,,241016*7E
$PMGNTRK,4726.686,N,00050.656,E,00084,M,135413.00,A,,241016*72
$PMGNTRK,4726.677,N,00050.653,E,00086,M,135428.00,A,,241016*73
$PMGNTRK,4726.667,N,00050.652,E,00087,M,135441.00,A,,241016*7D
$PMGNTRK,4726.666,N,00050.652,E,00087,M,135443.00,A,,241016*7E
$PMGNTRK,4726.664,N,00050.654,E,00088,M,135446.00,A,,241016*70
$PMGNTRK,4726.661,N,00050.667,E,00089,M,135502.00,A,,241016*75
$PMGNTRK,4726.660,N,00050.672,E,00089,M,135509.00,A,,241016*7B
$PMGNTRK,4726.657,N,00050.687,E,00091,M,135523.00,A,,241016*74
$PMGNTRK,4726.653,N,00050.708,E,00090,M,135542.00,A,,241016*70
$PMGNTRK,4726.651,N,00050.724,E,00090,M,135557.00,A,,241016*78
$PMGNTRK,4726.650,N,00050.729,E,00091,M,135602.00,A,,241016*76
$PMGNTRK,4726.647,N,00050.745,E,00091,M,135618.00,A,,241016*71
$PMGNTRK,4726.645,N,00050.763,E,00090,M,135634.00,A,,241016*78
$PMGNTRK,4726.644,N,00050.783,E,00090,M,135651.00,A,,241016*74
$PMGNTRK,4726.641,N,00050.798,E,00091,M,135705.00,A,,241016*7A
$PMGNTRK,4726.637,N,00050.803,E,00092,M,135713.00,A,,241016*72
$PMGNTRK,4726.634,N,00050.812,E,00094,M,135723.00,A,,241016*74
$PMGNTRK,4726.633,N,00050.818,E,00094,M,135729.00,A,,241016*73
$PMGNTRK,4726.632,N,00050.822,E,00094,M,135740.00,A,,241016*74
$PMGNTRK,4726.633,N,00050.825,E,00094,M,135744.00,A,,241016*76
$PMGNTRK,4726.633,N,00050.835,E,00095,M,135753.00,A,,241016*70
$PMGNTRK,4726.632,N,00050.854,E,00096,M,135810.00,A,,241016*7D
$PMGNTRK,4726.631,N,00050.863,E,00097,M,135819.00,A,,241016*72
$PMGNTRK,4726.626,N,00050.868,E,00098,M,135826.00,A,,241016*7C
$PMGNTRK,4726.615,N,00050.866,E,00099,M,135840.00,A,,241016*73
$PMGNTRK,4726.607,N,00050.866,E,00100,M,135851.00,A,,241016*71
$PMGNTRK,4726.596,N,00050.867,E,00101,M,135906.00,A,,241016*79
$PMGNTRK,4726.593,N,00050.867,E,00101,M,135910.00,A,,241016*7B
$PMGNTRK,4726.588,N,00050.867,E,00101,M,135916.00,A,,241016*77
$PMGNTRK,4726.577,N,00050.865,E,00102,M,135930.00,A,,241016*72
$PMGNTRK,4726.577,N,00050.865,E,00102,M,135931.00,A,,241016*73
$PMGNTRK,4726.573,N,00050.864,E,00102,M,135936.00,A,,241016*71
$PMGNTRK,4726.559,N,00050.866,E,00102,M,135955.00,A,,241016*7E
$PMGNTRK,4726.548,N,00050.871,E,00103,M,140009.00,A,,241016*7B
$PMGNTRK,4726.542,N,00050.872,E,00103,M,140018.00,A,,241016*72
$PMGNTRK,4726.542,N,00050.874,E,00103,M,140021.00,A,,241016*7E
$PMGNTRK,4726.529,N,00050.872,E,00104,M,140038.00,A,,241016*7A
$PMGNTRK,4726.524,N,00050.874,E,00104,M,140045.00,A,,241016*7B
$PMGNTRK,4726.523,N,00050.875,E,00105,M,140048.00,A,,241016*71
$PMGNTRK,4726.523,N,00050.879,E,00105,M,140052.00,A,,241016*76
$PMGNTRK,4726.528,N,00050.896,E,00105,M,140109.00,A,,241016*73
$PMGNTRK,4726.530,N,00050.901,E,00105,M,140113.00,A,,241016*7E
$PMGNTRK,4726.523,N,00050.919,E,00105,M,140130.00,A,,241016*74
$PMGNTRK,4726.519,N,00050.931,E,00105,M,140142.00,A,,241016*72
$PMGNTRK,4726.518,N,00050.935,E,00105,M,140146.00,A,,241016*73
$PMGNTRK,4726.514,N,00050.952,E,00104,M,140202.00,A,,241016*7C
$PMGNTRK,4726.508,N,00050.968,E,00104,M,140218.00,A,,241016*73
$PMGNTRK,4726.503,N,00050.984,E,00103,M,140234.00,A,,241016*73
$PMGNTRK,4726.497,N,00051.001,E,00103,M,140251.00,A,,241016*79
$PMGNTRK,4726.492,N,00051.018,E,00102,M,140307.00,A,,241016*77
$PMGNTRK,4726.487,N,00051.029,E,00101,M,140321.00,A,,241016*76
$PMGNTRK,4726.488,N,00051.029,E,00101,M,140323.00,A,,241016*7B
$PMGNTRK,4726.487,N,00051.033,E,00103,M,140327.00,A,,241016*79
$PMGNTRK,4726.485,N,00051.036,E,00101,M,140330.00,A,,241016*7A
$PMGNTRK,4726.475,N,00051.044,E,00100,M,140345.00,A,,241016*73
$PMGNTRK,4726.472,N,00051.047,E,00099,M,140350.00,A,,241016*72
$PMGNTRK,4726.470,N,00051.048,E,00100,M,140401.00,A,,241016*7D
$PMGNTRK,4726.460,N,00051.062,E,00098,M,140420.00,A,,241016*77
$PMGNTRK,4726.459,N,00051.059,E,00098,M,140430.00,A,,241016*74
$PMGNTRK,4726.455,N,00051.072,E,00097,M,140444.00,A,,241016*7D
$PMGNTRK,4726.453,N,00051.078,E,00096,M,140450.00,A,,241016*75
$PMGNTRK,4726.455,N,00051.088,E,00096,M,140459.00,A,,241016*75
$PMGNTRK,4726.457,N,00051.091,E,00096,M,140503.00,A,,241016*71
$PMGNTRK,4726.465,N,00051.107,E,00096,M,140520.00,A,,241016*7F
$PMGNTRK,4726.467,N,00051.109,E,00096,M,140524.00,A,,241016*77
$PMGNTRK,4726.476,N,00051.112,E,00097,M,140539.00,A,,241016*70
$PMGNTRK,4726.477,N,00051.111,E,00097,M,140548.00,A,,241016*74
$PMGNTRK,4726.482,N,00051.114,E,00097,M,140556.00,A,,241016*74
$PMGNTRK,4726.485,N,00051.116,E,00097,M,140600.00,A,,241016*71
$PMGNTRK,4726.493,N,00051.120,E,00097,M,140612.00,A,,241016*70
$PMGNTRK,4726.492,N,00051.135,E,00096,M,140628.00,A,,241016*7D
$PMGNTRK,4726.489,N,00051.154,E,00095,M,140648.00,A,,241016*75
$PMGNTRK,4726.486,N,00051.168,E,00093,M,140705.00,A,,241016*7B
$PMGNTRK,4726.485,N,00051.175,E,00092,M,140714.00,A,,241016*75
$PMGNTRK,4726.486,N,00051.177,E,00092,M,140716.00,A,,241016*76
$PMGNTRK,4726.499,N,00051.177,E,00093,M,140733.00,A,,241016*7E
$PMGNTRK,4726.501,N,00051.177,E,00093,M,140736.00,A,,241016*7B
$PMGNTRK,4726.502,N,00051.176,E,00093,M,140739.00,A,,241016*76
$PMGNTRK,4726.503,N,00051.177,E,00093,M,140749.00,A,,241016*71
$PMGNTRK,4726.515,N,00051.178,E,00093,M,140805.00,A,,241016*7E
$PMGNTRK,4726.527,N,00051.178,E,00093,M,140821.00,A,,241016*79
$PMGNTRK,4726.540,N,00051.177,E,00092,M,140837.00,A,,241016*71
$PMGNTRK,4726.547,N,00051.176,E,00092,M,140847.00,A,,241016*70
$PMGNTRK,4726.561,N,00051.175,E,00091,M,140903.00,A,,241016*75
$PMGNTRK,4726.572,N,00051.175,E,00090,M,140919.00,A,,241016*7D
$PMGNTRK,4726.583,N,00051.178,E,00088,M,140935.00,A,,241016*79
$PMGNTRK,4726.588,N,00051.191,E,00086,M,140948.00,A,,241016*71
$PMGNTRK,4726.582,N,00051.204,E,00085,M,141001.00,A,,241016*72
$PMGNTRK,4726.575,N,00051.217,E,00084,M,141015.00,A,,241016*7C
$PMGNTRK,4726.570,N,00051.239,E,00081,M,141034.00,A,,241016*73
$PMGNTRK,4726.568,N,00051.259,E,00079,M,141051.00,A,,241016*78
$PMGNTRK,4726.568,N,00051.278,E,00077,M,141107.00,A,,241016*77
$PMGNTRK,4726.566,N,00051.294,E,00076,M,141121.00,A,,241016*7E
$PMGNTRK,4726.564,N,00051.311,E,00074,M,141136.00,A,,241016*74
$PMGNTRK,4726.564,N,00051.327,E,00073,M,141149.00,A,,241016*7E
$PMGNTRK,4726.568,N,00051.331,E,00072,M,141155.00,A,,241016*79
$PMGNTRK,4726.582,N,00051.333,E,00070,M,141214.00,A,,241016*7B
$PMGNTRK,4726.595,N,00051.335,E,00068,M,141230.00,A,,241016*74
$PMGNTRK,4726.609,N,00051.337,E,00067,M,141247.00,A,,241016*7F
$PMGNTRK,4726.623,N,00051.340,E,00066,M,141304.00,A,,241016*70
$PMGNTRK,4726.639,N,00051.348,E,00066,M,141324.00,A,,241016*71
$PMGNTRK,4726.651,N,00051.358,E,00066,M,141341.00,A,,241016*7D
$PMGNTRK,4726.665,N,00051.369,E,00066,M,141400.00,A,,241016*7A
$PMGNTRK,4726.678,N,00051.380,E,00066,M,141418.00,A,,241016*78
$PMGNTRK,4726.691,N,00051.392,E,00067,M,141437.00,A,,241016*70
$PMGNTRK,4726.703,N,00051.410,E,00067,M,141456.00,A,,241016*70
$PMGNTRK,4726.708,N,00051.430,E,00068,M,141513.00,A,,241016*76
$PMGNTRK,4726.712,N,00051.434,E,00069,M,141519.00,A,,241016*72
$PMGNTRK,4726.717,N,00051.435,E,00070,M,141525.00,A,,241016*71
$PMGNTRK,4726.720,N,00051.435,E,00070,M,141529.00,A,,241016*79
$PMGNTRK,4726.735,N,00051.430,E,00072,M,141549.00,A,,241016*7C
$PMGNTRK,4726.746,N,00051.426,E,00072,M,141604.00,A,,241016*75
$PMGNTRK,4726.758,N,00051.422,E,00071,M,141618.00,A,,241016*70
$PMGNTRK,4726.770,N,00051.416,E,00070,M,141635.00,A,,241016*73
$PMGNTRK,4726.780,N,00051.407,E,00070,M,141650.00,A,,241016*7F
$PMGNTRK,4726.792,N,00051.393,E,00070,M,141708.00,A,,241016*7A
$PMGNTRK,4726.794,N,00051.388,E,00070,M,141713.00,A,,241016*7C
$PMGNTRK,4726.806,N,00051.380,E,00070,M,141729.00,A,,241016*79
$PMGNTRK,4726.820,N,00051.375,E,00070,M,141747.00,A,,241016*7F
$PMGNTRK,4726.832,N,00051.367,E,00071,M,141803.00,A,,241016*71
$PMGNTRK,4726.846,N,00051.358,E,00071,M,141821.00,A,,241016*7E
$PMGNTRK,4726.859,N,00051.349,E,00071,M,141838.00,A,,241016*78
$PMGNTRK,4726.871,N,00051.338,E,00071,M,141856.00,A,,241016*7C
$PMGNTRK,4726.882,N,00051.328,E,00072,M,141912.00,A,,241016*73
$PMGNTRK,4726.884,N,00051.326,E,00072,M,141915.00,A,,241016*7C
$PMGNTRK,4726.884,N,00051.326,E,00072,M,141916.00,A,,241016*7F
$PMGNTRK,4726.885,N,00051.325,E,00072,M,141917.00,A,,241016*7C
$PMGNTRK,4726.895,N,00051.317,E,00072,M,141932.00,A,,241016*7B
$PMGNTRK,4726.897,N,00051.314,E,00072,M,141945.00,A,,241016*7A
$PMGNTRK,4726.898,N,00051.315,E,00072,M,142004.00,A,,241016*7B
$PMGNCMD,END*3D
