$PMGNTRK,4752.597,N,00128.516,W,00048,M,202810.00,A,,050714*66
$PMGNTRK,4752.603,N,00128.510,W,00049,M,202815.00,A,,050714*6A
$PMGNTRK,4752.607,N,00128.509,W,00049,M,202820.00,A,,050714*60
$PMGNTRK,4752.621,N,00128.487,W,00052,M,202825.00,A,,050714*6C
$PMGNTRK,4752.627,N,00128.474,W,00053,M,202830.00,A,,050714*63
$PMGNTRK,4752.649,N,00128.392,W,00054,M,202835.00,A,,050714*66
$PMGNTRK,4752.652,N,00128.372,W,00056,M,202840.00,A,,050714*62
$PMGNTRK,4752.653,N,00128.357,W,00056,M,202845.00,A,,050714*61
$PMGNTRK,4752.649,N,00128.325,W,00057,M,202850.00,A,,050714*6A
$PMGNTRK,4752.648,N,00128.281,W,00059,M,202855.00,A,,050714*6F
$PMGNTRK,4752.648,N,00128.264,W,00061,M,202900.00,A,,050714*6E
$PMGNTRK,4752.653,N,00128.221,W,00062,M,202905.00,A,,050714*63
$PMGNTRK,4752.656,N,00128.208,W,00062,M,202910.00,A,,050714*69
$PMGNTRK,4752.662,N,00128.190,W,00061,M,202915.00,A,,050714*6A
$PMGNTRK,4752.674,N,00128.163,W,00058,M,202920.00,A,,050714*6D
$PMGNTRK,4752.682,N,00128.152,W,00057,M,202925.00,A,,050714*6C
$PMGNTRK,4752.684,N,00128.154,W,00057,M,202930.00,A,,050714*68
$PMGNTRK,4752.693,N,00128.134,W,00055,M,202935.00,A,,050714*6F
$PMGNTRK,4752.696,N,00128.131,W,00053,M,202940.00,A,,050714*6B
$PMGNTRK,4752.726,N,00128.100,W,00053,M,202945.00,A,,050714*66
$PMGNTRK,4752.728,N,00128.099,W,00051,M,202950.00,A,,050714*6F
$PMGNTRK,4752.739,N,00128.087,W,00048,M,202955.00,A,,050714*6D
$PMGNTRK,4752.748,N,00128.076,W,00050,M,203000.00,A,,050714*64
$PMGNTRK,4752.757,N,00128.058,W,00051,M,203005.00,A,,050714*62
$PMGNTRK,4752.758,N,00128.038,W,00052,M,203010.00,A,,050714*6C
$PMGNTRK,4752.757,N,00128.017,W,00053,M,203015.00,A,,050714*6A
$PMGNTRK,4752.745,N,00127.928,W,00057,M,203020.00,A,,050714*61
$PMGNTRK,4752.741,N,00127.906,W,00056,M,203025.00,A,,050714*6D
$PMGNTRK,4752.741,N,00127.894,W,00057,M,203030.00,A,,050714*62
$PMGNTRK,4752.737,N,00127.862,W,00056,M,203035.00,A,,050714*6E
$PMGNTRK,4752.733,N,00127.825,W,00057,M,203040.00,A,,050714*6A
$PMGNTRK,4752.733,N,00127.811,W,00057,M,203045.00,A,,050714*68
$PMGNTRK,4752.740,N,00127.754,W,00058,M,203050.00,A,,050714*69
$PMGNTRK,4752.743,N,00127.746,W,00059,M,203055.00,A,,050714*6D
$PMGNTRK,4752.747,N,00127.747,W,00058,M,203100.00,A,,050714*68
$PMGNTRK,4752.761,N,00127.762,W,00058,M,203105.00,A,,050714*6E
$PMGNTRK,4752.768,N,00127.766,W,00058,M,203110.00,A,,050714*67
$PMGNTRK,4752.786,N,00127.770,W,00058,M,203115.00,A,,050714*65
$PMGNTRK,4752.795,N,00127.769,W,00059,M,203120.00,A,,050714*68
$PMGNTRK,4752.814,N,00127.762,W,00059,M,203125.00,A,,050714*60
$PMGNTRK,4752.845,N,00127.763,W,00059,M,203130.00,A,,050714*61
$PMGNTRK,4752.879,N,00127.761,W,00057,M,203135.00,A,,050714*67
$PMGNTRK,4752.896,N,00127.761,W,00058,M,203140.00,A,,050714*6B
$PMGNTRK,4752.933,N,00127.766,W,00057,M,203145.00,A,,050714*68
$PMGNTRK,4752.937,N,00127.763,W,00057,M,203150.00,A,,050714*6D
$PMGNTRK,4752.939,N,00127.751,W,00058,M,203155.00,A,,050714*68
$PMGNTRK,4752.935,N,00127.721,W,00059,M,203200.00,A,,050714*61
$PMGNTRK,4752.936,N,00127.709,W,00060,M,203205.00,A,,050714*67
$PMGNTRK,4752.941,N,00127.703,W,00060,M,203210.00,A,,050714*69
$PMGNTRK,4752.949,N,00127.702,W,00060,M,203215.00,A,,050714*65
$PMGNTRK,4752.959,N,00127.705,W,00059,M,203220.00,A,,050714*6F
$PMGNTRK,4752.972,N,00127.703,W,00059,M,203225.00,A,,050714*65
$PMGNTRK,4752.992,N,00127.696,W,00057,M,203230.00,A,,050714*6C
$PMGNTRK,4753.038,N,00127.689,W,00052,M,203235.00,A,,050714*6A
$PMGNTRK,4753.043,N,00127.685,W,00051,M,203240.00,A,,050714*6B
$PMGNTRK,4753.050,N,00127.673,W,00048,M,203245.00,A,,050714*6D
$PMGNTRK,4753.056,N,00127.667,W,00049,M,203250.00,A,,050714*6B
$PMGNTRK,4753.061,N,00127.670,W,00049,M,203255.00,A,,050714*6C
$PMGNTRK,4753.069,N,00127.693,W,00051,M,203300.00,A,,050714*61
$PMGNTRK,4753.072,N,00127.680,W,00053,M,203305.00,A,,050714*6E
$PMGNTRK,4753.070,N,00127.663,W,00054,M,203310.00,A,,050714*62
$PMGNTRK,4753.068,N,00127.663,W,00054,M,203315.00,A,,050714*6E
$PMGNTRK,4753.066,N,00127.622,W,00061,M,203320.00,A,,050714*65
$PMGNTRK,4753.071,N,00127.609,W,00064,M,203325.00,A,,050714*6A
$PMGNTRK,4753.073,N,00127.579,W,00067,M,203330.00,A,,050714*6B
$PMGNTRK,4753.079,N,00127.565,W,00068,M,203335.00,A,,050714*66
$PMGNTRK,4753.085,N,00127.562,W,00069,M,203340.00,A,,050714*61
$PMGNTRK,4753.101,N,00127.552,W,00069,M,203345.00,A,,050714*6A
$PMGNTRK,4753.105,N,00127.554,W,00069,M,203350.00,A,,050714*6C
$PMGNTRK,4753.108,N,00127.555,W,00069,M,203355.00,A,,050714*65
$PMGNTRK,4753.117,N,00127.555,W,00066,M,203400.00,A,,050714*63
$PMGNTRK,4753.119,N,00127.554,W,00062,M,203405.00,A,,050714*6D
$PMGNTRK,4753.121,N,00127.554,W,00070,M,203410.00,A,,050714*61
$PMGNTRK,4753.154,N,00127.560,W,00069,M,203415.00,A,,050714*69
$PMGNTRK,4753.184,N,00127.562,W,00071,M,203420.00,A,,050714*69
$PMGNTRK,4753.190,N,00127.560,W,00072,M,203425.00,A,,050714*68
$PMGNTRK,4753.197,N,00127.558,W,00073,M,203430.00,A,,050714*61
$PMGNTRK,4753.221,N,00127.545,W,00074,M,203435.00,A,,050714*61
$PMGNTRK,4753.232,N,00127.536,W,00074,M,203440.00,A,,050714*65
$PMGNTRK,4753.251,N,00127.527,W,00074,M,203445.00,A,,050714*65
$PMGNTRK,4753.253,N,00127.522,W,00074,M,203450.00,A,,050714*66
$PMGNTRK,4753.252,N,00127.499,W,00074,M,203455.00,A,,050714*63
$PMGNTRK,4753.234,N,00127.443,W,00075,M,203500.00,A,,050714*64
$PMGNTRK,4753.233,N,00127.432,W,00076,M,203505.00,A,,050714*63
$PMGNTRK,4753.216,N,00127.380,W,00078,M,203510.00,A,,050714*60
$PMGNTRK,4753.209,N,00127.347,W,00081,M,203515.00,A,,050714*66
$PMGNTRK,4753.207,N,00127.333,W,00081,M,203520.00,A,,050714*6D
$PMGNTRK,4753.206,N,00127.313,W,00083,M,203525.00,A,,050714*69
$PMGNTRK,4753.203,N,00127.297,W,00083,M,203530.00,A,,050714*65
$PMGNTRK,4753.193,N,00127.278,W,00083,M,203535.00,A,,050714*6B
$PMGNCMD,END*3D
