$PMGNTRK,4314.118,N,00124.718,W,00898,M,095846.00,A,,091115*63
$PMGNTRK,4314.121,N,00124.717,W,00898,M,095903.00,A,,091115*66
$PMGNTRK,4314.125,N,00124.710,W,00901,M,095919.00,A,,091115*6F
$PMGNTRK,4314.126,N,00124.709,W,00902,M,095922.00,A,,091115*6F
$PMGNTRK,4314.128,N,00124.707,W,00902,M,095926.00,A,,091115*6B
$PMGNTRK,4314.136,N,00124.703,W,00901,M,095940.00,A,,091115*63
$PMGNTRK,4314.147,N,00124.697,W,00901,M,095959.00,A,,091115*61
$PMGNTRK,4314.148,N,00124.696,W,00902,M,100004.00,A,,091115*60
$PMGNTRK,4314.150,N,00124.694,W,00903,M,100008.00,A,,091115*66
$PMGNTRK,4314.159,N,00124.682,W,00903,M,100026.00,A,,091115*64
$PMGNTRK,4314.164,N,00124.682,W,00904,M,100042.00,A,,091115*6F
$PMGNTRK,4314.164,N,00124.682,W,00901,M,100046.00,A,,091115*6E
$PMGNTRK,4314.164,N,00124.681,W,00909,M,100047.00,A,,091115*64
$PMGNTRK,4314.164,N,00124.681,W,00904,M,100048.00,A,,091115*66
$PMGNTRK,4314.169,N,00124.680,W,00906,M,100101.00,A,,091115*64
$PMGNTRK,4314.175,N,00124.679,W,00908,M,100116.00,A,,091115*67
$PMGNTRK,4314.177,N,00124.678,W,00909,M,100129.00,A,,091115*69
$PMGNTRK,4314.177,N,00124.675,W,00910,M,100145.00,A,,091115*66
$PMGNTRK,4314.183,N,00124.674,W,00913,M,100201.00,A,,091115*6C
$PMGNTRK,4314.187,N,00124.672,W,00915,M,100215.00,A,,091115*6D
$PMGNTRK,4314.189,N,00124.668,W,00918,M,100228.00,A,,091115*6B
$PMGNTRK,4314.192,N,00124.666,W,00920,M,100240.00,A,,091115*6A
$PMGNTRK,4314.190,N,00124.661,W,00922,M,100256.00,A,,091115*6A
$PMGNTRK,4314.192,N,00124.663,W,00922,M,100310.00,A,,091115*69
$PMGNTRK,4314.193,N,00124.663,W,00922,M,100336.00,A,,091115*6C
$PMGNTRK,4314.197,N,00124.662,W,00923,M,100403.00,A,,091115*69
$PMGNTRK,4314.201,N,00124.660,W,00924,M,100410.00,A,,091115*62
$PMGNTRK,4314.203,N,00124.661,W,00925,M,100427.00,A,,091115*64
$PMGNTRK,4314.203,N,00124.661,W,00924,M,100458.00,A,,091115*6D
$PMGNTRK,4314.205,N,00124.662,W,00924,M,100526.00,A,,091115*60
$PMGNTRK,4314.210,N,00124.662,W,00923,M,100537.00,A,,091115*63
$PMGNTRK,4314.215,N,00124.662,W,00925,M,100551.00,A,,091115*60
$PMGNTRK,4314.220,N,00124.660,W,00926,M,100603.00,A,,091115*63
$PMGNTRK,4314.223,N,00124.655,W,00930,M,100617.00,A,,091115*64
$PMGNTRK,4314.227,N,00124.654,W,00931,M,100630.00,A,,091115*65
$PMGNTRK,4314.228,N,00124.653,W,00932,M,100636.00,A,,091115*68
$PMGNTRK,4314.233,N,00124.651,W,00933,M,100651.00,A,,091115*60
$PMGNTRK,4314.233,N,00124.646,W,00936,M,100703.00,A,,091115*65
$PMGNTRK,4314.234,N,00124.644,W,00936,M,100718.00,A,,091115*6A
$PMGNTRK,4314.235,N,00124.645,W,00932,M,100730.00,A,,091115*64
$PMGNTRK,4314.235,N,00124.645,W,00940,M,100731.00,A,,091115*60
$PMGNTRK,4314.235,N,00124.645,W,00936,M,100732.00,A,,091115*62
$PMGNTRK,4314.240,N,00124.645,W,00936,M,100746.00,A,,091115*63
$PMGNTRK,4314.245,N,00124.646,W,00936,M,100802.00,A,,091115*6A
$PMGNTRK,4314.250,N,00124.644,W,00936,M,100817.00,A,,091115*68
$PMGNTRK,4314.253,N,00124.641,W,00937,M,100826.00,A,,091115*6D
$PMGNTRK,4314.257,N,00124.638,W,00939,M,100840.00,A,,091115*69
$PMGNTRK,4314.259,N,00124.634,W,00940,M,100854.00,A,,091115*60
$PMGNTRK,4314.264,N,00124.633,W,00941,M,100909.00,A,,091115*61
$PMGNTRK,4314.264,N,00124.633,W,00942,M,100939.00,A,,091115*61
$PMGNTRK,4314.264,N,00124.633,W,00941,M,101005.00,A,,091115*65
$PMGNTRK,4314.269,N,00124.630,W,00944,M,101021.00,A,,091115*68
$PMGNTRK,4314.270,N,00124.630,W,00943,M,101032.00,A,,091115*65
$PMGNTRK,4314.269,N,00124.629,W,00942,M,101050.00,A,,091115*60
$PMGNTRK,4314.268,N,00124.630,W,00942,M,101118.00,A,,091115*64
$PMGNTRK,4314.269,N,00124.630,W,00942,M,101159.00,A,,091115*60
$PMGNTRK,4314.269,N,00124.630,W,00942,M,101242.00,A,,091115*69
$PMGNTRK,4314.269,N,00124.630,W,00942,M,101301.00,A,,091115*6F
$PMGNTRK,4314.269,N,00124.630,W,00943,M,101335.00,A,,091115*69
$PMGNTRK,4314.269,N,00124.630,W,00943,M,101411.00,A,,091115*68
$PMGNTRK,4314.269,N,00124.630,W,00942,M,101450.00,A,,091115*6C
$PMGNTRK,4314.269,N,00124.631,W,00943,M,101527.00,A,,091115*6D
$PMGNTRK,4314.269,N,00124.630,W,00943,M,101601.00,A,,091115*6B
$PMGNTRK,4314.269,N,00124.630,W,00943,M,101640.00,A,,091115*6E
$PMGNTRK,4314.269,N,00124.630,W,00943,M,101711.00,A,,091115*6B
$PMGNTRK,4314.269,N,00124.630,W,00943,M,101740.00,A,,091115*6F
$PMGNTRK,4314.269,N,00124.630,W,00945,M,101805.00,A,,091115*67
$PMGNTRK,4314.269,N,00124.630,W,00944,M,101838.00,A,,091115*68
$PMGNTRK,4314.269,N,00124.630,W,00944,M,101917.00,A,,091115*64
$PMGNTRK,4314.269,N,00124.630,W,00944,M,101950.00,A,,091115*67
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102027.00,A,,091115*6D
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102107.00,A,,091115*6E
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102150.00,A,,091115*6C
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102237.00,A,,091115*6E
$PMGNTRK,4314.270,N,00124.630,W,00944,M,102328.00,A,,091115*69
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102414.00,A,,091115*69
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102504.00,A,,091115*69
$PMGNTRK,4314.270,N,00124.630,W,00945,M,102551.00,A,,091115*60
$PMGNTRK,4314.269,N,00124.630,W,00944,M,102619.00,A,,091115*66
$PMGNTRK,4314.268,N,00124.630,W,00945,M,102658.00,A,,091115*63
$PMGNTRK,4314.269,N,00124.632,W,00945,M,102723.00,A,,091115*6D
$PMGNTRK,4314.270,N,00124.631,W,00945,M,102746.00,A,,091115*65
$PMGNTRK,4314.269,N,00124.629,W,00946,M,102759.00,A,,091115*69
$PMGNTRK,4314.266,N,00124.632,W,00946,M,102816.00,A,,091115*68
$PMGNTRK,4314.266,N,00124.633,W,00945,M,102817.00,A,,091115*6B
$PMGNTRK,4314.260,N,00124.636,W,00943,M,102832.00,A,,091115*69
$PMGNTRK,4314.257,N,00124.635,W,00942,M,102850.00,A,,091115*6B
$PMGNTRK,4314.251,N,00124.638,W,00943,M,102903.00,A,,091115*66
$PMGNTRK,4314.246,N,00124.642,W,00942,M,102915.00,A,,091115*6B
$PMGNTRK,4314.243,N,00124.643,W,00942,M,102927.00,A,,091115*6E
$PMGNTRK,4314.239,N,00124.644,W,00941,M,102942.00,A,,091115*64
$PMGNTRK,4314.236,N,00124.647,W,00939,M,102955.00,A,,091115*61
$PMGNTRK,4314.235,N,00124.647,W,00939,M,103016.00,A,,091115*6D
$PMGNTRK,4314.232,N,00124.649,W,00936,M,103028.00,A,,091115*66
$PMGNTRK,4314.229,N,00124.649,W,00936,M,103040.00,A,,091115*62
$PMGNTRK,4314.227,N,00124.651,W,00936,M,103054.00,A,,091115*60
$PMGNTRK,4314.226,N,00124.651,W,00936,M,103108.00,A,,091115*69
$PMGNTRK,4314.228,N,00124.651,W,00936,M,103126.00,A,,091115*6B
$PMGNTRK,4314.231,N,00124.651,W,00935,M,103141.00,A,,091115*61
$PMGNTRK,4314.231,N,00124.650,W,00931,M,103146.00,A,,091115*63
$PMGNTRK,4314.231,N,00124.650,W,00937,M,103147.00,A,,091115*64
$PMGNTRK,4314.231,N,00124.650,W,00934,M,103156.00,A,,091115*67
$PMGNTRK,4314.231,N,00124.650,W,00937,M,103159.00,A,,091115*6B
$PMGNTRK,4314.230,N,00124.652,W,00934,M,103204.00,A,,091115*60
$PMGNTRK,4314.229,N,00124.653,W,00934,M,103210.00,A,,091115*6C
$PMGNTRK,4314.226,N,00124.656,W,00931,M,103226.00,A,,091115*66
$PMGNTRK,4314.223,N,00124.657,W,00931,M,103241.00,A,,091115*63
$PMGNTRK,4314.220,N,00124.660,W,00928,M,103255.00,A,,091115*69
$PMGNTRK,4314.217,N,00124.662,W,00927,M,103307.00,A,,091115*66
$PMGNTRK,4314.212,N,00124.666,W,00924,M,103321.00,A,,091115*60
$PMGNTRK,4314.208,N,00124.665,W,00924,M,103335.00,A,,091115*6D
$PMGNTRK,4314.207,N,00124.664,W,00924,M,103337.00,A,,091115*61
$PMGNTRK,4314.206,N,00124.665,W,00924,M,103340.00,A,,091115*61
$PMGNTRK,4314.201,N,00124.665,W,00923,M,103354.00,A,,091115*64
$PMGNTRK,4314.198,N,00124.665,W,00923,M,103403.00,A,,091115*62
$PMGNTRK,4314.192,N,00124.667,W,00921,M,103418.00,A,,091115*62
$PMGNTRK,4314.189,N,00124.669,W,00919,M,103430.00,A,,091115*67
$PMGNTRK,4314.187,N,00124.673,W,00917,M,103443.00,A,,091115*68
$PMGNTRK,4314.183,N,00124.674,W,00914,M,103455.00,A,,091115*6F
$PMGNTRK,4314.180,N,00124.676,W,00911,M,103507.00,A,,091115*6D
$PMGNTRK,4314.174,N,00124.676,W,00910,M,103520.00,A,,091115*62
$PMGNTRK,4314.171,N,00124.680,W,00907,M,103533.00,A,,091115*6A
$PMGNTRK,4314.169,N,00124.681,W,00907,M,103538.00,A,,091115*69
$PMGNTRK,4314.164,N,00124.682,W,00905,M,103550.00,A,,091115*6B
$PMGNTRK,4314.163,N,00124.682,W,00904,M,103552.00,A,,091115*6F
$PMGNTRK,4314.157,N,00124.686,W,00903,M,103607.00,A,,091115*68
$PMGNTRK,4314.154,N,00124.689,W,00902,M,103628.00,A,,091115*68
$PMGNTRK,4314.146,N,00124.697,W,00901,M,103647.00,A,,091115*6E
$PMGNTRK,4314.136,N,00124.703,W,00900,M,103703.00,A,,091115*65
$PMGNTRK,4314.130,N,00124.707,W,00901,M,103718.00,A,,091115*6C
$PMGNTRK,4314.120,N,00124.715,W,00899,M,103737.00,A,,091115*63
$PMGNTRK,4314.118,N,00124.717,W,00898,M,103752.00,A,,091115*68
$PMGNTRK,4314.117,N,00124.718,W,00898,M,103814.00,A,,091115*65
$PMGNTRK,4314.115,N,00124.717,W,00898,M,103831.00,A,,091115*6F
$PMGNTRK,4314.113,N,00124.720,W,00897,M,103845.00,A,,091115*61
$PMGNTRK,4314.110,N,00124.721,W,00896,M,103857.00,A,,091115*61
$PMGNTRK,4314.110,N,00124.722,W,00895,M,103915.00,A,,091115*66
$PMGNTRK,4314.111,N,00124.722,W,00894,M,103930.00,A,,091115*61
$PMGNTRK,4314.106,N,00124.729,W,00892,M,103943.00,A,,091115*6E
$PMGNTRK,4314.102,N,00124.731,W,00890,M,103950.00,A,,091115*63
$PMGNTRK,4314.096,N,00124.737,W,00887,M,104001.00,A,,091115*65
$PMGNTRK,4314.092,N,00124.745,W,00884,M,104011.00,A,,091115*66
$PMGNTRK,4314.088,N,00124.754,W,00881,M,104021.00,A,,091115*6B
$PMGNTRK,4314.087,N,00124.755,W,00880,M,104025.00,A,,091115*60
$PMGNTRK,4314.082,N,00124.765,W,00877,M,104035.00,A,,091115*6F
$PMGNTRK,4314.081,N,00124.767,W,00877,M,104038.00,A,,091115*63
$PMGNTRK,4314.077,N,00124.767,W,00875,M,104044.00,A,,091115*63
$PMGNTRK,4314.075,N,00124.772,W,00874,M,104056.00,A,,091115*67
$PMGNTRK,4314.074,N,00124.774,W,00871,M,104109.00,A,,091115*6E
$PMGNTRK,4314.069,N,00124.778,W,00868,M,104122.00,A,,091115*6F
$PMGNTRK,4314.069,N,00124.783,W,00865,M,104129.00,A,,091115*6D
$PMGNTRK,4314.069,N,00124.784,W,00865,M,104130.00,A,,091115*62
$PMGNTRK,4314.066,N,00124.786,W,00863,M,104136.00,A,,091115*6F
$PMGNTRK,4314.065,N,00124.788,W,00861,M,104138.00,A,,091115*6E
$PMGNTRK,4314.064,N,00124.788,W,00861,M,104140.00,A,,091115*60
$PMGNTRK,4314.062,N,00124.791,W,00860,M,104144.00,A,,091115*6B
$PMGNTRK,4314.061,N,00124.792,W,00859,M,104146.00,A,,091115*63
$PMGNTRK,4314.059,N,00124.796,W,00855,M,104153.00,A,,091115*64
$PMGNTRK,4314.058,N,00124.797,W,00855,M,104154.00,A,,091115*63
$PMGNTRK,4314.060,N,00124.802,W,00853,M,104202.00,A,,091115*6D
$PMGNTRK,4314.059,N,00124.803,W,00852,M,104204.00,A,,091115*61
$PMGNTRK,4314.058,N,00124.810,W,00849,M,104214.00,A,,091115*69
$PMGNTRK,4314.057,N,00124.811,W,00848,M,104216.00,A,,091115*64
$PMGNTRK,4314.057,N,00124.817,W,00846,M,104222.00,A,,091115*6B
$PMGNTRK,4314.056,N,00124.824,W,00843,M,104230.00,A,,091115*6C
$PMGNTRK,4314.054,N,00124.835,W,00839,M,104241.00,A,,091115*65
$PMGNTRK,4314.054,N,00124.836,W,00839,M,104242.00,A,,091115*65
$PMGNTRK,4314.051,N,00124.854,W,00837,M,104301.00,A,,091115*6C
$PMGNTRK,4314.039,N,00124.861,W,00838,M,104319.00,A,,091115*62
$PMGNTRK,4314.028,N,00124.866,W,00840,M,104336.00,A,,091115*67
$PMGNTRK,4314.028,N,00124.869,W,00840,M,104341.00,A,,091115*68
$PMGNTRK,4314.021,N,00124.881,W,00844,M,104359.00,A,,091115*6A
$PMGNTRK,4314.017,N,00124.889,W,00846,M,104415.00,A,,091115*6A
$PMGNTRK,4314.008,N,00124.897,W,00846,M,104430.00,A,,091115*6C
$PMGNTRK,4314.003,N,00124.900,W,00848,M,104440.00,A,,091115*61
$PMGNTRK,4314.000,N,00124.902,W,00849,M,104445.00,A,,091115*64
$PMGNTRK,4313.993,N,00124.910,W,00851,M,104502.00,A,,091115*68
$PMGNTRK,4313.989,N,00124.913,W,00852,M,104508.00,A,,091115*69
$PMGNTRK,4313.985,N,00124.921,W,00852,M,104519.00,A,,091115*64
$PMGNTRK,4313.974,N,00124.927,W,00854,M,104537.00,A,,091115*66
$PMGNTRK,4313.966,N,00124.932,W,00855,M,104552.00,A,,091115*63
$PMGNTRK,4313.961,N,00124.943,W,00856,M,104607.00,A,,091115*62
$PMGNTRK,4313.953,N,00124.955,W,00855,M,104625.00,A,,091115*67
$PMGNTRK,4313.944,N,00124.964,W,00857,M,104642.00,A,,091115*60
$PMGNTRK,4313.937,N,00124.975,W,00857,M,104658.00,A,,091115*6F
$PMGNTRK,4313.928,N,00124.988,W,00857,M,104716.00,A,,091115*68
$PMGNTRK,4313.928,N,00124.990,W,00857,M,104720.00,A,,091115*64
$PMGNTRK,4313.925,N,00124.992,W,00855,M,104725.00,A,,091115*6C
$PMGNTRK,4313.924,N,00124.995,W,00854,M,104729.00,A,,091115*67
$PMGNTRK,4313.918,N,00125.010,W,00852,M,104746.00,A,,091115*62
$PMGNTRK,4313.918,N,00125.014,W,00851,M,104800.00,A,,091115*68
$PMGNTRK,4313.917,N,00125.007,W,00851,M,104808.00,A,,091115*6D
$PMGNTRK,4313.914,N,00124.996,W,00850,M,104825.00,A,,091115*60
$PMGNTRK,4313.910,N,00124.994,W,00848,M,104841.00,A,,091115*6D
$PMGNTRK,4313.910,N,00124.990,W,00848,M,104855.00,A,,091115*6C
$PMGNTRK,4313.908,N,00124.987,W,00846,M,104908.00,A,,091115*64
$PMGNTRK,4313.908,N,00124.991,W,00844,M,104921.00,A,,091115*6A
$PMGNTRK,4313.907,N,00125.000,W,00841,M,104935.00,A,,091115*65
$PMGNTRK,4313.908,N,00125.010,W,00837,M,104951.00,A,,091115*68
$PMGNTRK,4313.908,N,00125.013,W,00836,M,104955.00,A,,091115*6E
$PMGNTRK,4313.909,N,00125.022,W,00834,M,105007.00,A,,091115*60
$PMGNTRK,4313.910,N,00125.035,W,00830,M,105022.00,A,,091115*6D
$PMGNTRK,4313.914,N,00125.046,W,00829,M,105036.00,A,,091115*60
$PMGNTRK,4313.916,N,00125.060,W,00826,M,105052.00,A,,091115*6B
$PMGNTRK,4313.916,N,00125.077,W,00825,M,105105.00,A,,091115*6D
$PMGNTRK,4313.914,N,00125.088,W,00824,M,105118.00,A,,091115*62
$PMGNTRK,4313.914,N,00125.090,W,00825,M,105120.00,A,,091115*61
$PMGNTRK,4313.912,N,00125.094,W,00825,M,105125.00,A,,091115*66
$PMGNTRK,4313.910,N,00125.109,W,00824,M,105144.00,A,,091115*67
$PMGNTRK,4313.909,N,00125.113,W,00824,M,105149.00,A,,091115*69
$PMGNTRK,4313.910,N,00125.120,W,00825,M,105205.00,A,,091115*6B
$PMGNTRK,4313.911,N,00125.123,W,00826,M,105220.00,A,,091115*6D
$PMGNTRK,4313.910,N,00125.137,W,00829,M,105237.00,A,,091115*60
$PMGNTRK,4313.910,N,00125.148,W,00832,M,105253.00,A,,091115*60
$PMGNTRK,4313.910,N,00125.157,W,00834,M,105305.00,A,,091115*6A
$PMGNTRK,4313.911,N,00125.165,W,00836,M,105318.00,A,,091115*64
$PMGNTRK,4313.913,N,00125.175,W,00838,M,105335.00,A,,091115*66
$PMGNTRK,4313.912,N,00125.186,W,00840,M,105349.00,A,,091115*6F
$PMGNTRK,4313.913,N,00125.190,W,00843,M,105405.00,A,,091115*65
$PMGNTRK,4313.915,N,00125.195,W,00846,M,105417.00,A,,091115*60
$PMGNTRK,4313.912,N,00125.205,W,00848,M,105433.00,A,,091115*65
$PMGNTRK,4313.912,N,00125.208,W,00850,M,105447.00,A,,091115*62
$PMGNTRK,4313.915,N,00125.213,W,00852,M,105502.00,A,,091115*6D
$PMGNTRK,4313.917,N,00125.221,W,00853,M,105515.00,A,,091115*69
$PMGNTRK,4313.916,N,00125.227,W,00853,M,105524.00,A,,091115*6C
$PMGNTRK,4313.911,N,00125.240,W,00854,M,105539.00,A,,091115*61
$PMGNTRK,4313.907,N,00125.249,W,00857,M,105554.00,A,,091115*67
$PMGNTRK,4313.904,N,00125.253,W,00858,M,105602.00,A,,091115*60
$PMGNTRK,4313.900,N,00125.262,W,00859,M,105619.00,A,,091115*6D
$PMGNTRK,4313.898,N,00125.264,W,00859,M,105624.00,A,,091115*65
$PMGNTRK,4313.889,N,00125.271,W,00862,M,105643.00,A,,091115*68
$PMGNTRK,4313.886,N,00125.278,W,00865,M,105701.00,A,,091115*6E
$PMGNTRK,4313.884,N,00125.284,W,00867,M,105716.00,A,,091115*6B
$PMGNTRK,4313.883,N,00125.285,W,00868,M,105718.00,A,,091115*6C
$PMGNTRK,4313.881,N,00125.286,W,00868,M,105722.00,A,,091115*64
$PMGNTRK,4313.874,N,00125.291,W,00868,M,105739.00,A,,091115*62
$PMGNTRK,4313.869,N,00125.295,W,00870,M,105754.00,A,,091115*68
$PMGNTRK,4313.864,N,00125.301,W,00872,M,105809.00,A,,091115*6C
$PMGNTRK,4313.864,N,00125.302,W,00873,M,105811.00,A,,091115*67
$PMGNTRK,4313.857,N,00125.308,W,00875,M,105827.00,A,,091115*6E
$PMGNTRK,4313.856,N,00125.309,W,00876,M,105831.00,A,,091115*6A
$PMGNTRK,4313.852,N,00125.315,W,00879,M,105844.00,A,,091115*6E
$PMGNTRK,4313.848,N,00125.316,W,00881,M,105855.00,A,,091115*61
$PMGNTRK,4313.842,N,00125.320,W,00883,M,105910.00,A,,091115*6C
$PMGNTRK,4313.840,N,00125.328,W,00885,M,105925.00,A,,091115*66
$PMGNTRK,4313.840,N,00125.330,W,00886,M,105928.00,A,,091115*61
$PMGNTRK,4313.840,N,00125.337,W,00887,M,105941.00,A,,091115*68
$PMGNTRK,4313.841,N,00125.338,W,00888,M,105954.00,A,,091115*6D
$PMGNTRK,4313.841,N,00125.341,W,00888,M,110013.00,A,,091115*6D
$PMGNTRK,4313.841,N,00125.344,W,00889,M,110027.00,A,,091115*6E
$PMGNTRK,4313.843,N,00125.356,W,00891,M,110041.00,A,,091115*66
$PMGNTRK,4313.847,N,00125.359,W,00892,M,110054.00,A,,091115*6A
$PMGNTRK,4313.851,N,00125.356,W,00894,M,110103.00,A,,091115*67
$PMGNTRK,4313.855,N,00125.353,W,00896,M,110112.00,A,,091115*64
$PMGNTRK,4313.857,N,00125.352,W,00896,M,110115.00,A,,091115*60
$PMGNTRK,4313.858,N,00125.350,W,00896,M,110118.00,A,,091115*60
$PMGNTRK,4313.861,N,00125.347,W,00897,M,110124.00,A,,091115*62
$PMGNTRK,4313.862,N,00125.346,W,00897,M,110126.00,A,,091115*62
$PMGNTRK,4313.863,N,00125.346,W,00898,M,110129.00,A,,091115*63
$PMGNTRK,4313.870,N,00125.347,W,00900,M,110143.00,A,,091115*6C
$PMGNTRK,4313.875,N,00125.347,W,00902,M,110156.00,A,,091115*6F
$PMGNTRK,4313.882,N,00125.350,W,00904,M,110211.00,A,,091115*67
$PMGNTRK,4313.886,N,00125.352,W,00906,M,110220.00,A,,091115*61
$PMGNTRK,4313.889,N,00125.359,W,00908,M,110236.00,A,,091115*6C
$PMGNTRK,4313.893,N,00125.365,W,00911,M,110249.00,A,,091115*68
$PMGNTRK,4313.898,N,00125.364,W,00912,M,110302.00,A,,091115*6F
$PMGNTRK,4313.900,N,00125.362,W,00913,M,110307.00,A,,091115*6D
$PMGNTRK,4313.903,N,00125.360,W,00915,M,110313.00,A,,091115*6F
$PMGNTRK,4313.907,N,00125.366,W,00918,M,110326.00,A,,091115*66
$PMGNTRK,4313.909,N,00125.369,W,00918,M,110331.00,A,,091115*61
$PMGNTRK,4313.914,N,00125.373,W,00921,M,110344.00,A,,091115*6E
$PMGNTRK,4313.919,N,00125.380,W,00924,M,110400.00,A,,091115*6D
$PMGNTRK,4313.925,N,00125.387,W,00927,M,110416.00,A,,091115*61
$PMGNTRK,4313.927,N,00125.387,W,00927,M,110419.00,A,,091115*6C
$PMGNTRK,4313.931,N,00125.385,W,00929,M,110427.00,A,,091115*6A
$PMGNTRK,4313.937,N,00125.393,W,00931,M,110442.00,A,,091115*61
$PMGNTRK,4313.937,N,00125.394,W,00932,M,110444.00,A,,091115*63
$PMGNTRK,4313.942,N,00125.398,W,00934,M,110457.00,A,,091115*69
$PMGNTRK,4313.945,N,00125.398,W,00935,M,110503.00,A,,091115*6F
$PMGNTRK,4313.946,N,00125.405,W,00936,M,110513.00,A,,091115*6D
$PMGNTRK,4313.950,N,00125.415,W,00937,M,110529.00,A,,091115*63
$PMGNTRK,4313.952,N,00125.418,W,00939,M,110535.00,A,,091115*6F
$PMGNTRK,4313.956,N,00125.420,W,00941,M,110546.00,A,,091115*6B
$PMGNTRK,4313.965,N,00125.413,W,00944,M,110602.00,A,,091115*6D
$PMGNTRK,4313.968,N,00125.411,W,00945,M,110608.00,A,,091115*69
$PMGNTRK,4313.972,N,00125.413,W,00946,M,110615.00,A,,091115*6F
$PMGNTRK,4313.973,N,00125.413,W,00946,M,110617.00,A,,091115*6C
$PMGNTRK,4313.976,N,00125.411,W,00947,M,110622.00,A,,091115*6C
$PMGNTRK,4313.979,N,00125.404,W,00947,M,110631.00,A,,091115*65
$PMGNTRK,4313.982,N,00125.403,W,00948,M,110637.00,A,,091115*6F
$PMGNTRK,4313.983,N,00125.403,W,00948,M,110639.00,A,,091115*60
$PMGNTRK,4313.992,N,00125.402,W,00950,M,110655.00,A,,091115*62
$PMGNTRK,4313.992,N,00125.403,W,00950,M,110656.00,A,,091115*60
$PMGNTRK,4313.998,N,00125.411,W,00953,M,110712.00,A,,091115*6B
$PMGNTRK,4314.001,N,00125.416,W,00956,M,110726.00,A,,091115*60
$PMGNTRK,4314.002,N,00125.415,W,00956,M,110741.00,A,,091115*61
$PMGNTRK,4314.003,N,00125.415,W,00957,M,110759.00,A,,091115*68
$PMGNTRK,4314.004,N,00125.417,W,00956,M,110812.00,A,,091115*6C
$PMGNTRK,4314.003,N,00125.416,W,00957,M,110828.00,A,,091115*62
$PMGNTRK,4314.004,N,00125.416,W,00956,M,110853.00,A,,091115*68
$PMGNTRK,4314.009,N,00125.417,W,00956,M,110907.00,A,,091115*64
$PMGNTRK,4314.012,N,00125.419,W,00955,M,110921.00,A,,091115*67
$PMGNTRK,4314.011,N,00125.419,W,00955,M,110952.00,A,,091115*60
$PMGNTRK,4314.012,N,00125.419,W,00955,M,111017.00,A,,091115*6A
$PMGNTRK,4314.011,N,00125.420,W,00955,M,111042.00,A,,091115*63
$PMGNTRK,4314.011,N,00125.419,W,00955,M,111111.00,A,,091115*6E
$PMGNTRK,4314.008,N,00125.417,W,00957,M,111128.00,A,,091115*60
$PMGNTRK,4314.007,N,00125.417,W,00956,M,111129.00,A,,091115*6F
$PMGNTRK,4314.003,N,00125.416,W,00956,M,111145.00,A,,091115*60
$PMGNTRK,4314.003,N,00125.414,W,00958,M,111159.00,A,,091115*61
$PMGNTRK,4314.003,N,00125.415,W,00957,M,111219.00,A,,091115*68
$PMGNTRK,4314.002,N,00125.417,W,00957,M,111239.00,A,,091115*69
$PMGNTRK,4314.002,N,00125.418,W,00956,M,111251.00,A,,091115*69
$PMGNTRK,4313.998,N,00125.422,W,00956,M,111304.00,A,,091115*6C
$PMGNTRK,4313.996,N,00125.426,W,00955,M,111310.00,A,,091115*60
$PMGNTRK,4313.992,N,00125.428,W,00954,M,111323.00,A,,091115*6B
$PMGNTRK,4313.987,N,00125.432,W,00951,M,111331.00,A,,091115*62
$PMGNTRK,4313.984,N,00125.435,W,00951,M,111342.00,A,,091115*62
$PMGNTRK,4313.974,N,00125.437,W,00949,M,111356.00,A,,091115*63
$PMGNTRK,4313.961,N,00125.446,W,00946,M,111415.00,A,,091115*6E
$PMGNTRK,4313.956,N,00125.450,W,00946,M,111428.00,A,,091115*63
$PMGNTRK,4313.945,N,00125.454,W,00943,M,111445.00,A,,091115*6B
$PMGNTRK,4313.933,N,00125.458,W,00940,M,111502.00,A,,091115*67
$PMGNTRK,4313.928,N,00125.459,W,00938,M,111510.00,A,,091115*60
$PMGNTRK,4313.920,N,00125.459,W,00936,M,111525.00,A,,091115*60
$PMGNTRK,4313.914,N,00125.459,W,00932,M,111537.00,A,,091115*60
$PMGNTRK,4313.913,N,00125.459,W,00932,M,111539.00,A,,091115*69
$PMGNTRK,4313.907,N,00125.458,W,00928,M,111550.00,A,,091115*69
$PMGNTRK,4313.906,N,00125.457,W,00928,M,111552.00,A,,091115*65
$PMGNTRK,4313.899,N,00125.455,W,00925,M,111605.00,A,,091115*6C
$PMGNTRK,4313.896,N,00125.456,W,00923,M,111613.00,A,,091115*61
$PMGNTRK,4313.894,N,00125.455,W,00922,M,111617.00,A,,091115*65
$PMGNTRK,4313.891,N,00125.457,W,00921,M,111622.00,A,,091115*67
$PMGNTRK,4313.890,N,00125.458,W,00921,M,111623.00,A,,091115*68
$PMGNTRK,4313.880,N,00125.464,W,00918,M,111640.00,A,,091115*69
$PMGNTRK,4313.876,N,00125.465,W,00916,M,111646.00,A,,091115*69
$PMGNTRK,4313.869,N,00125.469,W,00913,M,111700.00,A,,091115*6D
$PMGNTRK,4313.867,N,00125.469,W,00912,M,111713.00,A,,091115*60
