$PMGNTRK,4550.011,N,00527.302,E,00755,M,202810.00,A,,050714*7C
$PMGNTRK,4550.014,N,00527.302,E,00756,M,202815.00,A,,050714*7F
$PMGNTRK,4550.020,N,00527.301,E,00758,M,202820.00,A,,050714*73
$PMGNTRK,4550.023,N,00527.300,E,00761,M,202825.00,A,,050714*7E
$PMGNTRK,4550.025,N,00527.300,E,00762,M,202830.00,A,,050714*7F
$PMGNTRK,4550.028,N,00527.298,E,00765,M,202835.00,A,,050714*70
$PMGNTRK,4550.030,N,00527.301,E,00767,M,202840.00,A,,050714*78
$PMGNTRK,4550.031,N,00527.299,E,00769,M,202845.00,A,,050714*72
$PMGNTRK,4550.036,N,00527.300,E,00770,M,202850.00,A,,050714*78
$PMGNTRK,4550.039,N,00527.298,E,00771,M,202855.00,A,,050714*73
$PMGNTRK,4550.043,N,00527.299,E,00772,M,202900.00,A,,050714*7D
$PMGNTRK,4550.047,N,00527.297,E,00774,M,202905.00,A,,050714*74
$PMGNTRK,4550.051,N,00527.297,E,00775,M,202910.00,A,,050714*76
$PMGNTRK,4550.055,N,00527.298,E,00777,M,202915.00,A,,050714*7A
$PMGNTRK,4550.059,N,00527.300,E,00778,M,202920.00,A,,050714*7F
$PMGNTRK,4550.063,N,00527.303,E,00780,M,202925.00,A,,050714*77
$PMGNTRK,4550.064,N,00527.307,E,00782,M,202930.00,A,,050714*72
$PMGNTRK,4550.064,N,00527.310,E,00783,M,202935.00,A,,050714*70
$PMGNTRK,4550.065,N,00527.316,E,00785,M,202940.00,A,,050714*73
$PMGNTRK,4550.065,N,00527.322,E,00786,M,202945.00,A,,050714*72
$PMGNTRK,4550.064,N,00527.330,E,00788,M,202950.00,A,,050714*7A
$PMGNTRK,4550.066,N,00527.333,E,00789,M,202955.00,A,,050714*7F
$PMGNTRK,4550.065,N,00527.337,E,00789,M,203000.00,A,,050714*70
$PMGNTRK,4550.068,N,00527.341,E,00790,M,203005.00,A,,050714*71
$PMGNTRK,4550.070,N,00527.344,E,00791,M,203010.00,A,,050714*78
$PMGNTRK,4550.075,N,00527.350,E,00792,M,203015.00,A,,050714*7E
$PMGNTRK,4550.075,N,00527.356,E,00792,M,203020.00,A,,050714*7E
$PMGNTRK,4550.076,N,00527.365,E,00791,M,203025.00,A,,050714*7B
$PMGNTRK,4550.074,N,00527.375,E,00791,M,203030.00,A,,050714*7C
$PMGNTRK,4550.070,N,00527.378,E,00791,M,203035.00,A,,050714*70
$PMGNTRK,4550.063,N,00527.386,E,00791,M,203040.00,A,,050714*71
$PMGNTRK,4550.062,N,00527.392,E,00790,M,203045.00,A,,050714*71
$PMGNTRK,4550.053,N,00527.399,E,00790,M,203050.00,A,,050714*7C
$PMGNTRK,4550.048,N,00527.404,E,00790,M,203055.00,A,,050714*70
$PMGNTRK,4550.041,N,00527.407,E,00789,M,203100.00,A,,050714*73
$PMGNTRK,4550.037,N,00527.406,E,00790,M,203105.00,A,,050714*7E
$PMGNTRK,4550.035,N,00527.405,E,00790,M,203110.00,A,,050714*7B
$PMGNTRK,4550.033,N,00527.411,E,00789,M,203115.00,A,,050714*75
$PMGNTRK,4550.026,N,00527.416,E,00789,M,203120.00,A,,050714*70
$PMGNTRK,4550.019,N,00527.415,E,00789,M,203125.00,A,,050714*7A
$PMGNTRK,4550.011,N,00527.418,E,00789,M,203130.00,A,,050714*7B
$PMGNTRK,4550.004,N,00527.421,E,00788,M,203135.00,A,,050714*71
$PMGNTRK,4549.998,N,00527.421,E,00787,M,203140.00,A,,050714*78
$PMGNTRK,4549.986,N,00527.417,E,00786,M,203145.00,A,,050714*76
$PMGNTRK,4549.977,N,00527.417,E,00785,M,203150.00,A,,050714*7F
$PMGNTRK,4549.969,N,00527.419,E,00785,M,203155.00,A,,050714*7B
$PMGNTRK,4549.961,N,00527.423,E,00784,M,203200.00,A,,050714*78
$PMGNTRK,4549.954,N,00527.428,E,00782,M,203205.00,A,,050714*76
$PMGNTRK,4549.944,N,00527.426,E,00781,M,203210.00,A,,050714*7E
$PMGNTRK,4549.937,N,00527.428,E,00781,M,203215.00,A,,050714*71
$PMGNTRK,4549.931,N,00527.435,E,00780,M,203220.00,A,,050714*7C
$PMGNTRK,4549.921,N,00527.440,E,00779,M,203225.00,A,,050714*7C
$PMGNTRK,4549.913,N,00527.447,E,00777,M,203230.00,A,,050714*70
$PMGNTRK,4549.906,N,00527.455,E,00777,M,203235.00,A,,050714*72
$PMGNTRK,4549.898,N,00527.460,E,00777,M,203240.00,A,,050714*70
$PMGNTRK,4549.889,N,00527.465,E,00777,M,203245.00,A,,050714*70
$PMGNTRK,4549.886,N,00527.471,E,00776,M,203250.00,A,,050714*7F
$PMGNTRK,4549.881,N,00527.478,E,00776,M,203255.00,A,,050714*74
$PMGNTRK,4549.874,N,00527.484,E,00775,M,203300.00,A,,050714*7F
$PMGNTRK,4549.866,N,00527.492,E,00774,M,203305.00,A,,050714*7F
$PMGNTRK,4549.858,N,00527.504,E,00773,M,203310.00,A,,050714*7F
$PMGNTRK,4549.852,N,00527.510,E,00772,M,203315.00,A,,050714*74
$PMGNTRK,4549.848,N,00527.521,E,00772,M,203320.00,A,,050714*7B
$PMGNTRK,4549.844,N,00527.530,E,00771,M,203325.00,A,,050714*71
$PMGNTRK,4549.840,N,00527.540,E,00770,M,203330.00,A,,050714*77
$PMGNTRK,4549.834,N,00527.549,E,00768,M,203335.00,A,,050714*71
$PMGNTRK,4549.826,N,00527.557,E,00767,M,203340.00,A,,050714*70
$PMGNTRK,4549.815,N,00527.564,E,00765,M,203345.00,A,,050714*77
$PMGNTRK,4549.809,N,00527.571,E,00763,M,203350.00,A,,050714*7C
$PMGNTRK,4549.802,N,00527.577,E,00762,M,203355.00,A,,050714*75
$PMGNTRK,4549.796,N,00527.583,E,00759,M,203400.00,A,,050714*73
$PMGNTRK,4549.790,N,00527.590,E,00757,M,203405.00,A,,050714*7C
$PMGNTRK,4549.781,N,00527.595,E,00755,M,203410.00,A,,050714*7F
$PMGNTRK,4549.775,N,00527.600,E,00751,M,203415.00,A,,050714*7A
$PMGNTRK,4549.773,N,00527.609,E,00749,M,203420.00,A,,050714*7A
$PMGNTRK,4549.771,N,00527.624,E,00748,M,203425.00,A,,050714*73
$PMGNTRK,4549.769,N,00527.636,E,00746,M,203430.00,A,,050714*73
$PMGNTRK,4549.768,N,00527.645,E,00743,M,203435.00,A,,050714*76
$PMGNTRK,4549.768,N,00527.654,E,00741,M,203440.00,A,,050714*76
$PMGNTRK,4549.765,N,00527.665,E,00739,M,203445.00,A,,050714*73
$PMGNTRK,4549.766,N,00527.673,E,00738,M,203450.00,A,,050714*72
$PMGNTRK,4549.765,N,00527.688,E,00738,M,203455.00,A,,050714*70
$PMGNTRK,4549.760,N,00527.691,E,00738,M,203500.00,A,,050714*7C
$PMGNTRK,4549.752,N,00527.692,E,00740,M,203505.00,A,,050714*74
$PMGNTRK,4549.746,N,00527.693,E,00742,M,203510.00,A,,050714*76
$PMGNTRK,4549.743,N,00527.690,E,00747,M,203515.00,A,,050714*70
$PMGNTRK,4549.735,N,00527.691,E,00749,M,203520.00,A,,050714*78
$PMGNTRK,4549.725,N,00527.685,E,00751,M,203525.00,A,,050714*70
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203530.00,A,,050714*74
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203535.00,A,,050714*71
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203540.00,A,,050714*73
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203545.00,A,,050714*76
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203550.00,A,,050714*72
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203555.00,A,,050714*77
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203600.00,A,,050714*74
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203605.00,A,,050714*71
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203610.00,A,,050714*75
$PMGNTRK,4549.724,N,00527.684,E,00752,M,203615.00,A,,050714*73
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203620.00,A,,050714*76
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203625.00,A,,050714*73
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203630.00,A,,050714*77
$PMGNTRK,4549.724,N,00527.684,E,00752,M,203635.00,A,,050714*71
$PMGNTRK,4549.724,N,00527.684,E,00751,M,203640.00,A,,050714*70
$PMGNTRK,4549.725,N,00527.685,E,00751,M,203645.00,A,,050714*75
$PMGNTRK,4549.731,N,00527.688,E,00749,M,203650.00,A,,050714*70
$PMGNTRK,4549.734,N,00527.688,E,00747,M,203655.00,A,,050714*7E
$PMGNTRK,4549.742,N,00527.688,E,00744,M,203700.00,A,,050714*7D
$PMGNTRK,4549.751,N,00527.693,E,00741,M,203705.00,A,,050714*75
$PMGNTRK,4549.755,N,00527.695,E,00739,M,203710.00,A,,050714*7C
$PMGNTRK,4549.759,N,00527.698,E,00738,M,203715.00,A,,050714*79
$PMGNTRK,4549.765,N,00527.707,E,00737,M,203720.00,A,,050714*78
$PMGNTRK,4549.766,N,00527.718,E,00736,M,203725.00,A,,050714*71
$PMGNTRK,4549.770,N,00527.729,E,00735,M,203730.00,A,,050714*73
$PMGNTRK,4549.774,N,00527.734,E,00733,M,203735.00,A,,050714*78
$PMGNTRK,4549.780,N,00527.743,E,00731,M,203740.00,A,,050714*73
$PMGNTRK,4549.784,N,00527.748,E,00729,M,203745.00,A,,050714*70
$PMGNTRK,4549.794,N,00527.748,E,00726,M,203750.00,A,,050714*7A
$PMGNTRK,4549.805,N,00527.751,E,00722,M,203755.00,A,,050714*74
$PMGNTRK,4549.814,N,00527.761,E,00721,M,203800.00,A,,050714*7B
$PMGNTRK,4549.818,N,00527.767,E,00719,M,203805.00,A,,050714*7F
$PMGNTRK,4549.820,N,00527.775,E,00717,M,203810.00,A,,050714*7D
$PMGNTRK,4549.829,N,00527.785,E,00714,M,203815.00,A,,050714*7D
$PMGNTRK,4549.835,N,00527.792,E,00712,M,203820.00,A,,050714*76
$PMGNTRK,4549.846,N,00527.795,E,00711,M,203825.00,A,,050714*73
$PMGNTRK,4549.852,N,00527.796,E,00709,M,203830.00,A,,050714*78
$PMGNTRK,4549.860,N,00527.798,E,00707,M,203835.00,A,,050714*7C
$PMGNTRK,4549.868,N,00527.801,E,00706,M,203840.00,A,,050714*78
$PMGNTRK,4549.875,N,00527.806,E,00705,M,203845.00,A,,050714*75
$PMGNTRK,4549.880,N,00527.811,E,00704,M,203850.00,A,,050714*7C
$PMGNTRK,4549.887,N,00527.812,E,00702,M,203855.00,A,,050714*7B
$PMGNTRK,4549.896,N,00527.813,E,00701,M,203900.00,A,,050714*78
$PMGNTRK,4549.904,N,00527.811,E,00700,M,203905.00,A,,050714*74
$PMGNTRK,4549.912,N,00527.809,E,00699,M,203910.00,A,,050714*7F
$PMGNTRK,4549.924,N,00527.811,E,00698,M,203915.00,A,,050714*77
$PMGNTRK,4549.928,N,00527.809,E,00696,M,203920.00,A,,050714*7A
$PMGNTRK,4549.936,N,00527.807,E,00694,M,203925.00,A,,050714*7C
$PMGNTRK,4549.949,N,00527.800,E,00693,M,203930.00,A,,050714*70
$PMGNTRK,4549.958,N,00527.796,E,00691,M,203935.00,A,,050714*77
$PMGNTRK,4549.966,N,00527.792,E,00690,M,203940.00,A,,050714*7D
$PMGNTRK,4549.976,N,00527.793,E,00689,M,203945.00,A,,050714*70
$PMGNTRK,4549.987,N,00527.788,E,00688,M,203950.00,A,,050714*71
$PMGNTRK,4549.996,N,00527.784,E,00686,M,203955.00,A,,050714*76
$PMGNTRK,4550.005,N,00527.782,E,00685,M,204000.00,A,,050714*76
$PMGNTRK,4550.010,N,00527.782,E,00683,M,204005.00,A,,050714*71
$PMGNTRK,4550.019,N,00527.780,E,00682,M,204010.00,A,,050714*7F
$PMGNTRK,4550.027,N,00527.779,E,00681,M,204015.00,A,,050714*72
$PMGNTRK,4550.038,N,00527.775,E,00679,M,204020.00,A,,050714*71
$PMGNTRK,4550.045,N,00527.769,E,00678,M,204025.00,A,,050714*72
$PMGNTRK,4550.057,N,00527.771,E,00677,M,204030.00,A,,050714*73
$PMGNTRK,4550.068,N,00527.769,E,00675,M,204035.00,A,,050714*71
$PMGNTRK,4550.077,N,00527.768,E,00674,M,204040.00,A,,050714*7D
$PMGNTRK,4550.087,N,00527.767,E,00673,M,204045.00,A,,050714*7F
$PMGNTRK,4550.100,N,00527.761,E,00671,M,204050.00,A,,050714*71
$PMGNTRK,4550.110,N,00527.770,E,00670,M,204055.00,A,,050714*74
$PMGNTRK,4550.118,N,00527.775,E,00669,M,204100.00,A,,050714*70
$PMGNTRK,4550.127,N,00527.779,E,00667,M,204105.00,A,,050714*7B
$PMGNTRK,4550.134,N,00527.778,E,00666,M,204110.00,A,,050714*7D
$PMGNTRK,4550.144,N,00527.778,E,00664,M,204115.00,A,,050714*7D
$PMGNTRK,4550.153,N,00527.778,E,00663,M,204120.00,A,,050714*7A
$PMGNTRK,4550.161,N,00527.774,E,00662,M,204125.00,A,,050714*73
$PMGNTRK,4550.172,N,00527.771,E,00660,M,204130.00,A,,050714*72
$PMGNTRK,4550.182,N,00527.771,E,00658,M,204135.00,A,,050714*73
$PMGNTRK,4550.192,N,00527.771,E,00657,M,204140.00,A,,050714*7F
$PMGNTRK,4550.201,N,00527.776,E,00656,M,204145.00,A,,050714*75
$PMGNTRK,4550.197,N,00527.781,E,00652,M,204150.00,A,,050714*71
$PMGNTRK,4550.188,N,00527.784,E,00651,M,204155.00,A,,050714*7C
$PMGNTRK,4550.183,N,00527.789,E,00650,M,204200.00,A,,050714*78
$PMGNTRK,4550.174,N,00527.794,E,00650,M,204205.00,A,,050714*79
$PMGNTRK,4550.161,N,00527.800,E,00647,M,204210.00,A,,050714*7D
$PMGNTRK,4550.152,N,00527.811,E,00645,M,204215.00,A,,050714*7A
$PMGNTRK,4550.146,N,00527.820,E,00643,M,204220.00,A,,050714*7D
$PMGNTRK,4550.147,N,00527.830,E,00642,M,204225.00,A,,050714*79
$PMGNTRK,4550.150,N,00527.839,E,00642,M,204230.00,A,,050714*72
$PMGNTRK,4550.151,N,00527.850,E,00644,M,204235.00,A,,050714*7F
$PMGNTRK,4550.153,N,00527.861,E,00645,M,204240.00,A,,050714*7C
$PMGNTRK,4550.154,N,00527.870,E,00645,M,204245.00,A,,050714*7E
$PMGNTRK,4550.154,N,00527.878,E,00647,M,204250.00,A,,050714*70
$PMGNTRK,4550.153,N,00527.888,E,00648,M,204255.00,A,,050714*72
$PMGNTRK,4550.158,N,00527.896,E,00649,M,204300.00,A,,050714*76
$PMGNTRK,4550.161,N,00527.902,E,00649,M,204305.00,A,,050714*75
$PMGNTRK,4550.165,N,00527.913,E,00650,M,204310.00,A,,050714*7D
$PMGNTRK,4550.167,N,00527.922,E,00652,M,204315.00,A,,050714*7A
$PMGNTRK,4550.171,N,00527.926,E,00653,M,204320.00,A,,050714*7E
$PMGNTRK,4550.173,N,00527.927,E,00655,M,204325.00,A,,050714*7E
$PMGNTRK,4550.177,N,00527.932,E,00656,M,204330.00,A,,050714*79
$PMGNTRK,4550.180,N,00527.939,E,00657,M,204335.00,A,,050714*7E
$PMGNTRK,4550.185,N,00527.944,E,00658,M,204340.00,A,,050714*7C
$PMGNTRK,4550.186,N,00527.951,E,00658,M,204345.00,A,,050714*7E
$PMGNTRK,4550.189,N,00527.956,E,00660,M,204350.00,A,,050714*79
$PMGNTRK,4550.192,N,00527.963,E,00661,M,204355.00,A,,050714*71
$PMGNTRK,4550.194,N,00527.969,E,00662,M,204400.00,A,,050714*79
$PMGNTRK,4550.196,N,00527.975,E,00663,M,204405.00,A,,050714*72
$PMGNTRK,4550.196,N,00527.982,E,00664,M,204410.00,A,,050714*79
$PMGNTRK,4550.197,N,00527.988,E,00666,M,204415.00,A,,050714*75
$PMGNTRK,4550.196,N,00527.994,E,00667,M,204420.00,A,,050714*7E
$PMGNTRK,4550.198,N,00528.001,E,00668,M,204425.00,A,,050714*70
$PMGNTRK,4550.199,N,00528.011,E,00670,M,204430.00,A,,050714*7D
$PMGNTRK,4550.199,N,00528.018,E,00670,M,204435.00,A,,050714*71
$PMGNTRK,4550.201,N,00528.026,E,00671,M,204440.00,A,,050714*7D
$PMGNTRK,4550.201,N,00528.035,E,00672,M,204445.00,A,,050714*79
$PMGNTRK,4550.204,N,00528.043,E,00673,M,204450.00,A,,050714*78
$PMGNTRK,4550.208,N,00528.052,E,00673,M,204455.00,A,,050714*71
$PMGNTRK,4550.212,N,00528.056,E,00674,M,204500.00,A,,050714*78
$PMGNTRK,4550.215,N,00528.062,E,00675,M,204505.00,A,,050714*7C
$PMGNTRK,4550.219,N,00528.067,E,00676,M,204510.00,A,,050714*72
$PMGNTRK,4550.224,N,00528.073,E,00677,M,204515.00,A,,050714*7D
$PMGNTRK,4550.231,N,00528.076,E,00677,M,204520.00,A,,050714*7A
$PMGNTRK,4550.235,N,00528.077,E,00678,M,204525.00,A,,050714*75
$PMGNTRK,4550.244,N,00528.082,E,00678,M,204530.00,A,,050714*7D
$PMGNTRK,4550.245,N,00528.089,E,00679,M,204535.00,A,,050714*73
$PMGNTRK,4550.249,N,00528.099,E,00678,M,204540.00,A,,050714*7D
$PMGNTRK,4550.250,N,00528.109,E,00679,M,204545.00,A,,050714*79
$PMGNTRK,4550.251,N,00528.119,E,00679,M,204550.00,A,,050714*7D
$PMGNTRK,4550.254,N,00528.130,E,00680,M,204555.00,A,,050714*70
$PMGNTRK,4550.257,N,00528.139,E,00680,M,204600.00,A,,050714*79
$PMGNTRK,4550.258,N,00528.148,E,00681,M,204605.00,A,,050714*74
$PMGNTRK,4550.257,N,00528.157,E,00681,M,204610.00,A,,050714*71
$PMGNTRK,4550.258,N,00528.169,E,00682,M,204615.00,A,,050714*75
$PMGNTRK,4550.256,N,00528.179,E,00683,M,204620.00,A,,050714*7D
$PMGNTRK,4550.251,N,00528.191,E,00682,M,204625.00,A,,050714*78
$PMGNTRK,4550.250,N,00528.201,E,00683,M,204630.00,A,,050714*76
$PMGNTRK,4550.249,N,00528.210,E,00683,M,204635.00,A,,050714*7B
$PMGNTRK,4550.248,N,00528.217,E,00683,M,204640.00,A,,050714*7F
$PMGNTRK,4550.247,N,00528.225,E,00683,M,204645.00,A,,050714*74
$PMGNTRK,4550.247,N,00528.237,E,00684,M,204650.00,A,,050714*74
$PMGNTRK,4550.247,N,00528.246,E,00684,M,204655.00,A,,050714*77
$PMGNTRK,4550.247,N,00528.255,E,00684,M,204700.00,A,,050714*74
$PMGNTRK,4550.247,N,00528.266,E,00684,M,204705.00,A,,050714*71
$PMGNTRK,4550.241,N,00528.279,E,00685,M,204710.00,A,,050714*7C
$PMGNTRK,4550.238,N,00528.286,E,00685,M,204715.00,A,,050714*77
$PMGNTRK,4550.237,N,00528.300,E,00685,M,204720.00,A,,050714*71
$PMGNTRK,4550.235,N,00528.307,E,00685,M,204725.00,A,,050714*71
$PMGNTRK,4550.229,N,00528.316,E,00686,M,204730.00,A,,050714*7B
$PMGNTRK,4550.227,N,00528.330,E,00686,M,204735.00,A,,050714*74
$PMGNTRK,4550.223,N,00528.338,E,00687,M,204740.00,A,,050714*7B
$PMGNTRK,4550.217,N,00528.348,E,00687,M,204745.00,A,,050714*7E
$PMGNTRK,4550.218,N,00528.356,E,00687,M,204750.00,A,,050714*7A
$PMGNTRK,4550.211,N,00528.365,E,00687,M,204755.00,A,,050714*76
$PMGNTRK,4550.207,N,00528.379,E,00687,M,204800.00,A,,050714*73
$PMGNTRK,4550.203,N,00528.388,E,00687,M,204805.00,A,,050714*7C
$PMGNTRK,4550.198,N,00528.401,E,00687,M,204810.00,A,,050714*7F
$PMGNTRK,4550.190,N,00528.411,E,00687,M,204815.00,A,,050714*73
$PMGNTRK,4550.190,N,00528.419,E,00687,M,204820.00,A,,050714*7D
$PMGNTRK,4550.187,N,00528.428,E,00688,M,204825.00,A,,050714*73
$PMGNTRK,4550.185,N,00528.439,E,00689,M,204830.00,A,,050714*74
$PMGNTRK,4550.184,N,00528.448,E,00690,M,204835.00,A,,050714*7E
$PMGNTRK,4550.177,N,00528.458,E,00690,M,204840.00,A,,050714*71
$PMGNTRK,4550.173,N,00528.467,E,00690,M,204845.00,A,,050714*7C
$PMGNTRK,4550.170,N,00528.484,E,00690,M,204850.00,A,,050714*76
$PMGNTRK,4550.166,N,00528.497,E,00691,M,204855.00,A,,050714*77
$PMGNTRK,4550.162,N,00528.505,E,00690,M,204900.00,A,,050714*79
$PMGNTRK,4550.158,N,00528.515,E,00690,M,204905.00,A,,050714*74
$PMGNTRK,4550.155,N,00528.526,E,00690,M,204910.00,A,,050714*7D
$PMGNTRK,4550.151,N,00528.535,E,00690,M,204915.00,A,,050714*7E
$PMGNTRK,4550.145,N,00528.545,E,00691,M,204920.00,A,,050714*7B
$PMGNTRK,4550.140,N,00528.553,E,00691,M,204925.00,A,,050714*7C
$PMGNTRK,4550.135,N,00528.563,E,00691,M,204930.00,A,,050714*79
$PMGNTRK,4550.131,N,00528.575,E,00692,M,204935.00,A,,050714*7C
$PMGNTRK,4550.130,N,00528.582,E,00692,M,204940.00,A,,050714*77
$PMGNTRK,4550.131,N,00528.596,E,00692,M,204945.00,A,,050714*76
$PMGNTRK,4550.130,N,00528.610,E,00693,M,204950.00,A,,050714*7F
$PMGNTRK,4550.132,N,00528.618,E,00693,M,204955.00,A,,050714*70
$PMGNTRK,4550.135,N,00528.628,E,00693,M,205000.00,A,,050714*7C
$PMGNTRK,4550.138,N,00528.641,E,00694,M,205005.00,A,,050714*7C
$PMGNTRK,4550.139,N,00528.649,E,00694,M,205010.00,A,,050714*71
$PMGNTRK,4550.143,N,00528.659,E,00694,M,205015.00,A,,050714*78
$PMGNTRK,4550.150,N,00528.672,E,00694,M,205020.00,A,,050714*75
$PMGNTRK,4550.154,N,00528.681,E,00695,M,205025.00,A,,050714*79
$PMGNTRK,4550.157,N,00528.693,E,00695,M,205030.00,A,,050714*7D
$PMGNTRK,4550.161,N,00528.703,E,00695,M,205035.00,A,,050714*75
$PMGNTRK,4550.166,N,00528.714,E,00694,M,205040.00,A,,050714*77
$PMGNTRK,4550.170,N,00528.722,E,00695,M,205045.00,A,,050714*71
$PMGNTRK,4550.172,N,00528.731,E,00694,M,205050.00,A,,050714*74
$PMGNTRK,4550.176,N,00528.741,E,00694,M,205055.00,A,,050714*72
$PMGNTRK,4550.184,N,00528.751,E,00694,M,205100.00,A,,050714*7F
$PMGNTRK,4550.188,N,00528.759,E,00694,M,205105.00,A,,050714*7E
$PMGNTRK,4550.197,N,00528.763,E,00694,M,205110.00,A,,050714*7D
$PMGNTRK,4550.205,N,00528.772,E,00694,M,205115.00,A,,050714*70
$PMGNTRK,4550.213,N,00528.789,E,00693,M,205120.00,A,,050714*72
$PMGNTRK,4550.218,N,00528.799,E,00693,M,205125.00,A,,050714*7D
$PMGNTRK,4550.222,N,00528.808,E,00692,M,205130.00,A,,050714*76
$PMGNTRK,4550.228,N,00528.815,E,00692,M,205135.00,A,,050714*75
$PMGNTRK,4550.234,N,00528.820,E,00691,M,205140.00,A,,050714*7F
$PMGNTRK,4550.241,N,00528.827,E,00689,M,205145.00,A,,050714*76
$PMGNTRK,4550.254,N,00528.831,E,00688,M,205150.00,A,,050714*70
$PMGNTRK,4550.264,N,00528.828,E,00688,M,205155.00,A,,050714*7E
$PMGNTRK,4550.274,N,00528.825,E,00687,M,205200.00,A,,050714*7E
$PMGNTRK,4550.281,N,00528.818,E,00687,M,205205.00,A,,050714*7F
$PMGNTRK,4550.287,N,00528.808,E,00686,M,205210.00,A,,050714*7D
$PMGNTRK,4550.295,N,00528.797,E,00684,M,205215.00,A,,050714*70
$PMGNTRK,4550.298,N,00528.786,E,00682,M,205220.00,A,,050714*7D
$PMGNTRK,4550.306,N,00528.775,E,00681,M,205225.00,A,,050714*71
$PMGNTRK,4550.309,N,00528.766,E,00681,M,205230.00,A,,050714*78
$PMGNTRK,4550.317,N,00528.755,E,00680,M,205235.00,A,,050714*73
$PMGNTRK,4550.323,N,00528.746,E,00680,M,205240.00,A,,050714*74
$PMGNTRK,4550.329,N,00528.738,E,00679,M,205245.00,A,,050714*74
$PMGNTRK,4550.337,N,00528.731,E,00679,M,205250.00,A,,050714*76
$PMGNTRK,4550.342,N,00528.728,E,00679,M,205255.00,A,,050714*79
$PMGNTRK,4550.347,N,00528.725,E,00680,M,205300.00,A,,050714*76
$PMGNTRK,4550.358,N,00528.725,E,00680,M,205305.00,A,,050714*7D
$PMGNTRK,4550.368,N,00528.721,E,00680,M,205310.00,A,,050714*7E
$PMGNTRK,4550.375,N,00528.717,E,00681,M,205315.00,A,,050714*73
$PMGNTRK,4550.387,N,00528.712,E,00681,M,205320.00,A,,050714*7D
$PMGNTRK,4550.395,N,00528.703,E,00681,M,205325.00,A,,050714*7B
$PMGNTRK,4550.403,N,00528.700,E,00680,M,205330.00,A,,050714*75
$PMGNTRK,4550.412,N,00528.699,E,00680,M,205335.00,A,,050714*71
$PMGNTRK,4550.423,N,00528.695,E,00680,M,205340.00,A,,050714*7D
$PMGNTRK,4550.431,N,00528.691,E,00680,M,205345.00,A,,050714*7F
$PMGNTRK,4550.439,N,00528.685,E,00681,M,205350.00,A,,050714*77
$PMGNTRK,4550.446,N,00528.682,E,00681,M,205355.00,A,,050714*7D
$PMGNTRK,4550.453,N,00528.677,E,00682,M,205400.00,A,,050714*77
$PMGNTRK,4550.461,N,00528.674,E,00683,M,205405.00,A,,050714*71
$PMGNTRK,4550.470,N,00528.670,E,00684,M,205410.00,A,,050714*76
$PMGNTRK,4550.480,N,00528.664,E,00685,M,205415.00,A,,050714*78
$PMGNTRK,4550.489,N,00528.659,E,00685,M,205420.00,A,,050714*79
$PMGNTRK,4550.496,N,00528.656,E,00686,M,205425.00,A,,050714*7E
$PMGNTRK,4550.503,N,00528.654,E,00686,M,205430.00,A,,050714*75
$PMGNTRK,4550.509,N,00528.650,E,00686,M,205435.00,A,,050714*7E
$PMGNTRK,4550.517,N,00528.646,E,00687,M,205440.00,A,,050714*75
$PMGNTRK,4550.524,N,00528.641,E,00687,M,205445.00,A,,050714*77
$PMGNTRK,4550.531,N,00528.639,E,00687,M,205450.00,A,,050714*78
$PMGNTRK,4550.538,N,00528.637,E,00688,M,205455.00,A,,050714*75
$PMGNTRK,4550.557,N,00528.636,E,00688,M,205500.00,A,,050714*7C
$PMGNTRK,4550.564,N,00528.633,E,00689,M,205505.00,A,,050714*7D
$PMGNTRK,4550.571,N,00528.629,E,00691,M,205510.00,A,,050714*7F
$PMGNTRK,4550.579,N,00528.626,E,00692,M,205515.00,A,,050714*7E
$PMGNTRK,4550.585,N,00528.623,E,00692,M,205520.00,A,,050714*7E
$PMGNTRK,4550.593,N,00528.620,E,00693,M,205525.00,A,,050714*7E
$PMGNTRK,4550.600,N,00528.616,E,00693,M,205530.00,A,,050714*76
$PMGNTRK,4550.608,N,00528.614,E,00694,M,205535.00,A,,050714*7E
$PMGNTRK,4550.617,N,00528.612,E,00695,M,205540.00,A,,050714*75
$PMGNTRK,4550.625,N,00528.610,E,00695,M,205545.00,A,,050714*73
$PMGNTRK,4550.632,N,00528.608,E,00696,M,205550.00,A,,050714*7B
$PMGNTRK,4550.640,N,00528.606,E,00698,M,205555.00,A,,050714*7B
$PMGNTRK,4550.649,N,00528.604,E,00698,M,205600.00,A,,050714*73
$PMGNTRK,4550.654,N,00528.599,E,00699,M,205605.00,A,,050714*7C
$PMGNTRK,4550.660,N,00528.598,E,00699,M,205610.00,A,,050714*7E
$PMGNTRK,4550.664,N,00528.593,E,00700,M,205615.00,A,,050714*75
