$PMGNTRK,4852.916,N,00254.109,E,00087,M,000000.00,A,,190615*7B
$PMGNTRK,4852.921,N,00254.109,E,00087,M,000000.00,A,,190615*7F
$PMGNTRK,4852.922,N,00254.109,E,00086,M,000000.00,A,,190615*7D
$PMGNTRK,4852.932,N,00254.116,E,00086,M,000000.00,A,,190615*72
$PMGNTRK,4852.939,N,00254.121,E,00087,M,000000.00,A,,190615*7C
$PMGNTRK,4852.946,N,00254.126,E,00087,M,000000.00,A,,190615*73
$PMGNTRK,4852.954,N,00254.131,E,00089,M,000000.00,A,,190615*78
$PMGNTRK,4852.961,N,00254.136,E,00089,M,000000.00,A,,190615*79
$PMGNTRK,4852.963,N,00254.138,E,00090,M,000000.00,A,,190615*7D
$PMGNTRK,4852.965,N,00254.139,E,00090,M,000000.00,A,,190615*7A
$PMGNTRK,4852.966,N,00254.139,E,00090,M,000000.00,A,,190615*79
$PMGNTRK,4852.966,N,00254.140,E,00090,M,000000.00,A,,190615*77
$PMGNTRK,4852.967,N,00254.140,E,00090,M,000000.00,A,,190615*76
$PMGNTRK,4852.968,N,00254.141,E,00090,M,000000.00,A,,190615*78
$PMGNTRK,4852.977,N,00254.147,E,00090,M,000000.00,A,,190615*70
$PMGNTRK,4852.981,N,00254.150,E,00090,M,000000.00,A,,190615*7F
$PMGNTRK,4852.990,N,00254.156,E,00090,M,000000.00,A,,190615*79
$PMGNTRK,4853.000,N,00254.164,E,00091,M,000000.00,A,,190615*78
$PMGNTRK,4853.012,N,00254.172,E,00092,M,000000.00,A,,190615*7F
$PMGNTRK,4853.024,N,00254.180,E,00092,M,000000.00,A,,190615*77
$PMGNTRK,4853.029,N,00254.184,E,00093,M,000000.00,A,,190615*7F
$PMGNTRK,4853.040,N,00254.192,E,00094,M,000000.00,A,,190615*70
$PMGNTRK,4853.051,N,00254.200,E,00095,M,000000.00,A,,190615*79
$PMGNTRK,4853.061,N,00254.206,E,00096,M,000000.00,A,,190615*7F
$PMGNTRK,4853.071,N,00254.213,E,00096,M,000000.00,A,,190615*7A
$PMGNTRK,4853.080,N,00254.220,E,00097,M,000000.00,A,,190615*75
$PMGNTRK,4853.090,N,00254.227,E,00097,M,000000.00,A,,190615*73
$PMGNTRK,4853.099,N,00254.233,E,00096,M,000000.00,A,,190615*7E
$PMGNTRK,4853.109,N,00254.240,E,00097,M,000000.00,A,,190615*73
$PMGNTRK,4853.118,N,00254.247,E,00099,M,000000.00,A,,190615*7A
$PMGNTRK,4853.127,N,00254.253,E,00097,M,000000.00,A,,190615*7D
$PMGNTRK,4853.136,N,00254.260,E,00097,M,000000.00,A,,190615*7D
$PMGNTRK,4853.147,N,00254.267,E,00099,M,000000.00,A,,190615*72
$PMGNTRK,4853.159,N,00254.276,E,00100,M,000000.00,A,,190615*7C
$PMGNTRK,4853.169,N,00254.283,E,00102,M,000000.00,A,,190615*77
$PMGNTRK,4853.179,N,00254.290,E,00103,M,000000.00,A,,190615*75
$PMGNTRK,4853.179,N,00254.291,E,00103,M,000000.00,A,,190615*74
$PMGNTRK,4853.181,N,00254.291,E,00103,M,000000.00,A,,190615*73
$PMGNTRK,4853.184,N,00254.294,E,00103,M,000000.00,A,,190615*73
$PMGNTRK,4853.186,N,00254.295,E,00103,M,000000.00,A,,190615*70
$PMGNTRK,4853.186,N,00254.295,E,00103,M,000000.00,A,,190615*70
$PMGNTRK,4853.191,N,00254.299,E,00103,M,000000.00,A,,190615*7A
$PMGNTRK,4853.200,N,00254.305,E,00104,M,000000.00,A,,190615*72
$PMGNTRK,4853.210,N,00254.312,E,00104,M,000000.00,A,,190615*75
$PMGNTRK,4853.218,N,00254.318,E,00106,M,000000.00,A,,190615*75
$PMGNTRK,4853.230,N,00254.326,E,00107,M,000000.00,A,,190615*73
$PMGNTRK,4853.240,N,00254.333,E,00108,M,000000.00,A,,190615*7F
$PMGNTRK,4853.249,N,00254.340,E,00109,M,000000.00,A,,190615*73
$PMGNTRK,4853.260,N,00254.347,E,00110,M,000000.00,A,,190615*77
$PMGNTRK,4853.271,N,00254.355,E,00110,M,000000.00,A,,190615*74
$PMGNTRK,4853.278,N,00254.361,E,00109,M,000000.00,A,,190615*72
$PMGNTRK,4853.280,N,00254.363,E,00108,M,000000.00,A,,190615*76
$PMGNTRK,4853.285,N,00254.372,E,00105,M,000000.00,A,,190615*7E
$PMGNTRK,4853.287,N,00254.382,E,00100,M,000000.00,A,,190615*76
$PMGNTRK,4853.289,N,00254.396,E,00095,M,000000.00,A,,190615*70
$PMGNTRK,4853.289,N,00254.407,E,00092,M,000000.00,A,,190615*78
$PMGNTRK,4853.289,N,00254.408,E,00092,M,000000.00,A,,190615*77
$PMGNTRK,4853.289,N,00254.410,E,00092,M,000000.00,A,,190615*7E
$PMGNTRK,4853.288,N,00254.424,E,00091,M,000000.00,A,,190615*7B
$PMGNTRK,4853.287,N,00254.438,E,00091,M,000000.00,A,,190615*79
$PMGNTRK,4853.286,N,00254.442,E,00091,M,000000.00,A,,190615*75
$PMGNTRK,4853.285,N,00254.453,E,00091,M,000000.00,A,,190615*76
$PMGNTRK,4853.285,N,00254.460,E,00095,M,000000.00,A,,190615*72
$PMGNTRK,4853.284,N,00254.473,E,00098,M,000000.00,A,,190615*7C
$PMGNTRK,4853.284,N,00254.484,E,00099,M,000000.00,A,,190615*75
$PMGNTRK,4853.283,N,00254.494,E,00099,M,000000.00,A,,190615*73
$PMGNTRK,4853.282,N,00254.515,E,00101,M,000000.00,A,,190615*7A
$PMGNTRK,4853.281,N,00254.534,E,00103,M,000000.00,A,,190615*78
$PMGNTRK,4853.281,N,00254.537,E,00107,M,000000.00,A,,190615*7F
$PMGNTRK,4853.283,N,00254.538,E,00107,M,000000.00,A,,190615*72
$PMGNTRK,4853.283,N,00254.538,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4853.284,N,00254.538,E,00108,M,000000.00,A,,190615*7A
$PMGNTRK,4853.290,N,00254.536,E,00108,M,000000.00,A,,190615*71
$PMGNTRK,4853.295,N,00254.535,E,00109,M,000000.00,A,,190615*76
$PMGNTRK,4853.306,N,00254.532,E,00109,M,000000.00,A,,190615*7A
$PMGNTRK,4853.317,N,00254.530,E,00107,M,000000.00,A,,190615*76
$PMGNTRK,4853.327,N,00254.528,E,00108,M,000000.00,A,,190615*73
$PMGNTRK,4853.336,N,00254.526,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4853.340,N,00254.525,E,00110,M,000000.00,A,,190615*76
$PMGNTRK,4853.341,N,00254.525,E,00110,M,000000.00,A,,190615*77
$PMGNTRK,4853.342,N,00254.525,E,00110,M,000000.00,A,,190615*74
$PMGNTRK,4853.343,N,00254.525,E,00110,M,000000.00,A,,190615*75
$PMGNTRK,4853.344,N,00254.524,E,00111,M,000000.00,A,,190615*72
$PMGNTRK,4853.358,N,00254.520,E,00117,M,000000.00,A,,190615*7D
$PMGNTRK,4853.366,N,00254.522,E,00120,M,000000.00,A,,190615*76
$PMGNTRK,4853.367,N,00254.531,E,00120,M,000000.00,A,,190615*75
$PMGNTRK,4853.367,N,00254.532,E,00120,M,000000.00,A,,190615*76
$PMGNTRK,4853.368,N,00254.535,E,00121,M,000000.00,A,,190615*7F
$PMGNTRK,4853.370,N,00254.551,E,00121,M,000000.00,A,,190615*74
$PMGNTRK,4853.371,N,00254.563,E,00117,M,000000.00,A,,190615*71
$PMGNTRK,4853.372,N,00254.572,E,00112,M,000000.00,A,,190615*77
$PMGNTRK,4853.375,N,00254.593,E,00100,M,000000.00,A,,190615*7C
$PMGNTRK,4853.376,N,00254.610,E,00095,M,000000.00,A,,190615*7A
$PMGNTRK,4853.380,N,00254.634,E,00092,M,000000.00,A,,190615*72
$PMGNTRK,4853.382,N,00254.655,E,00088,M,000000.00,A,,190615*7C
$PMGNTRK,4853.383,N,00254.663,E,00095,M,000000.00,A,,190615*74
$PMGNTRK,4853.383,N,00254.670,E,00105,M,000000.00,A,,190615*7E
$PMGNTRK,4853.387,N,00254.672,E,00107,M,000000.00,A,,190615*7A
$PMGNTRK,4853.394,N,00254.673,E,00112,M,000000.00,A,,190615*7D
$PMGNTRK,4853.399,N,00254.674,E,00113,M,000000.00,A,,190615*76
$PMGNTRK,4853.403,N,00254.674,E,00113,M,000000.00,A,,190615*72
$PMGNTRK,4853.407,N,00254.675,E,00111,M,000000.00,A,,190615*75
$PMGNTRK,4853.415,N,00254.676,E,00112,M,000000.00,A,,190615*76
$PMGNTRK,4853.429,N,00254.677,E,00116,M,000000.00,A,,190615*7C
$PMGNTRK,4853.441,N,00254.678,E,00120,M,000000.00,A,,190615*78
$PMGNTRK,4853.454,N,00254.680,E,00124,M,000000.00,A,,190615*7F
$PMGNTRK,4853.464,N,00254.680,E,00126,M,000000.00,A,,190615*7E
$PMGNTRK,4853.473,N,00254.681,E,00127,M,000000.00,A,,190615*78
$PMGNTRK,4853.483,N,00254.682,E,00128,M,000000.00,A,,190615*7B
$PMGNTRK,4853.494,N,00254.683,E,00130,M,000000.00,A,,190615*75
$PMGNTRK,4853.506,N,00254.684,E,00132,M,000000.00,A,,190615*7A
$PMGNTRK,4853.512,N,00254.684,E,00134,M,000000.00,A,,190615*79
$PMGNTRK,4853.513,N,00254.684,E,00134,M,000000.00,A,,190615*78
$PMGNTRK,4853.514,N,00254.684,E,00134,M,000000.00,A,,190615*7F
$PMGNTRK,4853.515,N,00254.684,E,00134,M,000000.00,A,,190615*7E
$PMGNTRK,4853.515,N,00254.684,E,00133,M,000000.00,A,,190615*79
$PMGNTRK,4853.516,N,00254.684,E,00133,M,000000.00,A,,190615*7A
$PMGNTRK,4853.517,N,00254.684,E,00133,M,000000.00,A,,190615*7B
$PMGNTRK,4853.527,N,00254.685,E,00132,M,000000.00,A,,190615*78
$PMGNTRK,4853.527,N,00254.685,E,00132,M,000000.00,A,,190615*78
$PMGNTRK,4853.533,N,00254.687,E,00132,M,000000.00,A,,190615*7F
$PMGNTRK,4853.533,N,00254.687,E,00132,M,000000.00,A,,190615*7F
$PMGNTRK,4853.534,N,00254.687,E,00132,M,000000.00,A,,190615*78
$PMGNTRK,4853.535,N,00254.687,E,00132,M,000000.00,A,,190615*79
$PMGNTRK,4853.536,N,00254.687,E,00132,M,000000.00,A,,190615*7A
$PMGNTRK,4853.536,N,00254.687,E,00132,M,000000.00,A,,190615*7A
$PMGNTRK,4853.537,N,00254.687,E,00132,M,000000.00,A,,190615*7B
$PMGNTRK,4853.549,N,00254.688,E,00133,M,000000.00,A,,190615*7C
$PMGNTRK,4853.560,N,00254.689,E,00136,M,000000.00,A,,190615*73
$PMGNTRK,4853.573,N,00254.690,E,00136,M,000000.00,A,,190615*79
$PMGNTRK,4853.580,N,00254.691,E,00135,M,000000.00,A,,190615*77
$PMGNTRK,4853.591,N,00254.692,E,00135,M,000000.00,A,,190615*74
$PMGNTRK,4853.599,N,00254.692,E,00135,M,000000.00,A,,190615*7C
$PMGNTRK,4853.612,N,00254.694,E,00135,M,000000.00,A,,190615*7A
$PMGNTRK,4853.622,N,00254.694,E,00135,M,000000.00,A,,190615*79
$PMGNTRK,4853.626,N,00254.689,E,00135,M,000000.00,A,,190615*71
$PMGNTRK,4853.625,N,00254.689,E,00135,M,000000.00,A,,190615*72
$PMGNTRK,4853.625,N,00254.688,E,00135,M,000000.00,A,,190615*73
$PMGNTRK,4853.623,N,00254.694,E,00135,M,000000.00,A,,190615*78
$PMGNTRK,4853.622,N,00254.694,E,00135,M,000000.00,A,,190615*79
$PMGNTRK,4853.623,N,00254.682,E,00135,M,000000.00,A,,190615*7F
$PMGNTRK,4853.622,N,00254.681,E,00135,M,000000.00,A,,190615*7D
$PMGNTRK,4853.622,N,00254.680,E,00135,M,000000.00,A,,190615*7C
$PMGNTRK,4853.622,N,00254.680,E,00135,M,000000.00,A,,190615*7C
$PMGNTRK,4853.621,N,00254.679,E,00135,M,000000.00,A,,190615*79
$PMGNTRK,4853.621,N,00254.678,E,00135,M,000000.00,A,,190615*78
$PMGNTRK,4853.617,N,00254.668,E,00134,M,000000.00,A,,190615*7D
$PMGNTRK,4853.616,N,00254.666,E,00134,M,000000.00,A,,190615*72
$PMGNTRK,4853.609,N,00254.648,E,00131,M,000000.00,A,,190615*75
$PMGNTRK,4853.604,N,00254.631,E,00130,M,000000.00,A,,190615*77
$PMGNTRK,4853.598,N,00254.606,E,00130,M,000000.00,A,,190615*75
$PMGNTRK,4853.597,N,00254.597,E,00130,M,000000.00,A,,190615*71
$PMGNTRK,4853.597,N,00254.595,E,00129,M,000000.00,A,,190615*7B
$PMGNTRK,4853.597,N,00254.594,E,00129,M,000000.00,A,,190615*7A
$PMGNTRK,4853.597,N,00254.593,E,00129,M,000000.00,A,,190615*7D
$PMGNTRK,4853.597,N,00254.592,E,00129,M,000000.00,A,,190615*7C
$PMGNTRK,4853.597,N,00254.590,E,00129,M,000000.00,A,,190615*7E
$PMGNTRK,4853.598,N,00254.589,E,00129,M,000000.00,A,,190615*79
$PMGNTRK,4853.599,N,00254.569,E,00125,M,000000.00,A,,190615*7A
$PMGNTRK,4853.599,N,00254.567,E,00124,M,000000.00,A,,190615*75
$PMGNTRK,4853.599,N,00254.565,E,00124,M,000000.00,A,,190615*77
$PMGNTRK,4853.602,N,00254.551,E,00117,M,000000.00,A,,190615*71
$PMGNTRK,4853.602,N,00254.551,E,00115,M,000000.00,A,,190615*73
$PMGNTRK,4853.605,N,00254.538,E,00112,M,000000.00,A,,190615*7C
$PMGNTRK,4853.605,N,00254.537,E,00111,M,000000.00,A,,190615*70
$PMGNTRK,4853.610,N,00254.521,E,00106,M,000000.00,A,,190615*75
$PMGNTRK,4853.617,N,00254.507,E,00106,M,000000.00,A,,190615*76
$PMGNTRK,4853.624,N,00254.493,E,00105,M,000000.00,A,,190615*79
$PMGNTRK,4853.627,N,00254.488,E,00106,M,000000.00,A,,190615*73
$PMGNTRK,4853.632,N,00254.482,E,00106,M,000000.00,A,,190615*7D
$PMGNTRK,4853.639,N,00254.470,E,00108,M,000000.00,A,,190615*75
$PMGNTRK,4853.647,N,00254.457,E,00107,M,000000.00,A,,190615*76
$PMGNTRK,4853.658,N,00254.442,E,00107,M,000000.00,A,,190615*7C
$PMGNTRK,4853.665,N,00254.434,E,00107,M,000000.00,A,,190615*73
$PMGNTRK,4853.666,N,00254.434,E,00107,M,000000.00,A,,190615*70
$PMGNTRK,4853.667,N,00254.433,E,00108,M,000000.00,A,,190615*79
$PMGNTRK,4853.667,N,00254.433,E,00108,M,000000.00,A,,190615*79
$PMGNTRK,4853.668,N,00254.432,E,00108,M,000000.00,A,,190615*77
$PMGNTRK,4853.669,N,00254.432,E,00108,M,000000.00,A,,190615*76
$PMGNTRK,4853.670,N,00254.431,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4853.671,N,00254.430,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4853.671,N,00254.430,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4853.672,N,00254.429,E,00108,M,000000.00,A,,190615*76
$PMGNTRK,4853.675,N,00254.428,E,00107,M,000000.00,A,,190615*7F
$PMGNTRK,4853.675,N,00254.427,E,00107,M,000000.00,A,,190615*70
$PMGNTRK,4853.676,N,00254.427,E,00107,M,000000.00,A,,190615*73
$PMGNTRK,4853.682,N,00254.424,E,00104,M,000000.00,A,,190615*78
$PMGNTRK,4853.692,N,00254.420,E,00103,M,000000.00,A,,190615*7A
$PMGNTRK,4853.702,N,00254.418,E,00101,M,000000.00,A,,190615*7B
$PMGNTRK,4853.712,N,00254.417,E,00099,M,000000.00,A,,190615*75
$PMGNTRK,4853.716,N,00254.417,E,00098,M,000000.00,A,,190615*70
$PMGNTRK,4853.725,N,00254.419,E,00097,M,000000.00,A,,190615*71
$PMGNTRK,4853.725,N,00254.419,E,00097,M,000000.00,A,,190615*71
$PMGNTRK,4853.726,N,00254.419,E,00097,M,000000.00,A,,190615*72
$PMGNTRK,4853.727,N,00254.419,E,00097,M,000000.00,A,,190615*73
$PMGNTRK,4853.728,N,00254.420,E,00096,M,000000.00,A,,190615*77
$PMGNTRK,4853.729,N,00254.420,E,00096,M,000000.00,A,,190615*76
$PMGNTRK,4853.730,N,00254.420,E,00096,M,000000.00,A,,190615*7E
$PMGNTRK,4853.733,N,00254.421,E,00096,M,000000.00,A,,190615*7C
$PMGNTRK,4853.733,N,00254.421,E,00096,M,000000.00,A,,190615*7C
$PMGNTRK,4853.734,N,00254.421,E,00096,M,000000.00,A,,190615*7B
$PMGNTRK,4853.735,N,00254.422,E,00096,M,000000.00,A,,190615*79
$PMGNTRK,4853.735,N,00254.422,E,00096,M,000000.00,A,,190615*79
$PMGNTRK,4853.736,N,00254.422,E,00096,M,000000.00,A,,190615*7A
$PMGNTRK,4853.737,N,00254.422,E,00096,M,000000.00,A,,190615*7B
$PMGNTRK,4853.738,N,00254.422,E,00095,M,000000.00,A,,190615*77
$PMGNTRK,4853.749,N,00254.424,E,00092,M,000000.00,A,,190615*70
$PMGNTRK,4853.760,N,00254.424,E,00091,M,000000.00,A,,190615*78
$PMGNTRK,4853.770,N,00254.423,E,00094,M,000000.00,A,,190615*7B
$PMGNTRK,4853.781,N,00254.421,E,00093,M,000000.00,A,,190615*70
$PMGNTRK,4853.792,N,00254.417,E,00095,M,000000.00,A,,190615*71
$PMGNTRK,4853.804,N,00254.409,E,00098,M,000000.00,A,,190615*73
$PMGNTRK,4853.808,N,00254.407,E,00098,M,000000.00,A,,190615*71
$PMGNTRK,4853.810,N,00254.405,E,00098,M,000000.00,A,,190615*7A
$PMGNTRK,4853.820,N,00254.397,E,00097,M,000000.00,A,,190615*7A
$PMGNTRK,4853.832,N,00254.382,E,00096,M,000000.00,A,,190615*7C
$PMGNTRK,4853.837,N,00254.376,E,00096,M,000000.00,A,,190615*72
$PMGNTRK,4853.838,N,00254.375,E,00096,M,000000.00,A,,190615*7E
$PMGNTRK,4853.838,N,00254.375,E,00096,M,000000.00,A,,190615*7E
$PMGNTRK,4853.839,N,00254.374,E,00096,M,000000.00,A,,190615*7E
$PMGNTRK,4853.839,N,00254.373,E,00096,M,000000.00,A,,190615*79
$PMGNTRK,4853.847,N,00254.358,E,00094,M,000000.00,A,,190615*7B
$PMGNTRK,4853.854,N,00254.341,E,00090,M,000000.00,A,,190615*75
$PMGNTRK,4853.857,N,00254.335,E,00088,M,000000.00,A,,190615*7C
$PMGNTRK,4853.860,N,00254.326,E,00083,M,000000.00,A,,190615*71
$PMGNTRK,4853.863,N,00254.321,E,00081,M,000000.00,A,,190615*77
$PMGNTRK,4853.868,N,00254.309,E,00077,M,000000.00,A,,190615*7F
$PMGNTRK,4853.870,N,00254.305,E,00074,M,000000.00,A,,190615*79
$PMGNTRK,4853.875,N,00254.294,E,00072,M,000000.00,A,,190615*73
$PMGNTRK,4853.879,N,00254.282,E,00071,M,000000.00,A,,190615*7B
$PMGNTRK,4853.884,N,00254.269,E,00070,M,000000.00,A,,190615*7D
$PMGNTRK,4853.891,N,00254.252,E,00069,M,000000.00,A,,190615*79
$PMGNTRK,4853.895,N,00254.243,E,00070,M,000000.00,A,,190615*75
$PMGNTRK,4853.902,N,00254.226,E,00072,M,000000.00,A,,190615*7B
$PMGNTRK,4853.909,N,00254.209,E,00076,M,000000.00,A,,190615*79
$PMGNTRK,4853.909,N,00254.208,E,00076,M,000000.00,A,,190615*78
$PMGNTRK,4853.911,N,00254.204,E,00077,M,000000.00,A,,190615*7C
$PMGNTRK,4853.917,N,00254.195,E,00077,M,000000.00,A,,190615*71
$PMGNTRK,4853.928,N,00254.191,E,00079,M,000000.00,A,,190615*77
$PMGNTRK,4853.939,N,00254.186,E,00081,M,000000.00,A,,190615*76
$PMGNTRK,4853.941,N,00254.185,E,00082,M,000000.00,A,,190615*79
$PMGNTRK,4853.941,N,00254.185,E,00082,M,000000.00,A,,190615*79
$PMGNTRK,4853.952,N,00254.180,E,00085,M,000000.00,A,,190615*79
$PMGNTRK,4853.963,N,00254.174,E,00087,M,000000.00,A,,190615*72
$PMGNTRK,4853.975,N,00254.166,E,00088,M,000000.00,A,,190615*79
$PMGNTRK,4853.990,N,00254.158,E,00089,M,000000.00,A,,190615*7E
$PMGNTRK,4854.003,N,00254.150,E,00089,M,000000.00,A,,190615*72
$PMGNTRK,4854.016,N,00254.143,E,00091,M,000000.00,A,,190615*7D
$PMGNTRK,4854.029,N,00254.135,E,00092,M,000000.00,A,,190615*73
$PMGNTRK,4854.044,N,00254.127,E,00093,M,000000.00,A,,190615*7A
$PMGNTRK,4854.057,N,00254.119,E,00093,M,000000.00,A,,190615*75
$PMGNTRK,4854.068,N,00254.113,E,00093,M,000000.00,A,,190615*73
$PMGNTRK,4854.081,N,00254.106,E,00093,M,000000.00,A,,190615*70
$PMGNTRK,4854.085,N,00254.103,E,00093,M,000000.00,A,,190615*71
$PMGNTRK,4854.086,N,00254.102,E,00093,M,000000.00,A,,190615*73
$PMGNTRK,4854.098,N,00254.095,E,00093,M,000000.00,A,,190615*73
$PMGNTRK,4854.109,N,00254.088,E,00093,M,000000.00,A,,190615*76
$PMGNTRK,4854.121,N,00254.081,E,00093,M,000000.00,A,,190615*75
$PMGNTRK,4854.133,N,00254.073,E,00094,M,000000.00,A,,190615*7C
$PMGNTRK,4854.144,N,00254.067,E,00093,M,000000.00,A,,190615*7E
$PMGNTRK,4854.152,N,00254.063,E,00094,M,000000.00,A,,190615*7A
$PMGNTRK,4854.159,N,00254.057,E,00095,M,000000.00,A,,190615*77
$PMGNTRK,4854.167,N,00254.052,E,00095,M,000000.00,A,,190615*7F
$PMGNTRK,4854.176,N,00254.047,E,00096,M,000000.00,A,,190615*78
$PMGNTRK,4854.179,N,00254.045,E,00097,M,000000.00,A,,190615*74
$PMGNTRK,4854.186,N,00254.041,E,00098,M,000000.00,A,,190615*7F
$PMGNTRK,4854.193,N,00254.035,E,00099,M,000000.00,A,,190615*79
$PMGNTRK,4854.198,N,00254.031,E,00101,M,000000.00,A,,190615*76
$PMGNTRK,4854.210,N,00254.022,E,00101,M,000000.00,A,,190615*77
$PMGNTRK,4854.224,N,00254.011,E,00100,M,000000.00,A,,190615*71
$PMGNTRK,4854.235,N,00254.003,E,00101,M,000000.00,A,,190615*73
$PMGNTRK,4854.239,N,00254.001,E,00102,M,000000.00,A,,190615*7E
$PMGNTRK,4854.244,N,00253.998,E,00102,M,000000.00,A,,190615*7A
$PMGNTRK,4854.245,N,00253.998,E,00102,M,000000.00,A,,190615*7B
$PMGNTRK,4854.246,N,00253.997,E,00102,M,000000.00,A,,190615*77
$PMGNTRK,4854.246,N,00253.997,E,00102,M,000000.00,A,,190615*77
$PMGNTRK,4854.247,N,00253.997,E,00102,M,000000.00,A,,190615*76
$PMGNTRK,4854.257,N,00253.991,E,00103,M,000000.00,A,,190615*70
$PMGNTRK,4854.266,N,00253.984,E,00103,M,000000.00,A,,190615*76
$PMGNTRK,4854.267,N,00253.984,E,00103,M,000000.00,A,,190615*77
$PMGNTRK,4854.272,N,00253.980,E,00101,M,000000.00,A,,190615*75
$PMGNTRK,4854.276,N,00253.977,E,00101,M,000000.00,A,,190615*79
$PMGNTRK,4854.283,N,00253.973,E,00100,M,000000.00,A,,190615*76
$PMGNTRK,4854.293,N,00253.968,E,00097,M,000000.00,A,,190615*72
$PMGNTRK,4854.302,N,00253.961,E,00094,M,000000.00,A,,190615*71
$PMGNTRK,4854.305,N,00253.959,E,00093,M,000000.00,A,,190615*7A
$PMGNTRK,4854.323,N,00253.947,E,00091,M,000000.00,A,,190615*73
$PMGNTRK,4854.330,N,00253.941,E,00091,M,000000.00,A,,190615*77
$PMGNTRK,4854.336,N,00253.937,E,00091,M,000000.00,A,,190615*70
$PMGNTRK,4854.337,N,00253.936,E,00091,M,000000.00,A,,190615*70
$PMGNTRK,4854.341,N,00253.933,E,00091,M,000000.00,A,,190615*74
$PMGNTRK,4854.353,N,00253.927,E,00095,M,000000.00,A,,190615*76
$PMGNTRK,4854.368,N,00253.921,E,00096,M,000000.00,A,,190615*7B
$PMGNTRK,4854.376,N,00253.918,E,00096,M,000000.00,A,,190615*7E
$PMGNTRK,4854.383,N,00253.916,E,00096,M,000000.00,A,,190615*7A
$PMGNTRK,4854.391,N,00253.914,E,00097,M,000000.00,A,,190615*7A
$PMGNTRK,4854.398,N,00253.913,E,00098,M,000000.00,A,,190615*7B
$PMGNTRK,4854.406,N,00253.911,E,00100,M,000000.00,A,,190615*79
$PMGNTRK,4854.414,N,00253.909,E,00102,M,000000.00,A,,190615*71
$PMGNTRK,4854.415,N,00253.909,E,00102,M,000000.00,A,,190615*70
$PMGNTRK,4854.416,N,00253.909,E,00102,M,000000.00,A,,190615*73
$PMGNTRK,4854.422,N,00253.908,E,00103,M,000000.00,A,,190615*74
$PMGNTRK,4854.428,N,00253.906,E,00108,M,000000.00,A,,190615*7B
$PMGNTRK,4854.433,N,00253.904,E,00112,M,000000.00,A,,190615*78
$PMGNTRK,4854.441,N,00253.902,E,00113,M,000000.00,A,,190615*7A
$PMGNTRK,4854.451,N,00253.898,E,00112,M,000000.00,A,,190615*78
$PMGNTRK,4854.466,N,00253.887,E,00113,M,000000.00,A,,190615*73
$PMGNTRK,4854.471,N,00253.882,E,00114,M,000000.00,A,,190615*77
$PMGNTRK,4854.472,N,00253.882,E,00114,M,000000.00,A,,190615*74
$PMGNTRK,4854.481,N,00253.876,E,00117,M,000000.00,A,,190615*70
$PMGNTRK,4854.481,N,00253.875,E,00117,M,000000.00,A,,190615*73
$PMGNTRK,4854.490,N,00253.870,E,00121,M,000000.00,A,,190615*73
$PMGNTRK,4854.495,N,00253.868,E,00124,M,000000.00,A,,190615*7A
$PMGNTRK,4854.502,N,00253.865,E,00125,M,000000.00,A,,190615*79
$PMGNTRK,4854.510,N,00253.861,E,00129,M,000000.00,A,,190615*72
$PMGNTRK,4854.512,N,00253.860,E,00130,M,000000.00,A,,190615*79
$PMGNTRK,4854.513,N,00253.859,E,00130,M,000000.00,A,,190615*72
$PMGNTRK,4854.524,N,00253.853,E,00132,M,000000.00,A,,190615*7E
$PMGNTRK,4854.531,N,00253.849,E,00133,M,000000.00,A,,190615*70
$PMGNTRK,4854.543,N,00253.843,E,00132,M,000000.00,A,,190615*7E
$PMGNTRK,4854.554,N,00253.835,E,00132,M,000000.00,A,,190615*79
$PMGNTRK,4854.565,N,00253.829,E,00130,M,000000.00,A,,190615*74
$PMGNTRK,4854.577,N,00253.819,E,00128,M,000000.00,A,,190615*7D
$PMGNTRK,4854.585,N,00253.809,E,00126,M,000000.00,A,,190615*7F
$PMGNTRK,4854.591,N,00253.802,E,00126,M,000000.00,A,,190615*71
$PMGNTRK,4854.601,N,00253.792,E,00126,M,000000.00,A,,190615*7D
$PMGNTRK,4854.613,N,00253.780,E,00125,M,000000.00,A,,190615*7E
$PMGNTRK,4854.619,N,00253.776,E,00125,M,000000.00,A,,190615*7D
$PMGNTRK,4854.628,N,00253.770,E,00125,M,000000.00,A,,190615*79
$PMGNTRK,4854.634,N,00253.765,E,00125,M,000000.00,A,,190615*70
$PMGNTRK,4854.639,N,00253.760,E,00124,M,000000.00,A,,190615*79
$PMGNTRK,4854.646,N,00253.751,E,00124,M,000000.00,A,,190615*73
$PMGNTRK,4854.652,N,00253.740,E,00125,M,000000.00,A,,190615*77
$PMGNTRK,4854.657,N,00253.735,E,00127,M,000000.00,A,,190615*72
$PMGNTRK,4854.665,N,00253.725,E,00128,M,000000.00,A,,190615*7D
$PMGNTRK,4854.666,N,00253.724,E,00128,M,000000.00,A,,190615*7F
$PMGNTRK,4854.680,N,00253.708,E,00131,M,000000.00,A,,190615*71
$PMGNTRK,4854.693,N,00253.693,E,00136,M,000000.00,A,,190615*77
