$PMGNTRK,4417.539,N,00649.777,E,01954,M,095236.00,A,,250217*74
$PMGNTRK,4417.542,N,00649.774,E,01954,M,095244.00,A,,250217*7E
$PMGNTRK,4417.547,N,00649.767,E,01956,M,095257.00,A,,250217*79
$PMGNTRK,4417.550,N,00649.762,E,01957,M,095305.00,A,,250217*7D
$PMGNTRK,4417.550,N,00649.760,E,01957,M,095307.00,A,,250217*7D
$PMGNTRK,4417.553,N,00649.756,E,01959,M,095313.00,A,,250217*70
$PMGNTRK,4417.556,N,00649.748,E,01959,M,095325.00,A,,250217*7F
$PMGNTRK,4417.551,N,00649.749,E,01960,M,095338.00,A,,250217*7F
$PMGNTRK,4417.551,N,00649.745,E,01961,M,095352.00,A,,250217*7E
$PMGNTRK,4417.560,N,00649.729,E,01962,M,095413.00,A,,250217*77
$PMGNTRK,4417.561,N,00649.722,E,01963,M,095421.00,A,,250217*7D
$PMGNTRK,4417.565,N,00649.714,E,01965,M,095431.00,A,,250217*7B
$PMGNTRK,4417.566,N,00649.706,E,01965,M,095443.00,A,,250217*7E
$PMGNTRK,4417.567,N,00649.705,E,01966,M,095451.00,A,,250217*7C
$PMGNTRK,4417.566,N,00649.696,E,01967,M,095504.00,A,,250217*76
$PMGNTRK,4417.569,N,00649.684,E,01968,M,095519.00,A,,250217*79
$PMGNTRK,4417.574,N,00649.673,E,01969,M,095537.00,A,,250217*70
$PMGNTRK,4417.575,N,00649.668,E,01969,M,095546.00,A,,250217*7D
$PMGNTRK,4417.579,N,00649.661,E,01970,M,095557.00,A,,250217*70
$PMGNTRK,4417.581,N,00649.657,E,01970,M,095604.00,A,,250217*77
$PMGNTRK,4417.586,N,00649.647,E,01971,M,095617.00,A,,250217*72
$PMGNTRK,4417.590,N,00649.637,E,01972,M,095631.00,A,,250217*75
$PMGNTRK,4417.593,N,00649.625,E,01973,M,095647.00,A,,250217*75
$PMGNTRK,4417.593,N,00649.612,E,01974,M,095701.00,A,,250217*75
$PMGNTRK,4417.594,N,00649.607,E,01975,M,095707.00,A,,250217*71
$PMGNTRK,4417.594,N,00649.600,E,01975,M,095714.00,A,,250217*74
$PMGNTRK,4417.593,N,00649.595,E,01975,M,095720.00,A,,250217*7B
$PMGNTRK,4417.594,N,00649.587,E,01976,M,095730.00,A,,250217*7D
$PMGNTRK,4417.595,N,00649.584,E,01976,M,095733.00,A,,250217*7C
$PMGNTRK,4417.594,N,00649.581,E,01977,M,095737.00,A,,250217*7D
$PMGNTRK,4417.595,N,00649.576,E,01977,M,095743.00,A,,250217*77
$PMGNTRK,4417.594,N,00649.566,E,01979,M,095756.00,A,,250217*7D
$PMGNTRK,4417.595,N,00649.556,E,01980,M,095811.00,A,,250217*75
$PMGNTRK,4417.594,N,00649.547,E,01981,M,095823.00,A,,250217*74
$PMGNTRK,4417.594,N,00649.546,E,01981,M,095824.00,A,,250217*72
$PMGNTRK,4417.596,N,00649.543,E,01981,M,095828.00,A,,250217*79
$PMGNTRK,4417.595,N,00649.534,E,01982,M,095840.00,A,,250217*77
$PMGNTRK,4417.592,N,00649.525,E,01984,M,095852.00,A,,250217*75
$PMGNTRK,4417.591,N,00649.518,E,01985,M,095901.00,A,,250217*7E
$PMGNTRK,4417.587,N,00649.502,E,01987,M,095931.00,A,,250217*73
$PMGNTRK,4417.589,N,00649.498,E,01987,M,095940.00,A,,250217*79
$PMGNTRK,4417.593,N,00649.498,E,01988,M,095952.00,A,,250217*7E
$PMGNTRK,4417.589,N,00649.491,E,01987,M,100040.00,A,,250217*74
$PMGNTRK,4417.586,N,00649.498,E,01987,M,100110.00,A,,250217*76
$PMGNTRK,4417.592,N,00649.497,E,01987,M,100133.00,A,,250217*7D
$PMGNTRK,4417.591,N,00649.496,E,01986,M,100150.00,A,,250217*7B
$PMGNTRK,4417.592,N,00649.497,E,01986,M,100205.00,A,,250217*7A
$PMGNTRK,4417.594,N,00649.495,E,01987,M,100209.00,A,,250217*73
$PMGNTRK,4417.597,N,00649.490,E,01989,M,100220.00,A,,250217*70
$PMGNTRK,4417.599,N,00649.487,E,01988,M,100241.00,A,,250217*7E
$PMGNTRK,4417.599,N,00649.484,E,01989,M,100252.00,A,,250217*7E
$PMGNTRK,4417.596,N,00649.479,E,01990,M,100318.00,A,,250217*74
$PMGNTRK,4417.597,N,00649.483,E,01989,M,100340.00,A,,250217*75
$PMGNTRK,4417.598,N,00649.484,E,01988,M,100359.00,A,,250217*74
$PMGNTRK,4417.597,N,00649.478,E,01989,M,100411.00,A,,250217*72
$PMGNTRK,4417.596,N,00649.471,E,01991,M,100423.00,A,,250217*72
$PMGNTRK,4417.597,N,00649.464,E,01992,M,100435.00,A,,250217*73
$PMGNTRK,4417.596,N,00649.460,E,01991,M,100446.00,A,,250217*71
$PMGNTRK,4417.597,N,00649.459,E,01991,M,100500.00,A,,250217*79
$PMGNTRK,4417.597,N,00649.457,E,01991,M,100508.00,A,,250217*7F
$PMGNTRK,4417.596,N,00649.453,E,01991,M,100514.00,A,,250217*77
$PMGNTRK,4417.591,N,00649.448,E,01992,M,100526.00,A,,250217*78
$PMGNTRK,4417.587,N,00649.443,E,01995,M,100539.00,A,,250217*7D
$PMGNTRK,4417.588,N,00649.437,E,01996,M,100551.00,A,,250217*7C
$PMGNTRK,4417.589,N,00649.434,E,01997,M,100558.00,A,,250217*76
$PMGNTRK,4417.587,N,00649.428,E,01998,M,100610.00,A,,250217*75
$PMGNTRK,4417.586,N,00649.426,E,01998,M,100622.00,A,,250217*7B
$PMGNTRK,4417.592,N,00649.424,E,02000,M,100639.00,A,,250217*7D
$PMGNTRK,4417.598,N,00649.416,E,02002,M,100652.00,A,,250217*79
$PMGNTRK,4417.599,N,00649.405,E,02003,M,100704.00,A,,250217*79
$PMGNTRK,4417.599,N,00649.398,E,02004,M,100717.00,A,,250217*7F
$PMGNTRK,4417.602,N,00649.392,E,02005,M,100728.00,A,,250217*79
$PMGNTRK,4417.603,N,00649.383,E,02006,M,100741.00,A,,250217*74
$PMGNTRK,4417.604,N,00649.381,E,02006,M,100805.00,A,,250217*7E
$PMGNTRK,4417.604,N,00649.377,E,02006,M,100811.00,A,,250217*72
$PMGNTRK,4417.603,N,00649.375,E,02006,M,100814.00,A,,250217*72
$PMGNTRK,4417.601,N,00649.367,E,02006,M,100826.00,A,,250217*72
$PMGNTRK,4417.601,N,00649.362,E,02007,M,100831.00,A,,250217*70
$PMGNTRK,4417.598,N,00649.345,E,02010,M,100857.00,A,,250217*70
$PMGNTRK,4417.599,N,00649.341,E,02014,M,100906.00,A,,250217*74
$PMGNTRK,4417.599,N,00649.337,E,02016,M,100918.00,A,,250217*78
$PMGNTRK,4417.596,N,00649.331,E,02018,M,100930.00,A,,250217*75
$PMGNTRK,4417.597,N,00649.326,E,02019,M,100943.00,A,,250217*77
$PMGNTRK,4417.599,N,00649.317,E,02020,M,100956.00,A,,250217*75
$PMGNTRK,4417.598,N,00649.311,E,02022,M,101010.00,A,,250217*7A
$PMGNTRK,4417.602,N,00649.309,E,02023,M,101026.00,A,,250217*77
$PMGNTRK,4417.593,N,00649.304,E,02023,M,101040.00,A,,250217*71
$PMGNTRK,4417.593,N,00649.300,E,02024,M,101051.00,A,,250217*72
$PMGNTRK,4417.594,N,00649.295,E,02025,M,101107.00,A,,250217*7B
$PMGNTRK,4417.592,N,00649.286,E,02028,M,101121.00,A,,250217*76
$PMGNTRK,4417.592,N,00649.276,E,02029,M,101148.00,A,,250217*77
$PMGNTRK,4417.592,N,00649.273,E,02029,M,101153.00,A,,250217*78
$PMGNTRK,4417.593,N,00649.266,E,02028,M,101205.00,A,,250217*7C
$PMGNTRK,4417.592,N,00649.265,E,02029,M,101218.00,A,,250217*73
$PMGNTRK,4417.591,N,00649.263,E,02028,M,101226.00,A,,250217*7A
$PMGNTRK,4417.593,N,00649.261,E,02028,M,101229.00,A,,250217*75
$PMGNTRK,4417.596,N,00649.251,E,02029,M,101240.00,A,,250217*7D
$PMGNTRK,4417.594,N,00649.250,E,02029,M,101305.00,A,,250217*7E
$PMGNTRK,4417.598,N,00649.248,E,02028,M,101315.00,A,,250217*7B
$PMGNTRK,4417.597,N,00649.246,E,02029,M,101330.00,A,,250217*7C
$PMGNTRK,4417.598,N,00649.243,E,02028,M,101338.00,A,,250217*7F
$PMGNTRK,4417.600,N,00649.241,E,02028,M,101341.00,A,,250217*71
$PMGNTRK,4417.600,N,00649.237,E,02029,M,101345.00,A,,250217*75
$PMGNTRK,4417.601,N,00649.223,E,02029,M,101400.00,A,,250217*77
$PMGNTRK,4417.600,N,00649.211,E,02030,M,101415.00,A,,250217*7B
$PMGNTRK,4417.598,N,00649.203,E,02029,M,101427.00,A,,250217*73
$PMGNTRK,4417.598,N,00649.202,E,02030,M,101428.00,A,,250217*75
$PMGNTRK,4417.595,N,00649.197,E,02030,M,101433.00,A,,250217*7D
$PMGNTRK,4417.593,N,00649.190,E,02030,M,101445.00,A,,250217*7D
$PMGNTRK,4417.590,N,00649.181,E,02030,M,101458.00,A,,250217*72
$PMGNTRK,4417.582,N,00649.172,E,02030,M,101511.00,A,,250217*71
$PMGNTRK,4417.578,N,00649.165,E,02032,M,101524.00,A,,250217*76
$PMGNTRK,4417.579,N,00649.163,E,02032,M,101528.00,A,,250217*7D
$PMGNTRK,4417.581,N,00649.158,E,02032,M,101536.00,A,,250217*7D
$PMGNTRK,4417.580,N,00649.150,E,02031,M,101549.00,A,,250217*7F
$PMGNTRK,4417.580,N,00649.135,E,02032,M,101611.00,A,,250217*71
$PMGNTRK,4417.581,N,00649.132,E,02031,M,101615.00,A,,250217*70
$PMGNTRK,4417.583,N,00649.127,E,02032,M,101625.00,A,,250217*76
$PMGNTRK,4417.585,N,00649.116,E,02032,M,101636.00,A,,250217*70
$PMGNTRK,4417.585,N,00649.108,E,02033,M,101648.00,A,,250217*77
$PMGNTRK,4417.580,N,00649.098,E,02034,M,101659.00,A,,250217*7D
$PMGNTRK,4417.578,N,00649.089,E,02036,M,101711.00,A,,250217*75
$PMGNTRK,4417.574,N,00649.083,E,02037,M,101723.00,A,,250217*73
$PMGNTRK,4417.568,N,00649.078,E,02038,M,101737.00,A,,250217*70
$PMGNTRK,4417.566,N,00649.072,E,02040,M,101750.00,A,,250217*7A
$PMGNTRK,4417.565,N,00649.067,E,02042,M,101800.00,A,,250217*75
$PMGNTRK,4417.566,N,00649.061,E,02043,M,101811.00,A,,250217*71
$PMGNTRK,4417.566,N,00649.054,E,02045,M,101822.00,A,,250217*71
$PMGNTRK,4417.564,N,00649.047,E,02047,M,101834.00,A,,250217*74
$PMGNTRK,4417.560,N,00649.046,E,02047,M,101851.00,A,,250217*72
$PMGNTRK,4417.561,N,00649.042,E,02049,M,101901.00,A,,250217*7D
$PMGNTRK,4417.560,N,00649.041,E,02049,M,101903.00,A,,250217*7D
$PMGNTRK,4417.560,N,00649.036,E,02050,M,101913.00,A,,250217*74
$PMGNTRK,4417.555,N,00649.031,E,02052,M,101925.00,A,,250217*72
$PMGNTRK,4417.548,N,00649.030,E,02054,M,101938.00,A,,250217*75
$PMGNTRK,4417.548,N,00649.024,E,02056,M,101951.00,A,,250217*7D
$PMGNTRK,4417.542,N,00649.021,E,02061,M,102016.00,A,,250217*7F
$PMGNTRK,4417.541,N,00649.018,E,02064,M,102031.00,A,,250217*76
$PMGNTRK,4417.542,N,00649.014,E,02065,M,102043.00,A,,250217*7D
$PMGNTRK,4417.541,N,00649.011,E,02068,M,102055.00,A,,250217*71
$PMGNTRK,4417.540,N,00649.008,E,02069,M,102109.00,A,,250217*71
$PMGNTRK,4417.541,N,00649.004,E,02072,M,102120.00,A,,250217*7D
$PMGNTRK,4417.542,N,00648.991,E,02076,M,102147.00,A,,250217*7F
$PMGNTRK,4417.542,N,00648.986,E,02078,M,102200.00,A,,250217*77
$PMGNTRK,4417.544,N,00648.980,E,02079,M,102210.00,A,,250217*77
$PMGNTRK,4417.542,N,00648.972,E,02079,M,102221.00,A,,250217*7E
$PMGNTRK,4417.536,N,00648.964,E,02080,M,102234.00,A,,250217*78
$PMGNTRK,4417.534,N,00648.961,E,02082,M,102247.00,A,,250217*79
$PMGNTRK,4417.527,N,00648.958,E,02082,M,102303.00,A,,250217*70
$PMGNTRK,4417.519,N,00648.954,E,02082,M,102333.00,A,,250217*72
$PMGNTRK,4417.524,N,00648.960,E,02081,M,102410.00,A,,250217*7E
$PMGNTRK,4417.524,N,00648.959,E,02081,M,102429.00,A,,250217*7E
$PMGNTRK,4417.525,N,00648.953,E,02083,M,102439.00,A,,250217*76
$PMGNTRK,4417.523,N,00648.949,E,02083,M,102445.00,A,,250217*70
$PMGNTRK,4417.525,N,00648.944,E,02085,M,102454.00,A,,250217*7D
$PMGNTRK,4417.525,N,00648.936,E,02086,M,102507.00,A,,250217*7C
$PMGNTRK,4417.526,N,00648.930,E,02087,M,102515.00,A,,250217*7B
$PMGNTRK,4417.525,N,00648.921,E,02088,M,102525.00,A,,250217*74
$PMGNTRK,4417.522,N,00648.914,E,02089,M,102535.00,A,,250217*75
$PMGNTRK,4417.521,N,00648.911,E,02089,M,102539.00,A,,250217*7F
$PMGNTRK,4417.517,N,00648.903,E,02091,M,102551.00,A,,250217*7E
$PMGNTRK,4417.514,N,00648.895,E,02092,M,102601.00,A,,250217*76
$PMGNTRK,4417.514,N,00648.890,E,02092,M,102608.00,A,,250217*7A
$PMGNTRK,4417.510,N,00648.884,E,02093,M,102619.00,A,,250217*7A
$PMGNTRK,4417.510,N,00648.883,E,02094,M,102621.00,A,,250217*71
$PMGNTRK,4417.508,N,00648.874,E,02095,M,102634.00,A,,250217*75
$PMGNTRK,4417.506,N,00648.867,E,02097,M,102644.00,A,,250217*7C
$PMGNTRK,4417.499,N,00648.852,E,02098,M,102705.00,A,,250217*76
$PMGNTRK,4417.494,N,00648.844,E,02099,M,102717.00,A,,250217*7E
$PMGNTRK,4417.488,N,00648.838,E,02100,M,102729.00,A,,250217*74
$PMGNTRK,4417.483,N,00648.830,E,02101,M,102739.00,A,,250217*77
$PMGNTRK,4417.479,N,00648.816,E,02104,M,102800.00,A,,250217*76
$PMGNTRK,4417.473,N,00648.804,E,02105,M,102818.00,A,,250217*77
$PMGNTRK,4417.469,N,00648.793,E,02107,M,102831.00,A,,250217*74
$PMGNTRK,4417.466,N,00648.788,E,02107,M,102839.00,A,,250217*79
$PMGNTRK,4417.458,N,00648.773,E,02110,M,102903.00,A,,250217*7E
$PMGNTRK,4417.457,N,00648.769,E,02110,M,102909.00,A,,250217*70
$PMGNTRK,4417.453,N,00648.762,E,02111,M,102921.00,A,,250217*74
$PMGNTRK,4417.450,N,00648.755,E,02114,M,102934.00,A,,250217*72
$PMGNTRK,4417.443,N,00648.749,E,02113,M,102945.00,A,,250217*7C
$PMGNTRK,4417.441,N,00648.746,E,02115,M,102951.00,A,,250217*72
$PMGNTRK,4417.435,N,00648.738,E,02116,M,103004.00,A,,250217*73
$PMGNTRK,4417.431,N,00648.734,E,02116,M,103016.00,A,,250217*78
$PMGNTRK,4417.424,N,00648.728,E,02118,M,103030.00,A,,250217*7B
$PMGNTRK,4417.417,N,00648.723,E,02120,M,103044.00,A,,250217*78
$PMGNTRK,4417.415,N,00648.717,E,02122,M,103056.00,A,,250217*7C
$PMGNTRK,4417.413,N,00648.717,E,02122,M,103104.00,A,,250217*7C
$PMGNTRK,4417.408,N,00648.712,E,02123,M,103116.00,A,,250217*71
$PMGNTRK,4417.404,N,00648.708,E,02124,M,103129.00,A,,250217*7D
$PMGNTRK,4417.401,N,00648.704,E,02127,M,103142.00,A,,250217*7A
$PMGNTRK,4417.398,N,00648.691,E,02131,M,103206.00,A,,250217*74
$PMGNTRK,4417.394,N,00648.686,E,02133,M,103219.00,A,,250217*72
$PMGNTRK,4417.388,N,00648.683,E,02135,M,103233.00,A,,250217*74
$PMGNTRK,4417.386,N,00648.680,E,02137,M,103245.00,A,,250217*7A
$PMGNTRK,4417.386,N,00648.678,E,02138,M,103255.00,A,,250217*73
$PMGNTRK,4417.386,N,00648.670,E,02141,M,103308.00,A,,250217*7C
$PMGNTRK,4417.386,N,00648.662,E,02142,M,103322.00,A,,250217*74
$PMGNTRK,4417.385,N,00648.657,E,02143,M,103330.00,A,,250217*73
$PMGNTRK,4417.384,N,00648.655,E,02143,M,103341.00,A,,250217*76
$PMGNTRK,4417.382,N,00648.643,E,02146,M,103408.00,A,,250217*78
$PMGNTRK,4417.378,N,00648.637,E,02148,M,103422.00,A,,250217*78
$PMGNTRK,4417.372,N,00648.632,E,02151,M,103439.00,A,,250217*75
$PMGNTRK,4417.368,N,00648.630,E,02153,M,103452.00,A,,250217*73
$PMGNTRK,4417.361,N,00648.626,E,02158,M,103517.00,A,,250217*76
$PMGNTRK,4417.357,N,00648.622,E,02160,M,103530.00,A,,250217*79
$PMGNTRK,4417.354,N,00648.617,E,02162,M,103540.00,A,,250217*79
$PMGNTRK,4417.347,N,00648.608,E,02166,M,103608.00,A,,250217*7E
$PMGNTRK,4417.343,N,00648.604,E,02167,M,103620.00,A,,250217*7D
$PMGNTRK,4417.339,N,00648.602,E,02168,M,103633.00,A,,250217*7B
$PMGNTRK,4417.335,N,00648.598,E,02170,M,103657.00,A,,250217*7C
$PMGNTRK,4417.331,N,00648.593,E,02173,M,103711.00,A,,250217*73
$PMGNTRK,4417.328,N,00648.587,E,02175,M,103725.00,A,,250217*7F
$PMGNTRK,4417.326,N,00648.581,E,02177,M,103739.00,A,,250217*78
$PMGNTRK,4417.326,N,00648.577,E,02178,M,103754.00,A,,250217*75
$PMGNTRK,4417.326,N,00648.575,E,02178,M,103824.00,A,,250217*7F
$PMGNTRK,4417.322,N,00648.565,E,02180,M,103841.00,A,,250217*7E
$PMGNTRK,4417.319,N,00648.552,E,02182,M,103911.00,A,,250217*74
$PMGNTRK,4417.318,N,00648.542,E,02185,M,103925.00,A,,250217*74
$PMGNTRK,4417.317,N,00648.543,E,02185,M,103943.00,A,,250217*7A
$PMGNTRK,4417.317,N,00648.541,E,02185,M,103955.00,A,,250217*7F
$PMGNTRK,4417.317,N,00648.535,E,02186,M,104008.00,A,,250217*79
$PMGNTRK,4417.316,N,00648.534,E,02186,M,104018.00,A,,250217*78
$PMGNTRK,4417.316,N,00648.536,E,02186,M,104034.00,A,,250217*74
$PMGNTRK,4417.317,N,00648.533,E,02185,M,104054.00,A,,250217*75
$PMGNTRK,4417.318,N,00648.533,E,02184,M,104124.00,A,,250217*7D
$PMGNTRK,4417.318,N,00648.533,E,02185,M,104200.00,A,,250217*79
$PMGNTRK,4417.319,N,00648.533,E,02184,M,104238.00,A,,250217*72
$PMGNTRK,4417.317,N,00648.533,E,02183,M,104338.00,A,,250217*7A
$PMGNTRK,4417.318,N,00648.532,E,02183,M,104444.00,A,,250217*78
$PMGNTRK,4417.317,N,00648.533,E,02183,M,104516.00,A,,250217*70
$PMGNTRK,4417.317,N,00648.533,E,02183,M,104557.00,A,,250217*75
$PMGNTRK,4417.318,N,00648.533,E,02183,M,104615.00,A,,250217*7F
$PMGNTRK,4417.318,N,00648.534,E,02183,M,104631.00,A,,250217*7E
$PMGNTRK,4417.318,N,00648.534,E,02183,M,104651.00,A,,250217*78
$PMGNTRK,4417.316,N,00648.530,E,02183,M,104717.00,A,,250217*71
$PMGNTRK,4417.316,N,00648.532,E,02183,M,104745.00,A,,250217*74
$PMGNTRK,4417.315,N,00648.532,E,02183,M,104859.00,A,,250217*75
$PMGNTRK,4417.317,N,00648.533,E,02183,M,104940.00,A,,250217*7F
$PMGNTRK,4417.316,N,00648.533,E,02182,M,105016.00,A,,250217*74
$PMGNTRK,4417.316,N,00648.531,E,02182,M,105055.00,A,,250217*71
$PMGNTRK,4417.316,N,00648.531,E,02182,M,105131.00,A,,250217*72
$PMGNTRK,4417.316,N,00648.533,E,02180,M,105309.00,A,,250217*7B
$PMGNTRK,4417.315,N,00648.531,E,02181,M,105342.00,A,,250217*74
$PMGNTRK,4417.314,N,00648.533,E,02182,M,105420.00,A,,250217*77
$PMGNTRK,4417.315,N,00648.533,E,02181,M,105507.00,A,,250217*71
$PMGNTRK,4417.313,N,00648.534,E,02181,M,105559.00,A,,250217*7B
$PMGNTRK,4417.315,N,00648.534,E,02181,M,105635.00,A,,250217*74
$PMGNTRK,4417.314,N,00648.533,E,02181,M,105719.00,A,,250217*7D
$PMGNTRK,4417.314,N,00648.533,E,02181,M,105746.00,A,,250217*77
$PMGNTRK,4417.315,N,00648.534,E,02181,M,105826.00,A,,250217*78
$PMGNTRK,4417.314,N,00648.534,E,02181,M,105923.00,A,,250217*7D
$PMGNTRK,4417.316,N,00648.534,E,02181,M,105950.00,A,,250217*7B
$PMGNTRK,4417.316,N,00648.535,E,02180,M,110017.00,A,,250217*75
$PMGNTRK,4417.315,N,00648.534,E,02180,M,110051.00,A,,250217*75
$PMGNTRK,4417.316,N,00648.535,E,02182,M,110101.00,A,,250217*71
$PMGNTRK,4417.316,N,00648.536,E,02182,M,110122.00,A,,250217*73
$PMGNTRK,4417.318,N,00648.535,E,02182,M,110144.00,A,,250217*7E
$PMGNTRK,4417.317,N,00648.534,E,02182,M,110203.00,A,,250217*70
$PMGNTRK,4417.317,N,00648.536,E,02181,M,110220.00,A,,250217*70
$PMGNTRK,4417.317,N,00648.536,E,02182,M,110239.00,A,,250217*7B
$PMGNTRK,4417.313,N,00648.535,E,02182,M,110301.00,A,,250217*76
$PMGNTRK,4417.312,N,00648.532,E,02182,M,110315.00,A,,250217*75
$PMGNTRK,4417.313,N,00648.531,E,02181,M,110330.00,A,,250217*73
$PMGNTRK,4417.308,N,00648.527,E,02181,M,110346.00,A,,250217*7F
$PMGNTRK,4417.304,N,00648.522,E,02180,M,110358.00,A,,250217*78
$PMGNTRK,4417.298,N,00648.511,E,02180,M,110431.00,A,,250217*74
$PMGNTRK,4417.295,N,00648.505,E,02180,M,110444.00,A,,250217*7E
$PMGNTRK,4417.294,N,00648.506,E,02180,M,110504.00,A,,250217*79
$PMGNTRK,4417.287,N,00648.486,E,02181,M,110553.00,A,,250217*71
$PMGNTRK,4417.285,N,00648.483,E,02180,M,110557.00,A,,250217*73
$PMGNTRK,4417.280,N,00648.463,E,02183,M,110625.00,A,,250217*7D
$PMGNTRK,4417.272,N,00648.444,E,02185,M,110655.00,A,,250217*74
$PMGNTRK,4417.270,N,00648.439,E,02186,M,110707.00,A,,250217*79
$PMGNTRK,4417.267,N,00648.423,E,02188,M,110730.00,A,,250217*7E
$PMGNTRK,4417.260,N,00648.400,E,02192,M,110809.00,A,,250217*76
$PMGNTRK,4417.256,N,00648.385,E,02194,M,110833.00,A,,250217*76
$PMGNTRK,4417.255,N,00648.380,E,02194,M,110839.00,A,,250217*7A
$PMGNTRK,4417.251,N,00648.373,E,02195,M,110849.00,A,,250217*74
$PMGNTRK,4417.246,N,00648.358,E,02198,M,110910.00,A,,250217*7B
$PMGNTRK,4417.231,N,00648.325,E,02204,M,111006.00,A,,250217*78
$PMGNTRK,4417.229,N,00648.321,E,02206,M,111018.00,A,,250217*78
$PMGNTRK,4417.223,N,00648.315,E,02206,M,111032.00,A,,250217*7D
$PMGNTRK,4417.220,N,00648.307,E,02209,M,111045.00,A,,250217*72
$PMGNTRK,4417.214,N,00648.300,E,02210,M,111101.00,A,,250217*7B
$PMGNTRK,4417.205,N,00648.288,E,02215,M,111129.00,A,,250217*75
$PMGNTRK,4417.200,N,00648.283,E,02216,M,111144.00,A,,250217*73
$PMGNTRK,4417.198,N,00648.282,E,02217,M,111158.00,A,,250217*7C
$PMGNTRK,4417.196,N,00648.283,E,02217,M,111213.00,A,,250217*7F
$PMGNTRK,4417.196,N,00648.280,E,02217,M,111226.00,A,,250217*7A
$PMGNTRK,4417.189,N,00648.275,E,02218,M,111240.00,A,,250217*71
$PMGNTRK,4417.182,N,00648.271,E,02219,M,111312.00,A,,250217*79
$PMGNTRK,4417.177,N,00648.266,E,02220,M,111323.00,A,,250217*7D
$PMGNTRK,4417.173,N,00648.260,E,02221,M,111336.00,A,,250217*7A
$PMGNTRK,4417.170,N,00648.254,E,02224,M,111350.00,A,,250217*7B
$PMGNTRK,4417.168,N,00648.247,E,02225,M,111403.00,A,,250217*70
$PMGNTRK,4417.162,N,00648.241,E,02226,M,111417.00,A,,250217*7A
$PMGNTRK,4417.157,N,00648.237,E,02227,M,111427.00,A,,250217*7F
$PMGNTRK,4417.155,N,00648.230,E,02227,M,111439.00,A,,250217*75
$PMGNTRK,4417.152,N,00648.227,E,02228,M,111448.00,A,,250217*7D
$PMGNTRK,4417.147,N,00648.223,E,02230,M,111459.00,A,,250217*74
$PMGNTRK,4417.132,N,00648.216,E,02233,M,111525.00,A,,250217*79
$PMGNTRK,4417.126,N,00648.208,E,02239,M,111552.00,A,,250217*79
$PMGNTRK,4417.122,N,00648.204,E,02240,M,111605.00,A,,250217*7E
$PMGNTRK,4417.114,N,00648.201,E,02243,M,111620.00,A,,250217*7A
$PMGNTRK,4417.104,N,00648.195,E,02249,M,111647.00,A,,250217*7E
$PMGNTRK,4417.099,N,00648.192,E,02251,M,111701.00,A,,250217*76
$PMGNTRK,4417.092,N,00648.191,E,02253,M,111714.00,A,,250217*78
$PMGNTRK,4417.090,N,00648.190,E,02254,M,111719.00,A,,250217*71
$PMGNTRK,4417.085,N,00648.185,E,02256,M,111734.00,A,,250217*7C
$PMGNTRK,4417.070,N,00648.177,E,02261,M,111807.00,A,,250217*70
$PMGNTRK,4417.064,N,00648.173,E,02263,M,111828.00,A,,250217*7E
$PMGNTRK,4417.060,N,00648.172,E,02265,M,111841.00,A,,250217*72
$PMGNTRK,4417.061,N,00648.171,E,02265,M,111852.00,A,,250217*72
$PMGNTRK,4417.062,N,00648.171,E,02264,M,111905.00,A,,250217*73
$PMGNTRK,4417.059,N,00648.169,E,02265,M,111918.00,A,,250217*7F
$PMGNTRK,4417.057,N,00648.168,E,02265,M,111921.00,A,,250217*7A
$PMGNTRK,4417.054,N,00648.166,E,02267,M,111936.00,A,,250217*73
$PMGNTRK,4417.053,N,00648.166,E,02267,M,111952.00,A,,250217*76
$PMGNTRK,4417.046,N,00648.164,E,02269,M,112002.00,A,,250217*71
$PMGNTRK,4417.040,N,00648.161,E,02271,M,112014.00,A,,250217*7C
$PMGNTRK,4417.033,N,00648.156,E,02273,M,112030.00,A,,250217*78
$PMGNTRK,4417.023,N,00648.152,E,02276,M,112049.00,A,,250217*76
$PMGNTRK,4417.019,N,00648.148,E,02278,M,112101.00,A,,250217*77
$PMGNTRK,4417.014,N,00648.144,E,02280,M,112114.00,A,,250217*75
$PMGNTRK,4417.009,N,00648.142,E,02282,M,112127.00,A,,250217*7D
$PMGNTRK,4416.989,N,00648.128,E,02287,M,112215.00,A,,250217*76
$PMGNTRK,4416.983,N,00648.127,E,02290,M,112229.00,A,,250217*7A
$PMGNTRK,4416.986,N,00648.123,E,02289,M,112240.00,A,,250217*7C
$PMGNTRK,4416.984,N,00648.115,E,02292,M,112255.00,A,,250217*75
$PMGNTRK,4416.980,N,00648.098,E,02297,M,112327.00,A,,250217*74
$PMGNTRK,4416.975,N,00648.089,E,02298,M,112344.00,A,,250217*74
$PMGNTRK,4416.971,N,00648.087,E,02300,M,112357.00,A,,250217*7C
$PMGNTRK,4416.965,N,00648.084,E,02302,M,112415.00,A,,250217*79
$PMGNTRK,4416.961,N,00648.083,E,02305,M,112430.00,A,,250217*7A
$PMGNTRK,4416.960,N,00648.083,E,02304,M,112451.00,A,,250217*7D
$PMGNTRK,4416.962,N,00648.083,E,02305,M,112509.00,A,,250217*72
$PMGNTRK,4416.963,N,00648.084,E,02304,M,112532.00,A,,250217*7D
$PMGNTRK,4416.964,N,00648.084,E,02304,M,112552.00,A,,250217*7C
