$PMGNTRK,4443.279,N,00330.458,E,01368,M,090758.00,A,,080718*7B
$PMGNTRK,4443.270,N,00330.448,E,01369,M,090813.00,A,,080718*72
$PMGNTRK,4443.260,N,00330.438,E,01368,M,090829.00,A,,080718*7C
$PMGNTRK,4443.254,N,00330.431,E,01368,M,090839.00,A,,080718*73
$PMGNTRK,4443.250,N,00330.428,E,01367,M,090845.00,A,,080718*7B
$PMGNTRK,4443.239,N,00330.417,E,01365,M,090904.00,A,,080718*7E
$PMGNTRK,4443.238,N,00330.415,E,01365,M,090906.00,A,,080718*7F
$PMGNTRK,4443.236,N,00330.413,E,01365,M,090910.00,A,,080718*70
$PMGNTRK,4443.226,N,00330.402,E,01363,M,090928.00,A,,080718*7C
$PMGNTRK,4443.216,N,00330.390,E,01360,M,090946.00,A,,080718*78
$PMGNTRK,4443.206,N,00330.379,E,01359,M,091002.00,A,,080718*7C
$PMGNTRK,4443.195,N,00330.369,E,01358,M,091020.00,A,,080718*75
$PMGNTRK,4443.195,N,00330.369,E,01358,M,091021.00,A,,080718*74
$PMGNTRK,4443.188,N,00330.361,E,01358,M,091033.00,A,,080718*73
$PMGNTRK,4443.184,N,00330.356,E,01359,M,091041.00,A,,080718*7F
$PMGNTRK,4443.175,N,00330.348,E,01358,M,091057.00,A,,080718*78
$PMGNTRK,4443.168,N,00330.339,E,01358,M,091112.00,A,,080718*72
$PMGNTRK,4443.166,N,00330.337,E,01357,M,091116.00,A,,080718*79
$PMGNTRK,4443.168,N,00330.332,E,01356,M,091130.00,A,,080718*77
$PMGNTRK,4443.168,N,00330.332,E,01356,M,091132.00,A,,080718*75
$PMGNTRK,4443.166,N,00330.334,E,01356,M,091144.00,A,,080718*7C
$PMGNTRK,4443.167,N,00330.334,E,01356,M,091150.00,A,,080718*78
$PMGNTRK,4443.169,N,00330.331,E,01356,M,091156.00,A,,080718*75
$PMGNTRK,4443.163,N,00330.322,E,01354,M,091210.00,A,,080718*7E
$PMGNTRK,4443.153,N,00330.312,E,01357,M,091225.00,A,,080718*7B
$PMGNTRK,4443.152,N,00330.312,E,01358,M,091234.00,A,,080718*75
$PMGNTRK,4443.152,N,00330.312,E,01358,M,091237.00,A,,080718*76
$PMGNTRK,4443.149,N,00330.321,E,01357,M,091249.00,A,,080718*7A
$PMGNTRK,4443.148,N,00330.325,E,01357,M,091253.00,A,,080718*74
$PMGNTRK,4443.147,N,00330.330,E,01355,M,091259.00,A,,080718*77
$PMGNTRK,4443.143,N,00330.342,E,01355,M,091313.00,A,,080718*79
$PMGNTRK,4443.141,N,00330.343,E,01356,M,091323.00,A,,080718*7A
$PMGNTRK,4443.145,N,00330.334,E,01356,M,091335.00,A,,080718*79
$PMGNTRK,4443.145,N,00330.333,E,01355,M,091343.00,A,,080718*7C
$PMGNTRK,4443.143,N,00330.341,E,01355,M,091354.00,A,,080718*79
$PMGNTRK,4443.142,N,00330.338,E,01354,M,091414.00,A,,080718*74
$PMGNTRK,4443.143,N,00330.338,E,01354,M,091415.00,A,,080718*74
$PMGNTRK,4443.145,N,00330.333,E,01354,M,091421.00,A,,080718*7E
$PMGNTRK,4443.146,N,00330.329,E,01355,M,091426.00,A,,080718*70
$PMGNTRK,4443.150,N,00330.318,E,01355,M,091440.00,A,,080718*75
$PMGNTRK,4443.152,N,00330.313,E,01355,M,091446.00,A,,080718*7A
$PMGNTRK,4443.152,N,00330.310,E,01356,M,091449.00,A,,080718*75
$PMGNTRK,4443.153,N,00330.309,E,01356,M,091453.00,A,,080718*77
$PMGNTRK,4443.147,N,00330.306,E,01357,M,091501.00,A,,080718*7A
$PMGNTRK,4443.151,N,00330.308,E,01357,M,091506.00,A,,080718*74
$PMGNTRK,4443.156,N,00330.303,E,01357,M,091514.00,A,,080718*7B
$PMGNTRK,4443.161,N,00330.288,E,01358,M,091530.00,A,,080718*74
$PMGNTRK,4443.163,N,00330.279,E,01358,M,091540.00,A,,080718*7F
$PMGNTRK,4443.167,N,00330.262,E,01359,M,091557.00,A,,080718*76
$PMGNTRK,4443.171,N,00330.246,E,01360,M,091615.00,A,,080718*78
$PMGNTRK,4443.173,N,00330.229,E,01359,M,091632.00,A,,080718*7C
$PMGNTRK,4443.175,N,00330.211,E,01359,M,091650.00,A,,080718*75
$PMGNTRK,4443.179,N,00330.190,E,01359,M,091712.00,A,,080718*74
$PMGNTRK,4443.181,N,00330.171,E,01358,M,091731.00,A,,080718*7C
$PMGNTRK,4443.184,N,00330.151,E,01358,M,091751.00,A,,080718*7D
$PMGNTRK,4443.186,N,00330.130,E,01358,M,091810.00,A,,080718*72
$PMGNTRK,4443.187,N,00330.109,E,01358,M,091830.00,A,,080718*7B
$PMGNTRK,4443.187,N,00330.087,E,01357,M,091850.00,A,,080718*75
$PMGNTRK,4443.186,N,00330.066,E,01357,M,091909.00,A,,080718*76
$PMGNTRK,4443.184,N,00330.043,E,01356,M,091932.00,A,,080718*7A
$PMGNTRK,4443.182,N,00330.022,E,01355,M,091952.00,A,,080718*7E
$PMGNTRK,4443.181,N,00330.004,E,01355,M,092010.00,A,,080718*75
$PMGNTRK,4443.181,N,00329.991,E,01354,M,092024.00,A,,080718*7E
$PMGNTRK,4443.181,N,00329.988,E,01355,M,092039.00,A,,080718*7B
$PMGNTRK,4443.181,N,00329.984,E,01355,M,092057.00,A,,080718*7F
$PMGNTRK,4443.180,N,00329.968,E,01355,M,092115.00,A,,080718*7B
$PMGNTRK,4443.176,N,00329.951,E,01354,M,092132.00,A,,080718*7C
$PMGNTRK,4443.178,N,00329.931,E,01353,M,092150.00,A,,080718*77
$PMGNTRK,4443.179,N,00329.910,E,01353,M,092209.00,A,,080718*7A
$PMGNTRK,4443.178,N,00329.893,E,01355,M,092226.00,A,,080718*7A
$PMGNTRK,4443.178,N,00329.876,E,01355,M,092243.00,A,,080718*72
$PMGNTRK,4443.180,N,00329.859,E,01356,M,092300.00,A,,080718*7D
$PMGNTRK,4443.181,N,00329.850,E,01357,M,092309.00,A,,080718*7D
$PMGNTRK,4443.179,N,00329.839,E,01354,M,092324.00,A,,080718*79
$PMGNTRK,4443.178,N,00329.838,E,01354,M,092328.00,A,,080718*75
$PMGNTRK,4443.179,N,00329.839,E,01353,M,092331.00,A,,080718*7A
$PMGNTRK,4443.186,N,00329.851,E,01353,M,092347.00,A,,080718*75
$PMGNTRK,4443.193,N,00329.848,E,01354,M,092357.00,A,,080718*7F
$PMGNTRK,4443.197,N,00329.846,E,01357,M,092403.00,A,,080718*70
$PMGNTRK,4443.210,N,00329.839,E,01357,M,092421.00,A,,080718*74
$PMGNTRK,4443.222,N,00329.830,E,01355,M,092439.00,A,,080718*77
$PMGNTRK,4443.232,N,00329.819,E,01354,M,092456.00,A,,080718*75
$PMGNTRK,4443.238,N,00329.802,E,01355,M,092514.00,A,,080718*73
$PMGNTRK,4443.243,N,00329.785,E,01354,M,092533.00,A,,080718*7B
$PMGNTRK,4443.249,N,00329.774,E,01354,M,092548.00,A,,080718*73
$PMGNTRK,4443.253,N,00329.764,E,01353,M,092601.00,A,,080718*70
$PMGNTRK,4443.257,N,00329.751,E,01353,M,092617.00,A,,080718*75
$PMGNTRK,4443.259,N,00329.745,E,01351,M,092626.00,A,,080718*7E
$PMGNTRK,4443.259,N,00329.742,E,01351,M,092631.00,A,,080718*7F
$PMGNTRK,4443.261,N,00329.740,E,01350,M,092635.00,A,,080718*73
$PMGNTRK,4443.261,N,00329.737,E,01349,M,092637.00,A,,080718*79
$PMGNTRK,4443.263,N,00329.723,E,01348,M,092653.00,A,,080718*7D
$PMGNTRK,4443.265,N,00329.719,E,01349,M,092709.00,A,,080718*7D
$PMGNTRK,4443.266,N,00329.714,E,01351,M,092723.00,A,,080718*72
$PMGNTRK,4443.272,N,00329.701,E,01359,M,092741.00,A,,080718*7F
$PMGNTRK,4443.278,N,00329.692,E,01363,M,092757.00,A,,080718*70
$PMGNTRK,4443.284,N,00329.682,E,01368,M,092810.00,A,,080718*75
$PMGNTRK,4443.293,N,00329.671,E,01371,M,092826.00,A,,080718*72
$PMGNTRK,4443.301,N,00329.663,E,01373,M,092841.00,A,,080718*78
$PMGNTRK,4443.310,N,00329.652,E,01373,M,092857.00,A,,080718*7D
$PMGNTRK,4443.317,N,00329.641,E,01373,M,092912.00,A,,080718*78
$PMGNTRK,4443.326,N,00329.629,E,01375,M,092929.00,A,,080718*7A
$PMGNTRK,4443.334,N,00329.617,E,01377,M,092946.00,A,,080718*7F
$PMGNTRK,4443.345,N,00329.606,E,01376,M,093003.00,A,,080718*71
$PMGNTRK,4443.353,N,00329.598,E,01376,M,093017.00,A,,080718*77
$PMGNTRK,4443.361,N,00329.587,E,01376,M,093033.00,A,,080718*7E
$PMGNTRK,4443.371,N,00329.575,E,01375,M,093052.00,A,,080718*76
$PMGNTRK,4443.372,N,00329.574,E,01375,M,093054.00,A,,080718*72
$PMGNTRK,4443.378,N,00329.565,E,01376,M,093108.00,A,,080718*73
$PMGNTRK,4443.386,N,00329.556,E,01377,M,093123.00,A,,080718*7A
$PMGNTRK,4443.393,N,00329.547,E,01379,M,093138.00,A,,080718*7A
$PMGNTRK,4443.404,N,00329.538,E,01380,M,093154.00,A,,080718*77
$PMGNTRK,4443.411,N,00329.530,E,01380,M,093207.00,A,,080718*7E
$PMGNTRK,4443.419,N,00329.521,E,01380,M,093223.00,A,,080718*70
$PMGNTRK,4443.429,N,00329.512,E,01385,M,093237.00,A,,080718*73
$PMGNTRK,4443.438,N,00329.503,E,01383,M,093254.00,A,,080718*70
$PMGNTRK,4443.446,N,00329.494,E,01381,M,093309.00,A,,080718*7D
$PMGNTRK,4443.453,N,00329.486,E,01383,M,093324.00,A,,080718*77
$PMGNTRK,4443.461,N,00329.475,E,01385,M,093340.00,A,,080718*7E
$PMGNTRK,4443.465,N,00329.467,E,01385,M,093353.00,A,,080718*7B
$PMGNTRK,4443.470,N,00329.453,E,01385,M,093409.00,A,,080718*70
$PMGNTRK,4443.470,N,00329.452,E,01385,M,093410.00,A,,080718*79
$PMGNTRK,4443.468,N,00329.438,E,01387,M,093427.00,A,,080718*7A
$PMGNTRK,4443.467,N,00329.432,E,01388,M,093433.00,A,,080718*75
$PMGNTRK,4443.465,N,00329.426,E,01390,M,093446.00,A,,080718*79
$PMGNTRK,4443.460,N,00329.412,E,01391,M,093502.00,A,,080718*7B
$PMGNTRK,4443.456,N,00329.397,E,01392,M,093517.00,A,,080718*73
$PMGNTRK,4443.456,N,00329.382,E,01393,M,093532.00,A,,080718*71
$PMGNTRK,4443.454,N,00329.378,E,01394,M,093548.00,A,,080718*7C
$PMGNTRK,4443.454,N,00329.367,E,01393,M,093558.00,A,,080718*74
$PMGNTRK,4443.454,N,00329.363,E,01392,M,093602.00,A,,080718*7D
$PMGNTRK,4443.455,N,00329.344,E,01390,M,093620.00,A,,080718*7B
$PMGNTRK,4443.455,N,00329.338,E,01389,M,093627.00,A,,080718*7F
$PMGNTRK,4443.456,N,00329.334,E,01389,M,093631.00,A,,080718*77
$PMGNTRK,4443.457,N,00329.331,E,01389,M,093634.00,A,,080718*76
$PMGNTRK,4443.462,N,00329.315,E,01386,M,093650.00,A,,080718*7B
$PMGNTRK,4443.467,N,00329.300,E,01384,M,093705.00,A,,080718*79
$PMGNTRK,4443.473,N,00329.284,E,01384,M,093722.00,A,,080718*74
$PMGNTRK,4443.477,N,00329.272,E,01386,M,093734.00,A,,080718*7C
$PMGNTRK,4443.481,N,00329.267,E,01387,M,093740.00,A,,080718*73
$PMGNTRK,4443.484,N,00329.260,E,01389,M,093749.00,A,,080718*76
$PMGNTRK,4443.487,N,00329.252,E,01390,M,093757.00,A,,080718*73
$PMGNTRK,4443.491,N,00329.236,E,01388,M,093814.00,A,,080718*77
$PMGNTRK,4443.495,N,00329.222,E,01386,M,093829.00,A,,080718*76
$PMGNTRK,4443.497,N,00329.208,E,01386,M,093844.00,A,,080718*77
$PMGNTRK,4443.501,N,00329.193,E,01385,M,093859.00,A,,080718*77
$PMGNTRK,4443.502,N,00329.179,E,01384,M,093914.00,A,,080718*79
$PMGNTRK,4443.504,N,00329.167,E,01383,M,093927.00,A,,080718*77
$PMGNTRK,4443.505,N,00329.153,E,01383,M,093941.00,A,,080718*71
$PMGNTRK,4443.505,N,00329.140,E,01383,M,093956.00,A,,080718*75
$PMGNTRK,4443.504,N,00329.141,E,01383,M,094029.00,A,,080718*73
$PMGNTRK,4443.506,N,00329.143,E,01381,M,094059.00,A,,080718*76
$PMGNTRK,4443.505,N,00329.141,E,01379,M,094127.00,A,,080718*78
$PMGNTRK,4443.504,N,00329.124,E,01382,M,094142.00,A,,080718*7D
$PMGNTRK,4443.503,N,00329.107,E,01383,M,094158.00,A,,080718*71
$PMGNTRK,4443.502,N,00329.102,E,01384,M,094205.00,A,,080718*79
$PMGNTRK,4443.501,N,00329.098,E,01386,M,094210.00,A,,080718*7E
$PMGNTRK,4443.494,N,00329.089,E,01390,M,094223.00,A,,080718*74
$PMGNTRK,4443.485,N,00329.079,E,01389,M,094238.00,A,,080718*79
$PMGNTRK,4443.477,N,00329.069,E,01387,M,094253.00,A,,080718*76
$PMGNTRK,4443.476,N,00329.063,E,01384,M,094300.00,A,,080718*79
$PMGNTRK,4443.475,N,00329.058,E,01382,M,094304.00,A,,080718*70
$PMGNTRK,4443.469,N,00329.046,E,01377,M,094321.00,A,,080718*7F
$PMGNTRK,4443.461,N,00329.031,E,01377,M,094337.00,A,,080718*70
$PMGNTRK,4443.455,N,00329.021,E,01377,M,094353.00,A,,080718*74
$PMGNTRK,4443.446,N,00329.009,E,01376,M,094408.00,A,,080718*74
$PMGNTRK,4443.439,N,00329.002,E,01375,M,094421.00,A,,080718*7F
$PMGNTRK,4443.431,N,00328.993,E,01375,M,094438.00,A,,080718*7F
$PMGNTRK,4443.424,N,00328.982,E,01369,M,094454.00,A,,080718*7C
$PMGNTRK,4443.414,N,00328.978,E,01366,M,094509.00,A,,080718*7C
$PMGNTRK,4443.406,N,00328.973,E,01365,M,094522.00,A,,080718*7E
$PMGNTRK,4443.396,N,00328.970,E,01362,M,094538.00,A,,080718*7F
$PMGNTRK,4443.386,N,00328.967,E,01360,M,094552.00,A,,080718*76
$PMGNTRK,4443.376,N,00328.962,E,01358,M,094607.00,A,,080718*74
$PMGNTRK,4443.364,N,00328.955,E,01357,M,094623.00,A,,080718*7A
$PMGNTRK,4443.353,N,00328.952,E,01354,M,094640.00,A,,080718*7F
$PMGNTRK,4443.344,N,00328.946,E,01352,M,094655.00,A,,080718*7E
$PMGNTRK,4443.338,N,00328.939,E,01350,M,094709.00,A,,080718*77
$PMGNTRK,4443.340,N,00328.935,E,01352,M,094721.00,A,,080718*7C
$PMGNTRK,4443.336,N,00328.939,E,01348,M,094734.00,A,,080718*7E
$PMGNTRK,4443.336,N,00328.944,E,01345,M,094759.00,A,,080718*72
$PMGNTRK,4443.336,N,00328.944,E,01346,M,094814.00,A,,080718*77
$PMGNTRK,4443.335,N,00328.944,E,01344,M,094824.00,A,,080718*75
$PMGNTRK,4443.331,N,00328.942,E,01340,M,094901.00,A,,080718*75
$PMGNTRK,4443.332,N,00328.941,E,01340,M,094929.00,A,,080718*7F
$PMGNTRK,4443.332,N,00328.935,E,01350,M,095007.00,A,,080718*79
$PMGNTRK,4443.328,N,00328.936,E,01353,M,095042.00,A,,080718*73
$PMGNTRK,4443.331,N,00328.936,E,01354,M,095120.00,A,,080718*79
$PMGNTRK,4443.333,N,00328.933,E,01359,M,095205.00,A,,080718*77
$PMGNTRK,4443.334,N,00328.933,E,01359,M,095245.00,A,,080718*74
$PMGNTRK,4443.332,N,00328.935,E,01359,M,095320.00,A,,080718*76
$PMGNTRK,4443.332,N,00328.934,E,01359,M,095351.00,A,,080718*71
$PMGNTRK,4443.331,N,00328.936,E,01359,M,095420.00,A,,080718*71
$PMGNTRK,4443.330,N,00328.935,E,01360,M,095456.00,A,,080718*78
$PMGNTRK,4443.332,N,00328.932,E,01361,M,095536.00,A,,080718*7B
$PMGNTRK,4443.331,N,00328.937,E,01356,M,095616.00,A,,080718*78
$PMGNTRK,4443.331,N,00328.935,E,01355,M,095653.00,A,,080718*78
$PMGNTRK,4443.332,N,00328.937,E,01353,M,095727.00,A,,080718*7D
$PMGNTRK,4443.332,N,00328.938,E,01352,M,095803.00,A,,080718*7A
$PMGNTRK,4443.331,N,00328.937,E,01352,M,095842.00,A,,080718*73
$PMGNTRK,4443.331,N,00328.936,E,01353,M,095923.00,A,,080718*75
$PMGNTRK,4443.332,N,00328.937,E,01354,M,100006.00,A,,080718*73
$PMGNTRK,4443.332,N,00328.936,E,01357,M,100041.00,A,,080718*72
$PMGNTRK,4443.332,N,00328.935,E,01358,M,100120.00,A,,080718*78
$PMGNTRK,4443.333,N,00328.935,E,01358,M,100156.00,A,,080718*78
$PMGNTRK,4443.332,N,00328.935,E,01360,M,100229.00,A,,080718*79
$PMGNTRK,4443.334,N,00328.937,E,01357,M,100313.00,A,,080718*71
$PMGNTRK,4443.332,N,00328.937,E,01362,M,100350.00,A,,080718*76
$PMGNTRK,4443.332,N,00328.937,E,01359,M,100423.00,A,,080718*7D
$PMGNTRK,4443.331,N,00328.933,E,01360,M,100458.00,A,,080718*7C
$PMGNTRK,4443.332,N,00328.934,E,01359,M,100524.00,A,,080718*78
$PMGNTRK,4443.332,N,00328.936,E,01358,M,100559.00,A,,080718*71
$PMGNTRK,4443.333,N,00328.936,E,01357,M,100636.00,A,,080718*75
$PMGNTRK,4443.332,N,00328.936,E,01357,M,100710.00,A,,080718*71
$PMGNTRK,4443.332,N,00328.935,E,01358,M,100745.00,A,,080718*7D
$PMGNTRK,4443.333,N,00328.938,E,01366,M,100815.00,A,,080718*76
$PMGNTRK,4443.332,N,00328.939,E,01362,M,100844.00,A,,080718*76
$PMGNTRK,4443.332,N,00328.937,E,01361,M,100917.00,A,,080718*7C
$PMGNTRK,4443.332,N,00328.937,E,01358,M,100957.00,A,,080718*72
$PMGNTRK,4443.332,N,00328.935,E,01358,M,101033.00,A,,080718*7A
$PMGNTRK,4443.333,N,00328.934,E,01359,M,101106.00,A,,080718*7C
$PMGNTRK,4443.332,N,00328.930,E,01362,M,101138.00,A,,080718*7C
$PMGNTRK,4443.331,N,00328.932,E,01361,M,101209.00,A,,080718*7F
$PMGNTRK,4443.331,N,00328.936,E,01358,M,101245.00,A,,080718*79
$PMGNTRK,4443.332,N,00328.937,E,01355,M,101322.00,A,,080718*76
$PMGNTRK,4443.331,N,00328.935,E,01357,M,101358.00,A,,080718*78
$PMGNTRK,4443.332,N,00328.935,E,01358,M,101442.00,A,,080718*78
$PMGNTRK,4443.332,N,00328.937,E,01361,M,101521.00,A,,080718*74
$PMGNTRK,4443.331,N,00328.937,E,01360,M,101552.00,A,,080718*72
$PMGNTRK,4443.332,N,00328.935,E,01357,M,101626.00,A,,080718*77
$PMGNTRK,4443.332,N,00328.934,E,01359,M,101701.00,A,,080718*7C
$PMGNTRK,4443.332,N,00328.937,E,01360,M,101738.00,A,,080718*7F
$PMGNTRK,4443.332,N,00328.941,E,01358,M,101814.00,A,,080718*74
$PMGNTRK,4443.332,N,00328.941,E,01359,M,101846.00,A,,080718*72
$PMGNTRK,4443.332,N,00328.939,E,01359,M,101917.00,A,,080718*78
$PMGNTRK,4443.331,N,00328.938,E,01357,M,101950.00,A,,080718*77
$PMGNTRK,4443.331,N,00328.939,E,01356,M,102010.00,A,,080718*79
$PMGNTRK,4443.332,N,00328.940,E,01357,M,102030.00,A,,080718*77
$PMGNTRK,4443.332,N,00328.939,E,01354,M,102057.00,A,,080718*7B
$PMGNTRK,4443.332,N,00328.939,E,01355,M,102114.00,A,,080718*7C
$PMGNTRK,4443.332,N,00328.938,E,01356,M,102137.00,A,,080718*7F
$PMGNTRK,4443.332,N,00328.936,E,01357,M,102158.00,A,,080718*79
$PMGNTRK,4443.333,N,00328.936,E,01358,M,102226.00,A,,080718*7D
$PMGNTRK,4443.332,N,00328.938,E,01356,M,102239.00,A,,080718*72
$PMGNTRK,4443.332,N,00328.940,E,01354,M,102255.00,A,,080718*75
$PMGNTRK,4443.333,N,00328.941,E,01353,M,102316.00,A,,080718*74
$PMGNTRK,4443.332,N,00328.942,E,01352,M,102326.00,A,,080718*74
$PMGNTRK,4443.332,N,00328.942,E,01351,M,102354.00,A,,080718*72
$PMGNTRK,4443.333,N,00328.941,E,01352,M,102419.00,A,,080718*7D
$PMGNTRK,4443.331,N,00328.943,E,01358,M,102451.00,A,,080718*7B
$PMGNTRK,4443.331,N,00328.944,E,01356,M,102511.00,A,,080718*77
$PMGNTRK,4443.332,N,00328.943,E,01355,M,102521.00,A,,080718*73
$PMGNTRK,4443.335,N,00328.938,E,01355,M,102536.00,A,,080718*7E
$PMGNTRK,4443.336,N,00328.937,E,01355,M,102537.00,A,,080718*73
$PMGNTRK,4443.336,N,00328.936,E,01355,M,102538.00,A,,080718*7D
$PMGNTRK,4443.341,N,00328.930,E,01358,M,102554.00,A,,080718*7C
$PMGNTRK,4443.343,N,00328.928,E,01358,M,102558.00,A,,080718*7B
$PMGNTRK,4443.346,N,00328.926,E,01358,M,102602.00,A,,080718*7C
$PMGNTRK,4443.355,N,00328.921,E,01360,M,102617.00,A,,080718*76
$PMGNTRK,4443.368,N,00328.914,E,01360,M,102634.00,A,,080718*7F
$PMGNTRK,4443.379,N,00328.905,E,01355,M,102650.00,A,,080718*7B
$PMGNTRK,4443.381,N,00328.905,E,01353,M,102652.00,A,,080718*78
$PMGNTRK,4443.383,N,00328.905,E,01352,M,102654.00,A,,080718*7D
$PMGNTRK,4443.392,N,00328.900,E,01349,M,102708.00,A,,080718*7A
$PMGNTRK,4443.403,N,00328.893,E,01347,M,102725.00,A,,080718*7F
$PMGNTRK,4443.414,N,00328.885,E,01346,M,102743.00,A,,080718*7F
$PMGNTRK,4443.427,N,00328.876,E,01345,M,102802.00,A,,080718*7A
$PMGNTRK,4443.434,N,00328.870,E,01344,M,102816.00,A,,080718*7A
$PMGNTRK,4443.436,N,00328.871,E,01342,M,102825.00,A,,080718*7F
$PMGNTRK,4443.438,N,00328.869,E,01341,M,102829.00,A,,080718*77
$PMGNTRK,4443.445,N,00328.862,E,01340,M,102843.00,A,,080718*7B
$PMGNTRK,4443.453,N,00328.853,E,01338,M,102859.00,A,,080718*7A
$PMGNTRK,4443.459,N,00328.846,E,01337,M,102909.00,A,,080718*7F
$PMGNTRK,4443.468,N,00328.833,E,01336,M,102926.00,A,,080718*73
$PMGNTRK,4443.479,N,00328.818,E,01339,M,102946.00,A,,080718*73
$PMGNTRK,4443.488,N,00328.806,E,01339,M,103001.00,A,,080718*79
$PMGNTRK,4443.498,N,00328.793,E,01335,M,103020.00,A,,080718*74
$PMGNTRK,4443.504,N,00328.781,E,01333,M,103035.00,A,,080718*71
$PMGNTRK,4443.509,N,00328.771,E,01334,M,103048.00,A,,080718*7E
$PMGNTRK,4443.510,N,00328.770,E,01334,M,103049.00,A,,080718*76
$PMGNTRK,4443.518,N,00328.758,E,01333,M,103103.00,A,,080718*7C
$PMGNTRK,4443.523,N,00328.745,E,01331,M,103119.00,A,,080718*71
$PMGNTRK,4443.527,N,00328.739,E,01331,M,103127.00,A,,080718*73
$PMGNTRK,4443.529,N,00328.736,E,01331,M,103131.00,A,,080718*75
$PMGNTRK,4443.532,N,00328.732,E,01331,M,103137.00,A,,080718*7D
$PMGNTRK,4443.540,N,00328.721,E,01331,M,103154.00,A,,080718*7F
$PMGNTRK,4443.548,N,00328.710,E,01332,M,103209.00,A,,080718*7D
$PMGNTRK,4443.548,N,00328.710,E,01332,M,103210.00,A,,080718*75
$PMGNTRK,4443.549,N,00328.708,E,01333,M,103212.00,A,,080718*7E
$PMGNTRK,4443.550,N,00328.707,E,01332,M,103213.00,A,,080718*79
$PMGNTRK,4443.556,N,00328.695,E,01333,M,103228.00,A,,080718*7C
$PMGNTRK,4443.560,N,00328.687,E,01331,M,103237.00,A,,080718*76
$PMGNTRK,4443.560,N,00328.687,E,01331,M,103238.00,A,,080718*79
$PMGNTRK,4443.560,N,00328.686,E,01331,M,103239.00,A,,080718*79
$PMGNTRK,4443.566,N,00328.673,E,01329,M,103256.00,A,,080718*75
$PMGNTRK,4443.573,N,00328.664,E,01327,M,103310.00,A,,080718*7A
$PMGNTRK,4443.583,N,00328.653,E,01328,M,103327.00,A,,080718*7A
$PMGNTRK,4443.593,N,00328.648,E,01329,M,103344.00,A,,080718*75
$PMGNTRK,4443.605,N,00328.640,E,01325,M,103401.00,A,,080718*7B
$PMGNTRK,4443.614,N,00328.634,E,01325,M,103416.00,A,,080718*7E
$PMGNTRK,4443.621,N,00328.627,E,01323,M,103430.00,A,,080718*78
$PMGNTRK,4443.631,N,00328.620,E,01320,M,103447.00,A,,080718*7D
$PMGNTRK,4443.643,N,00328.619,E,01318,M,103504.00,A,,080718*7F
$PMGNTRK,4443.653,N,00328.613,E,01316,M,103521.00,A,,080718*7D
$PMGNTRK,4443.659,N,00328.604,E,01313,M,103536.00,A,,080718*72
$PMGNTRK,4443.667,N,00328.595,E,01313,M,103550.00,A,,080718*74
$PMGNTRK,4443.667,N,00328.594,E,01313,M,103551.00,A,,080718*74
$PMGNTRK,4443.675,N,00328.585,E,01312,M,103606.00,A,,080718*77
$PMGNTRK,4443.680,N,00328.580,E,01313,M,103615.00,A,,080718*7B
$PMGNTRK,4443.682,N,00328.579,E,01313,M,103618.00,A,,080718*72
$PMGNTRK,4443.693,N,00328.572,E,01312,M,103635.00,A,,080718*77
$PMGNTRK,4443.697,N,00328.567,E,01310,M,103652.00,A,,080718*74
$PMGNTRK,4443.706,N,00328.561,E,01309,M,103711.00,A,,080718*75
$PMGNTRK,4443.711,N,00328.556,E,01306,M,103724.00,A,,080718*7E
$PMGNTRK,4443.716,N,00328.546,E,01303,M,103740.00,A,,080718*7F
$PMGNTRK,4443.716,N,00328.545,E,01302,M,103742.00,A,,080718*7F
$PMGNTRK,4443.715,N,00328.544,E,01302,M,103743.00,A,,080718*7C
$PMGNTRK,4443.713,N,00328.536,E,01299,M,103754.00,A,,080718*7A
$PMGNTRK,4443.715,N,00328.521,E,01293,M,103809.00,A,,080718*77
$PMGNTRK,4443.713,N,00328.506,E,01292,M,103826.00,A,,080718*78
$PMGNTRK,4443.715,N,00328.490,E,01289,M,103842.00,A,,080718*78
$PMGNTRK,4443.716,N,00328.482,E,01287,M,103851.00,A,,080718*74
$PMGNTRK,4443.716,N,00328.480,E,01287,M,103852.00,A,,080718*75
$PMGNTRK,4443.716,N,00328.479,E,01287,M,103853.00,A,,080718*72
$PMGNTRK,4443.718,N,00328.461,E,01285,M,103910.00,A,,080718*71
$PMGNTRK,4443.718,N,00328.441,E,01289,M,103927.00,A,,080718*7B
$PMGNTRK,4443.719,N,00328.424,E,01290,M,103944.00,A,,080718*74
$PMGNTRK,4443.721,N,00328.411,E,01292,M,104000.00,A,,080718*75
$PMGNTRK,4443.720,N,00328.412,E,01290,M,104026.00,A,,080718*71
$PMGNTRK,4443.721,N,00328.408,E,01290,M,104042.00,A,,080718*79
$PMGNTRK,4443.722,N,00328.405,E,01287,M,104104.00,A,,080718*72
$PMGNTRK,4443.723,N,00328.393,E,01287,M,104118.00,A,,080718*76
$PMGNTRK,4443.723,N,00328.376,E,01287,M,104136.00,A,,080718*71
$PMGNTRK,4443.722,N,00328.361,E,01289,M,104151.00,A,,080718*79
$PMGNTRK,4443.722,N,00328.351,E,01289,M,104205.00,A,,080718*78
$PMGNTRK,4443.722,N,00328.351,E,01289,M,104211.00,A,,080718*7D
$PMGNTRK,4443.722,N,00328.350,E,01289,M,104212.00,A,,080718*7F
$PMGNTRK,4443.722,N,00328.349,E,01289,M,104213.00,A,,080718*76
