$PMGNTRK,4420.061,N,00314.612,E,00904,M,122658.00,A,,220409*7C
$PMGNTRK,4420.051,N,00314.596,E,00901,M,122658.00,A,,220409*75
$PMGNTRK,4420.045,N,00314.560,E,00895,M,122658.00,A,,220409*75
$PMGNTRK,4420.044,N,00314.519,E,00893,M,122658.00,A,,220409*7C
$PMGNTRK,4420.031,N,00314.480,E,00894,M,122658.00,A,,220409*78
$PMGNTRK,4419.999,N,00314.445,E,00886,M,122658.00,A,,220409*73
$PMGNTRK,4419.984,N,00314.402,E,00882,M,122658.00,A,,220409*78
$PMGNTRK,4419.981,N,00314.329,E,00871,M,122658.00,A,,220409*7F
$PMGNTRK,4419.988,N,00314.302,E,00868,M,122658.00,A,,220409*77
$PMGNTRK,4419.981,N,00314.266,E,00857,M,122658.00,A,,220409*71
$PMGNTRK,4419.979,N,00314.237,E,00850,M,122658.00,A,,220409*75
$PMGNTRK,4419.984,N,00314.224,E,00849,M,122658.00,A,,220409*7D
$PMGNTRK,4419.987,N,00314.193,E,00845,M,122658.00,A,,220409*7D
$PMGNTRK,4419.985,N,00314.185,E,00844,M,122658.00,A,,220409*79
$PMGNTRK,4419.977,N,00314.170,E,00841,M,122658.00,A,,220409*7B
$PMGNTRK,4419.972,N,00314.139,E,00836,M,122658.00,A,,220409*73
$PMGNTRK,4419.963,N,00314.118,E,00833,M,122658.00,A,,220409*75
$PMGNTRK,4419.951,N,00314.103,E,00830,M,122658.00,A,,220409*7D
$PMGNTRK,4419.951,N,00314.076,E,00830,M,122658.00,A,,220409*7E
$PMGNTRK,4419.955,N,00314.046,E,00829,M,122658.00,A,,220409*71
$PMGNTRK,4419.957,N,00314.026,E,00827,M,122658.00,A,,220409*7B
$PMGNTRK,4419.952,N,00313.995,E,00823,M,122658.00,A,,220409*7C
$PMGNTRK,4419.952,N,00313.950,E,00814,M,122658.00,A,,220409*71
$PMGNTRK,4419.941,N,00313.922,E,00810,M,122658.00,A,,220409*72
$PMGNTRK,4419.934,N,00313.911,E,00810,M,122658.00,A,,220409*70
$PMGNTRK,4419.932,N,00313.889,E,00810,M,122658.00,A,,220409*76
$PMGNTRK,4419.923,N,00313.846,E,00814,M,122658.00,A,,220409*71
$PMGNTRK,4419.933,N,00313.804,E,00816,M,122658.00,A,,220409*74
$PMGNTRK,4419.965,N,00313.751,E,00818,M,122658.00,A,,220409*76
$PMGNTRK,4419.994,N,00313.716,E,00818,M,122658.00,A,,220409*7B
$PMGNTRK,4419.997,N,00313.703,E,00819,M,122658.00,A,,220409*7D
$PMGNTRK,4420.009,N,00313.686,E,00821,M,122658.00,A,,220409*7E
$PMGNTRK,4420.020,N,00313.676,E,00822,M,122658.00,A,,220409*79
$PMGNTRK,4420.033,N,00313.653,E,00825,M,122658.00,A,,220409*7B
$PMGNTRK,4420.037,N,00313.636,E,00828,M,122658.00,A,,220409*71
$PMGNTRK,4420.036,N,00313.616,E,00832,M,122658.00,A,,220409*79
$PMGNTRK,4420.044,N,00313.610,E,00832,M,122658.00,A,,220409*7A
$PMGNTRK,4420.060,N,00313.603,E,00831,M,122658.00,A,,220409*7D
$PMGNTRK,4420.067,N,00313.594,E,00833,M,122658.00,A,,220409*75
$PMGNTRK,4420.074,N,00313.573,E,00836,M,122658.00,A,,220409*7B
$PMGNTRK,4420.079,N,00313.557,E,00838,M,122658.00,A,,220409*7E
$PMGNTRK,4420.081,N,00313.541,E,00840,M,122658.00,A,,220409*71
$PMGNTRK,4420.082,N,00313.528,E,00841,M,122658.00,A,,220409*7C
$PMGNTRK,4420.081,N,00313.507,E,00843,M,122658.00,A,,220409*70
$PMGNTRK,4420.072,N,00313.467,E,00847,M,122658.00,A,,220409*7F
$PMGNTRK,4420.051,N,00313.448,E,00853,M,122658.00,A,,220409*76
$PMGNTRK,4420.027,N,00313.378,E,00861,M,122658.00,A,,220409*72
$PMGNTRK,4420.006,N,00313.349,E,00861,M,122658.00,A,,220409*73
$PMGNTRK,4420.004,N,00313.302,E,00864,M,122658.00,A,,220409*7B
$PMGNTRK,4420.006,N,00313.266,E,00866,M,122658.00,A,,220409*78
$PMGNTRK,4420.002,N,00313.237,E,00867,M,122658.00,A,,220409*79
$PMGNTRK,4420.002,N,00313.209,E,00869,M,122658.00,A,,220409*7A
$PMGNTRK,4420.005,N,00313.190,E,00871,M,122658.00,A,,220409*77
$PMGNTRK,4420.006,N,00313.152,E,00874,M,122658.00,A,,220409*7F
$PMGNTRK,4419.995,N,00313.117,E,00876,M,122658.00,A,,220409*75
$PMGNTRK,4419.987,N,00313.108,E,00875,M,122658.00,A,,220409*7B
$PMGNTRK,4419.949,N,00313.004,E,00882,M,122658.00,A,,220409*7C
$PMGNTRK,4419.956,N,00312.975,E,00891,M,122658.00,A,,220409*7E
$PMGNTRK,4419.954,N,00312.963,E,00891,M,122658.00,A,,220409*7B
$PMGNTRK,4419.933,N,00312.949,E,00888,M,122658.00,A,,220409*7A
$PMGNTRK,4419.930,N,00312.942,E,00888,M,122658.00,A,,220409*72
$PMGNTRK,4419.915,N,00312.933,E,00884,M,122658.00,A,,220409*7F
$PMGNTRK,4419.908,N,00312.924,E,00883,M,122658.00,A,,220409*72
$PMGNTRK,4419.873,N,00312.897,E,00877,M,122658.00,A,,220409*7D
$PMGNTRK,4419.840,N,00312.887,E,00870,M,122658.00,A,,220409*7B
$PMGNTRK,4419.828,N,00312.881,E,00868,M,122658.00,A,,220409*7A
$PMGNTRK,4419.820,N,00312.881,E,00868,M,122658.00,A,,220409*72
$PMGNTRK,4419.799,N,00312.870,E,00867,M,122658.00,A,,220409*7E
$PMGNTRK,4419.762,N,00312.821,E,00866,M,122658.00,A,,220409*7F
$PMGNTRK,4419.742,N,00312.767,E,00863,M,122658.00,A,,220409*75
$PMGNTRK,4419.732,N,00312.724,E,00862,M,122658.00,A,,220409*74
$PMGNTRK,4419.697,N,00312.666,E,00865,M,122658.00,A,,220409*7A
$PMGNTRK,4419.699,N,00312.593,E,00858,M,122658.00,A,,220409*73
$PMGNTRK,4419.704,N,00312.569,E,00857,M,122658.00,A,,220409*7C
$PMGNTRK,4419.705,N,00312.548,E,00858,M,122658.00,A,,220409*71
$PMGNTRK,4419.717,N,00312.522,E,00858,M,122658.00,A,,220409*7E
$PMGNTRK,4419.729,N,00312.505,E,00863,M,122658.00,A,,220409*7E
$PMGNTRK,4419.715,N,00312.496,E,00869,M,122658.00,A,,220409*70
$PMGNTRK,4419.701,N,00312.470,E,00876,M,122658.00,A,,220409*73
$PMGNTRK,4419.659,N,00312.412,E,00885,M,122658.00,A,,220409*77
$PMGNTRK,4419.629,N,00312.400,E,00891,M,122658.00,A,,220409*76
$PMGNTRK,4419.613,N,00312.394,E,00892,M,122658.00,A,,220409*76
$PMGNTRK,4419.603,N,00312.382,E,00890,M,122658.00,A,,220409*72
$PMGNTRK,4419.595,N,00312.370,E,00890,M,122658.00,A,,220409*73
$PMGNTRK,4419.586,N,00312.350,E,00890,M,122658.00,A,,220409*73
$PMGNTRK,4419.562,N,00312.322,E,00892,M,122658.00,A,,220409*7E
$PMGNTRK,4419.546,N,00312.287,E,00894,M,122658.00,A,,220409*70
$PMGNTRK,4419.543,N,00312.280,E,00894,M,122658.00,A,,220409*72
$PMGNTRK,4419.542,N,00312.259,E,00895,M,122658.00,A,,220409*76
$PMGNTRK,4419.545,N,00312.247,E,00896,M,122658.00,A,,220409*7D
$PMGNTRK,4419.542,N,00312.216,E,00898,M,122658.00,A,,220409*70
$PMGNTRK,4419.519,N,00312.160,E,00902,M,122658.00,A,,220409*7E
$PMGNTRK,4419.506,N,00312.105,E,00903,M,122658.00,A,,220409*72
$PMGNTRK,4419.511,N,00312.075,E,00902,M,122658.00,A,,220409*73
$PMGNTRK,4419.508,N,00312.042,E,00904,M,122658.00,A,,220409*79
$PMGNTRK,4419.477,N,00311.980,E,00905,M,122658.00,A,,220409*75
$PMGNTRK,4419.463,N,00311.961,E,00903,M,122658.00,A,,220409*79
$PMGNTRK,4419.460,N,00311.934,E,00897,M,122658.00,A,,220409*76
$PMGNTRK,4419.454,N,00311.920,E,00896,M,122658.00,A,,220409*75
$PMGNTRK,4419.455,N,00311.892,E,00890,M,122658.00,A,,220409*7A
$PMGNTRK,4419.452,N,00311.855,E,00889,M,122658.00,A,,220409*7E
$PMGNTRK,4419.433,N,00311.835,E,00898,M,122658.00,A,,220409*7F
$PMGNTRK,4419.423,N,00311.836,E,00901,M,122658.00,A,,220409*7C
$PMGNTRK,4419.402,N,00311.823,E,00909,M,122658.00,A,,220409*73
$PMGNTRK,4419.388,N,00311.810,E,00913,M,122658.00,A,,220409*7D
$PMGNTRK,4419.385,N,00311.790,E,00915,M,122658.00,A,,220409*71
$PMGNTRK,4419.366,N,00311.744,E,00922,M,122658.00,A,,220409*71
$PMGNTRK,4419.339,N,00311.695,E,00928,M,122658.00,A,,220409*7C
$PMGNTRK,4419.323,N,00311.660,E,00932,M,122658.00,A,,220409*76
$PMGNTRK,4419.308,N,00311.645,E,00937,M,122658.00,A,,220409*7D
$PMGNTRK,4419.291,N,00311.579,E,00939,M,122658.00,A,,220409*7E
$PMGNTRK,4419.283,N,00311.564,E,00941,M,122658.00,A,,220409*7E
$PMGNTRK,4419.266,N,00311.513,E,00945,M,122658.00,A,,220409*71
$PMGNTRK,4419.258,N,00311.520,E,00946,M,122658.00,A,,220409*7F
$PMGNTRK,4419.241,N,00311.519,E,00947,M,122658.00,A,,220409*7C
$PMGNTRK,4419.197,N,00311.521,E,00944,M,122658.00,A,,220409*7C
$PMGNTRK,4419.164,N,00311.508,E,00937,M,122658.00,A,,220409*7F
$PMGNTRK,4419.152,N,00311.493,E,00934,M,122658.00,A,,220409*7A
$PMGNTRK,4419.146,N,00311.467,E,00929,M,122658.00,A,,220409*78
$PMGNTRK,4419.128,N,00311.436,E,00922,M,122658.00,A,,220409*7F
$PMGNTRK,4419.098,N,00311.411,E,00914,M,122658.00,A,,220409*75
$PMGNTRK,4419.069,N,00311.393,E,00908,M,122658.00,A,,220409*7B
$PMGNTRK,4419.035,N,00311.349,E,00900,M,122658.00,A,,220409*7D
$PMGNTRK,4419.029,N,00311.345,E,00899,M,122658.00,A,,220409*7D
$PMGNTRK,4419.006,N,00311.302,E,00894,M,122658.00,A,,220409*7E
$PMGNTRK,4418.989,N,00311.291,E,00893,M,122658.00,A,,220409*7D
$PMGNTRK,4418.978,N,00311.280,E,00892,M,122658.00,A,,220409*72
$PMGNTRK,4418.970,N,00311.265,E,00891,M,122658.00,A,,220409*72
$PMGNTRK,4418.955,N,00311.231,E,00890,M,122658.00,A,,220409*75
$PMGNTRK,4418.941,N,00311.154,E,00890,M,122658.00,A,,220409*70
$PMGNTRK,4418.937,N,00311.121,E,00892,M,122658.00,A,,220409*71
$PMGNTRK,4418.932,N,00311.101,E,00893,M,122658.00,A,,220409*77
$PMGNTRK,4418.930,N,00311.083,E,00893,M,122658.00,A,,220409*7E
$PMGNTRK,4418.921,N,00311.058,E,00895,M,122658.00,A,,220409*7E
$PMGNTRK,4418.909,N,00311.008,E,00897,M,122658.00,A,,220409*73
$PMGNTRK,4418.893,N,00310.974,E,00898,M,122658.00,A,,220409*7D
$PMGNTRK,4418.861,N,00310.938,E,00899,M,122658.00,A,,220409*79
$PMGNTRK,4418.828,N,00310.855,E,00894,M,122658.00,A,,220409*73
$PMGNTRK,4418.793,N,00310.800,E,00896,M,122658.00,A,,220409*7E
$PMGNTRK,4418.749,N,00310.709,E,00898,M,122658.00,A,,220409*71
$PMGNTRK,4418.724,N,00310.652,E,00892,M,122658.00,A,,220409*7F
$PMGNTRK,4418.710,N,00310.623,E,00889,M,122658.00,A,,220409*74
$PMGNTRK,4418.705,N,00310.601,E,00888,M,122658.00,A,,220409*71
$PMGNTRK,4418.696,N,00310.587,E,00887,M,122658.00,A,,220409*78
$PMGNTRK,4418.681,N,00310.535,E,00884,M,122658.00,A,,220409*74
