$PMGNTRK,4208.981,N,00833.965,E,00043,M,155118.00,A,,291012*7B
$PMGNTRK,4208.981,N,00833.964,E,00044,M,155116.00,A,,291012*73
$PMGNTRK,4208.979,N,00833.958,E,00043,M,155106.00,A,,291012*7D
$PMGNTRK,4208.977,N,00833.953,E,00043,M,155053.00,A,,291012*79
$PMGNTRK,4208.977,N,00833.951,E,00043,M,155047.00,A,,291012*7E
$PMGNTRK,4208.976,N,00833.948,E,00043,M,155043.00,A,,291012*73
$PMGNTRK,4208.976,N,00833.944,E,00044,M,155035.00,A,,291012*79
$PMGNTRK,4208.974,N,00833.939,E,00043,M,155024.00,A,,291012*76
$PMGNTRK,4208.973,N,00833.937,E,00042,M,155018.00,A,,291012*71
$PMGNTRK,4208.970,N,00833.933,E,00041,M,155009.00,A,,291012*75
$PMGNTRK,4208.966,N,00833.929,E,00039,M,154958.00,A,,291012*7A
$PMGNTRK,4208.965,N,00833.928,E,00038,M,154956.00,A,,291012*77
$PMGNTRK,4208.964,N,00833.927,E,00038,M,154954.00,A,,291012*7B
$PMGNTRK,4208.962,N,00833.925,E,00038,M,154949.00,A,,291012*73
$PMGNTRK,4208.962,N,00833.924,E,00039,M,154947.00,A,,291012*7D
$PMGNTRK,4208.961,N,00833.923,E,00039,M,154945.00,A,,291012*7B
$PMGNTRK,4208.961,N,00833.922,E,00039,M,154943.00,A,,291012*7C
$PMGNTRK,4208.960,N,00833.921,E,00039,M,154941.00,A,,291012*7C
$PMGNTRK,4208.960,N,00833.919,E,00039,M,154939.00,A,,291012*78
$PMGNTRK,4208.959,N,00833.918,E,00039,M,154937.00,A,,291012*7D
$PMGNTRK,4208.958,N,00833.914,E,00039,M,154931.00,A,,291012*76
$PMGNTRK,4208.956,N,00833.912,E,00040,M,154927.00,A,,291012*77
$PMGNTRK,4208.955,N,00833.910,E,00039,M,154922.00,A,,291012*7D
$PMGNTRK,4208.954,N,00833.908,E,00040,M,154919.00,A,,291012*73
$PMGNTRK,4208.952,N,00833.903,E,00040,M,154910.00,A,,291012*77
$PMGNTRK,4208.949,N,00833.897,E,00040,M,154901.00,A,,291012*71
$PMGNTRK,4208.949,N,00833.890,E,00039,M,154851.00,A,,291012*7C
$PMGNTRK,4208.949,N,00833.888,E,00038,M,154849.00,A,,291012*7D
$PMGNTRK,4208.948,N,00833.887,E,00038,M,154847.00,A,,291012*7D
$PMGNTRK,4208.948,N,00833.885,E,00038,M,154844.00,A,,291012*7C
$PMGNTRK,4208.947,N,00833.884,E,00038,M,154842.00,A,,291012*74
$PMGNTRK,4208.946,N,00833.882,E,00039,M,154839.00,A,,291012*7E
$PMGNTRK,4208.945,N,00833.878,E,00038,M,154834.00,A,,291012*74
$PMGNTRK,4208.945,N,00833.878,E,00038,M,154833.00,A,,291012*73
$PMGNTRK,4208.940,N,00833.873,E,00038,M,154823.00,A,,291012*7C
$PMGNTRK,4208.939,N,00833.871,E,00038,M,154820.00,A,,291012*73
$PMGNTRK,4208.937,N,00833.869,E,00039,M,154816.00,A,,291012*70
$PMGNTRK,4208.937,N,00833.866,E,00038,M,154812.00,A,,291012*7A
$PMGNTRK,4208.935,N,00833.862,E,00038,M,154808.00,A,,291012*77
$PMGNTRK,4208.933,N,00833.858,E,00037,M,154759.00,A,,291012*7C
$PMGNTRK,4208.930,N,00833.853,E,00036,M,154749.00,A,,291012*74
$PMGNTRK,4208.928,N,00833.849,E,00037,M,154739.00,A,,291012*70
$PMGNTRK,4208.927,N,00833.844,E,00036,M,154730.00,A,,291012*7A
$PMGNTRK,4208.926,N,00833.842,E,00036,M,154726.00,A,,291012*7A
$PMGNTRK,4208.924,N,00833.835,E,00034,M,154715.00,A,,291012*7A
$PMGNTRK,4208.924,N,00833.833,E,00034,M,154713.00,A,,291012*7A
$PMGNTRK,4208.922,N,00833.830,E,00033,M,154707.00,A,,291012*7D
$PMGNTRK,4208.921,N,00833.828,E,00034,M,154705.00,A,,291012*72
$PMGNTRK,4208.922,N,00833.823,E,00034,M,154654.00,A,,291012*7F
$PMGNTRK,4208.922,N,00833.819,E,00034,M,154644.00,A,,291012*77
$PMGNTRK,4208.923,N,00833.816,E,00034,M,154633.00,A,,291012*79
$PMGNTRK,4208.924,N,00833.810,E,00036,M,154623.00,A,,291012*7B
$PMGNTRK,4208.924,N,00833.807,E,00036,M,154619.00,A,,291012*74
$PMGNTRK,4208.924,N,00833.799,E,00037,M,154608.00,A,,291012*7D
$PMGNTRK,4208.924,N,00833.791,E,00035,M,154556.00,A,,291012*7F
$PMGNTRK,4208.923,N,00833.788,E,00035,M,154551.00,A,,291012*77
$PMGNTRK,4208.919,N,00833.783,E,00034,M,154539.00,A,,291012*7A
$PMGNTRK,4208.915,N,00833.779,E,00032,M,154528.00,A,,291012*75
$PMGNTRK,4208.914,N,00833.777,E,00032,M,154526.00,A,,291012*74
$PMGNTRK,4208.911,N,00833.774,E,00032,M,154516.00,A,,291012*71
$PMGNTRK,4208.907,N,00833.771,E,00033,M,154508.00,A,,291012*7D
$PMGNTRK,4208.905,N,00833.769,E,00033,M,154503.00,A,,291012*7D
$PMGNTRK,4208.902,N,00833.766,E,00031,M,154454.00,A,,291012*74
$PMGNTRK,4208.898,N,00833.764,E,00029,M,154443.00,A,,291012*7B
$PMGNTRK,4208.896,N,00833.763,E,00028,M,154438.00,A,,291012*7F
$PMGNTRK,4208.895,N,00833.764,E,00028,M,154436.00,A,,291012*75
$PMGNTRK,4208.893,N,00833.762,E,00027,M,154432.00,A,,291012*7E
$PMGNTRK,4208.892,N,00833.761,E,00026,M,154430.00,A,,291012*7F
$PMGNTRK,4208.892,N,00833.755,E,00023,M,154418.00,A,,291012*77
$PMGNTRK,4208.893,N,00833.750,E,00022,M,154407.00,A,,291012*7C
$PMGNTRK,4208.893,N,00833.745,E,00020,M,154356.00,A,,291012*79
$PMGNTRK,4208.893,N,00833.737,E,00018,M,154343.00,A,,291012*73
$PMGNTRK,4208.894,N,00833.730,E,00017,M,154330.00,A,,291012*78
$PMGNTRK,4208.894,N,00833.725,E,00016,M,154319.00,A,,291012*76
$PMGNTRK,4208.893,N,00833.722,E,00015,M,154315.00,A,,291012*79
$PMGNTRK,4208.888,N,00833.717,E,00013,M,154303.00,A,,291012*74
$PMGNTRK,4208.886,N,00833.716,E,00013,M,154257.00,A,,291012*7B
$PMGNTRK,4208.883,N,00833.711,E,00012,M,154249.00,A,,291012*77
$PMGNTRK,4208.880,N,00833.706,E,00013,M,154238.00,A,,291012*75
$PMGNTRK,4208.876,N,00833.701,E,00013,M,154229.00,A,,291012*7B
$PMGNTRK,4208.876,N,00833.697,E,00014,M,154223.00,A,,291012*78
$PMGNTRK,4208.876,N,00833.695,E,00014,M,154221.00,A,,291012*78
$PMGNTRK,4208.879,N,00833.692,E,00014,M,154216.00,A,,291012*74
$PMGNTRK,4208.885,N,00833.690,E,00014,M,154206.00,A,,291012*74
$PMGNTRK,4208.887,N,00833.690,E,00014,M,154202.00,A,,291012*72
$PMGNTRK,4208.888,N,00833.690,E,00014,M,154200.00,A,,291012*7F
$PMGNTRK,4208.894,N,00833.687,E,00011,M,154149.00,A,,291012*7F
$PMGNTRK,4208.895,N,00833.686,E,00011,M,154147.00,A,,291012*71
$PMGNTRK,4208.895,N,00833.685,E,00011,M,154145.00,A,,291012*70
$PMGNTRK,4208.898,N,00833.681,E,00011,M,154138.00,A,,291012*73
$PMGNTRK,4208.899,N,00833.680,E,00011,M,154135.00,A,,291012*7E
$PMGNTRK,4208.902,N,00833.678,E,00010,M,154119.00,A,,291012*75
$PMGNTRK,4208.903,N,00833.677,E,00010,M,154102.00,A,,291012*71
$PMGNTRK,4208.903,N,00833.678,E,00010,M,153823.00,A,,291012*73
$PMGNTRK,4208.902,N,00833.678,E,00011,M,153749.00,A,,291012*70
$PMGNTRK,4208.902,N,00833.678,E,00011,M,153723.00,A,,291012*7C
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153657.00,A,,291012*71
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153626.00,A,,291012*77
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153552.00,A,,291012*77
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153516.00,A,,291012*77
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153447.00,A,,291012*72
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153420.00,A,,291012*73
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153353.00,A,,291012*70
$PMGNTRK,4208.902,N,00833.677,E,00011,M,153319.00,A,,291012*7E
$PMGNTRK,4208.902,N,00833.677,E,00012,M,153241.00,A,,291012*71
$PMGNTRK,4208.902,N,00833.678,E,00012,M,153213.00,A,,291012*79
$PMGNTRK,4208.902,N,00833.678,E,00013,M,153146.00,A,,291012*7B
$PMGNTRK,4208.902,N,00833.678,E,00013,M,153119.00,A,,291012*71
$PMGNTRK,4208.901,N,00833.678,E,00013,M,153051.00,A,,291012*7F
$PMGNTRK,4208.901,N,00833.678,E,00014,M,153023.00,A,,291012*7D
$PMGNTRK,4208.901,N,00833.678,E,00014,M,152958.00,A,,291012*79
$PMGNTRK,4208.900,N,00833.681,E,00015,M,152948.00,A,,291012*7E
$PMGNTRK,4208.900,N,00833.682,E,00019,M,152647.00,A,,291012*71
$PMGNTRK,4208.900,N,00833.683,E,00019,M,152604.00,A,,291012*77
$PMGNTRK,4208.900,N,00833.684,E,00022,M,152138.00,A,,291012*70
$PMGNTRK,4208.899,N,00833.682,E,00022,M,152117.00,A,,291012*7A
$PMGNTRK,4208.899,N,00833.683,E,00023,M,151735.00,A,,291012*7F
$PMGNTRK,4208.898,N,00833.684,E,00025,M,151327.00,A,,291012*78
$PMGNTRK,4208.898,N,00833.685,E,00026,M,151245.00,A,,291012*7F
$PMGNTRK,4208.897,N,00833.686,E,00026,M,151216.00,A,,291012*75
$PMGNTRK,4208.894,N,00833.685,E,00023,M,151202.00,A,,291012*75
$PMGNTRK,4208.888,N,00833.687,E,00024,M,151153.00,A,,291012*7A
$PMGNTRK,4208.887,N,00833.686,E,00024,M,151148.00,A,,291012*7E
$PMGNTRK,4208.887,N,00833.686,E,00024,M,151147.00,A,,291012*71
$PMGNTRK,4208.881,N,00833.690,E,00022,M,151138.00,A,,291012*7E
$PMGNTRK,4208.876,N,00833.692,E,00023,M,151129.00,A,,291012*75
$PMGNTRK,4208.873,N,00833.692,E,00023,M,151124.00,A,,291012*7D
$PMGNTRK,4208.869,N,00833.692,E,00023,M,151118.00,A,,291012*79
$PMGNTRK,4208.865,N,00833.694,E,00024,M,151107.00,A,,291012*7A
$PMGNTRK,4208.861,N,00833.692,E,00025,M,151103.00,A,,291012*7D
$PMGNTRK,4208.860,N,00833.690,E,00025,M,151100.00,A,,291012*7D
$PMGNTRK,4208.858,N,00833.689,E,00025,M,151057.00,A,,291012*7D
$PMGNTRK,4208.855,N,00833.686,E,00025,M,151050.00,A,,291012*78
$PMGNTRK,4208.853,N,00833.683,E,00024,M,151046.00,A,,291012*7D
$PMGNTRK,4208.851,N,00833.678,E,00024,M,151040.00,A,,291012*7D
$PMGNTRK,4208.849,N,00833.677,E,00024,M,151036.00,A,,291012*7A
$PMGNTRK,4208.848,N,00833.675,E,00025,M,151034.00,A,,291012*7A
$PMGNTRK,4208.846,N,00833.676,E,00027,M,151031.00,A,,291012*70
$PMGNTRK,4208.844,N,00833.674,E,00028,M,151028.00,A,,291012*77
$PMGNTRK,4208.843,N,00833.674,E,00028,M,151026.00,A,,291012*7E
$PMGNTRK,4208.843,N,00833.673,E,00028,M,151025.00,A,,291012*7A
$PMGNTRK,4208.841,N,00833.671,E,00029,M,151016.00,A,,291012*7B
$PMGNTRK,4208.839,N,00833.670,E,00029,M,151012.00,A,,291012*71
$PMGNTRK,4208.837,N,00833.669,E,00029,M,151008.00,A,,291012*7C
$PMGNTRK,4208.837,N,00833.673,E,00034,M,151002.00,A,,291012*71
$PMGNTRK,4208.835,N,00833.665,E,00029,M,150949.00,A,,291012*7F
$PMGNTRK,4208.833,N,00833.660,E,00027,M,150940.00,A,,291012*7B
$PMGNTRK,4208.831,N,00833.659,E,00027,M,150938.00,A,,291012*7C
$PMGNTRK,4208.828,N,00833.653,E,00025,M,150931.00,A,,291012*75
$PMGNTRK,4208.825,N,00833.651,E,00028,M,150918.00,A,,291012*7C
$PMGNTRK,4208.824,N,00833.651,E,00030,M,150902.00,A,,291012*7F
$PMGNTRK,4208.823,N,00833.651,E,00032,M,150850.00,A,,291012*7C
$PMGNTRK,4208.820,N,00833.646,E,00031,M,150840.00,A,,291012*7B
$PMGNTRK,4208.817,N,00833.642,E,00030,M,150835.00,A,,291012*78
$PMGNTRK,4208.814,N,00833.638,E,00031,M,150828.00,A,,291012*7B
$PMGNTRK,4208.809,N,00833.631,E,00036,M,150818.00,A,,291012*7A
$PMGNTRK,4208.807,N,00833.627,E,00037,M,150811.00,A,,291012*7B
$PMGNTRK,4208.802,N,00833.620,E,00039,M,150800.00,A,,291012*77
$PMGNTRK,4208.800,N,00833.618,E,00039,M,150753.00,A,,291012*77
$PMGNTRK,4208.800,N,00833.614,E,00039,M,150742.00,A,,291012*7B
$PMGNTRK,4208.797,N,00833.613,E,00041,M,150731.00,A,,291012*76
$PMGNTRK,4208.795,N,00833.609,E,00039,M,150726.00,A,,291012*76
$PMGNTRK,4208.796,N,00833.609,E,00041,M,150723.00,A,,291012*7F
$PMGNTRK,4208.807,N,00833.611,E,00027,M,150707.00,A,,291012*77
$PMGNTRK,4208.807,N,00833.611,E,00027,M,000000.00,A,,000000*7A
$PMGNTRK,4208.796,N,00833.609,E,00041,M,000000.00,A,,000000*74
$PMGNTRK,4208.795,N,00833.609,E,00039,M,000000.00,A,,000000*78
$PMGNTRK,4208.797,N,00833.613,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4208.800,N,00833.614,E,00039,M,000000.00,A,,000000*77
$PMGNTRK,4208.800,N,00833.618,E,00039,M,000000.00,A,,000000*7B
$PMGNTRK,4208.802,N,00833.620,E,00039,M,000000.00,A,,000000*72
$PMGNTRK,4208.807,N,00833.627,E,00037,M,000000.00,A,,000000*7E
$PMGNTRK,4208.809,N,00833.631,E,00036,M,000000.00,A,,000000*76
$PMGNTRK,4208.814,N,00833.638,E,00031,M,000000.00,A,,000000*74
$PMGNTRK,4208.817,N,00833.642,E,00030,M,000000.00,A,,000000*7B
$PMGNTRK,4208.820,N,00833.646,E,00031,M,000000.00,A,,000000*7A
$PMGNTRK,4208.823,N,00833.651,E,00032,M,000000.00,A,,000000*7C
$PMGNTRK,4208.824,N,00833.651,E,00030,M,000000.00,A,,000000*79
$PMGNTRK,4208.825,N,00833.651,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,4208.828,N,00833.653,E,00025,M,000000.00,A,,000000*73
$PMGNTRK,4208.831,N,00833.659,E,00027,M,000000.00,A,,000000*73
$PMGNTRK,4208.833,N,00833.660,E,00027,M,000000.00,A,,000000*7B
$PMGNTRK,4208.835,N,00833.665,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,4208.837,N,00833.673,E,00034,M,000000.00,A,,000000*7F
$PMGNTRK,4208.837,N,00833.669,E,00029,M,000000.00,A,,000000*78
$PMGNTRK,4208.839,N,00833.670,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,4208.841,N,00833.671,E,00029,M,000000.00,A,,000000*70
$PMGNTRK,4208.843,N,00833.673,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,4208.843,N,00833.674,E,00028,M,000000.00,A,,000000*76
$PMGNTRK,4208.844,N,00833.674,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,4208.846,N,00833.676,E,00027,M,000000.00,A,,000000*7E
$PMGNTRK,4208.848,N,00833.675,E,00025,M,000000.00,A,,000000*71
$PMGNTRK,4208.849,N,00833.677,E,00024,M,000000.00,A,,000000*73
$PMGNTRK,4208.851,N,00833.678,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,4208.853,N,00833.683,E,00024,M,000000.00,A,,000000*73
$PMGNTRK,4208.855,N,00833.686,E,00025,M,000000.00,A,,000000*71
$PMGNTRK,4208.858,N,00833.689,E,00025,M,000000.00,A,,000000*73
$PMGNTRK,4208.860,N,00833.690,E,00025,M,000000.00,A,,000000*70
$PMGNTRK,4208.861,N,00833.692,E,00025,M,000000.00,A,,000000*73
$PMGNTRK,4208.865,N,00833.694,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,4208.869,N,00833.692,E,00023,M,000000.00,A,,000000*7D
$PMGNTRK,4208.873,N,00833.692,E,00023,M,000000.00,A,,000000*76
$PMGNTRK,4208.876,N,00833.692,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4208.881,N,00833.690,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,4208.887,N,00833.686,E,00024,M,000000.00,A,,000000*7F
$PMGNTRK,4208.887,N,00833.686,E,00024,M,000000.00,A,,000000*7F
$PMGNTRK,4208.888,N,00833.687,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4208.894,N,00833.685,E,00023,M,000000.00,A,,000000*79
$PMGNTRK,4208.897,N,00833.686,E,00026,M,000000.00,A,,000000*7C
$PMGNTRK,4208.898,N,00833.685,E,00026,M,000000.00,A,,000000*70
$PMGNTRK,4208.898,N,00833.684,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,4208.899,N,00833.683,E,00023,M,000000.00,A,,000000*72
$PMGNTRK,4208.899,N,00833.682,E,00022,M,000000.00,A,,000000*72
$PMGNTRK,4208.900,N,00833.684,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,4208.900,N,00833.683,E,00019,M,000000.00,A,,000000*7A
$PMGNTRK,4208.900,N,00833.682,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,4208.900,N,00833.681,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,4208.901,N,00833.678,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4208.901,N,00833.678,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4208.901,N,00833.678,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,4208.902,N,00833.678,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4208.902,N,00833.678,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4208.902,N,00833.678,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,4208.902,N,00833.677,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.677,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.678,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,4208.902,N,00833.678,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,4208.903,N,00833.678,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,4208.903,N,00833.677,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,4208.902,N,00833.678,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,4208.899,N,00833.680,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,4208.898,N,00833.681,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,4208.895,N,00833.685,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,4208.895,N,00833.686,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,4208.894,N,00833.687,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,4208.888,N,00833.690,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,4208.887,N,00833.690,E,00014,M,000000.00,A,,000000*7B
$PMGNTRK,4208.885,N,00833.690,E,00014,M,000000.00,A,,000000*79
$PMGNTRK,4208.879,N,00833.692,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,4208.876,N,00833.695,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,4208.876,N,00833.697,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4208.876,N,00833.701,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4208.880,N,00833.706,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,4208.883,N,00833.711,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,4208.886,N,00833.716,E,00013,M,000000.00,A,,000000*72
$PMGNTRK,4208.888,N,00833.717,E,00013,M,000000.00,A,,000000*7D
$PMGNTRK,4208.893,N,00833.722,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4208.894,N,00833.725,E,00016,M,000000.00,A,,000000*74
$PMGNTRK,4208.894,N,00833.730,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,4208.893,N,00833.737,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4208.893,N,00833.745,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,4208.893,N,00833.750,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4208.892,N,00833.755,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4208.892,N,00833.761,E,00026,M,000000.00,A,,000000*71
$PMGNTRK,4208.893,N,00833.762,E,00027,M,000000.00,A,,000000*72
$PMGNTRK,4208.895,N,00833.764,E,00028,M,000000.00,A,,000000*7D
$PMGNTRK,4208.896,N,00833.763,E,00028,M,000000.00,A,,000000*79
$PMGNTRK,4208.898,N,00833.764,E,00029,M,000000.00,A,,000000*71
$PMGNTRK,4208.902,N,00833.766,E,00031,M,000000.00,A,,000000*78
$PMGNTRK,4208.905,N,00833.769,E,00033,M,000000.00,A,,000000*72
$PMGNTRK,4208.907,N,00833.771,E,00033,M,000000.00,A,,000000*79
$PMGNTRK,4208.911,N,00833.774,E,00032,M,000000.00,A,,000000*7A
$PMGNTRK,4208.914,N,00833.777,E,00032,M,000000.00,A,,000000*7C
$PMGNTRK,4208.915,N,00833.779,E,00032,M,000000.00,A,,000000*73
$PMGNTRK,4208.919,N,00833.783,E,00034,M,000000.00,A,,000000*7C
$PMGNTRK,4208.923,N,00833.788,E,00035,M,000000.00,A,,000000*7F
$PMGNTRK,4208.924,N,00833.791,E,00035,M,000000.00,A,,000000*70
$PMGNTRK,4208.924,N,00833.799,E,00037,M,000000.00,A,,000000*7A
$PMGNTRK,4208.924,N,00833.807,E,00036,M,000000.00,A,,000000*73
$PMGNTRK,4208.924,N,00833.810,E,00036,M,000000.00,A,,000000*75
$PMGNTRK,4208.923,N,00833.816,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,4208.922,N,00833.819,E,00034,M,000000.00,A,,000000*78
$PMGNTRK,4208.922,N,00833.823,E,00034,M,000000.00,A,,000000*71
$PMGNTRK,4208.921,N,00833.828,E,00034,M,000000.00,A,,000000*79
$PMGNTRK,4208.922,N,00833.830,E,00033,M,000000.00,A,,000000*74
$PMGNTRK,4208.924,N,00833.833,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,4208.924,N,00833.835,E,00034,M,000000.00,A,,000000*70
$PMGNTRK,4208.926,N,00833.842,E,00036,M,000000.00,A,,000000*70
$PMGNTRK,4208.927,N,00833.844,E,00036,M,000000.00,A,,000000*77
$PMGNTRK,4208.928,N,00833.849,E,00037,M,000000.00,A,,000000*74
$PMGNTRK,4208.930,N,00833.853,E,00036,M,000000.00,A,,000000*77
$PMGNTRK,4208.933,N,00833.858,E,00037,M,000000.00,A,,000000*7E
$PMGNTRK,4208.935,N,00833.862,E,00038,M,000000.00,A,,000000*7E
$PMGNTRK,4208.937,N,00833.866,E,00038,M,000000.00,A,,000000*78
$PMGNTRK,4208.937,N,00833.869,E,00039,M,000000.00,A,,000000*76
$PMGNTRK,4208.939,N,00833.871,E,00038,M,000000.00,A,,000000*70
$PMGNTRK,4208.940,N,00833.873,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4208.945,N,00833.878,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,4208.945,N,00833.878,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,4208.946,N,00833.882,E,00039,M,000000.00,A,,000000*75
$PMGNTRK,4208.947,N,00833.884,E,00038,M,000000.00,A,,000000*73
$PMGNTRK,4208.948,N,00833.885,E,00038,M,000000.00,A,,000000*7D
$PMGNTRK,4208.948,N,00833.887,E,00038,M,000000.00,A,,000000*7F
$PMGNTRK,4208.949,N,00833.888,E,00038,M,000000.00,A,,000000*71
$PMGNTRK,4208.949,N,00833.890,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4208.949,N,00833.897,E,00040,M,000000.00,A,,000000*70
$PMGNTRK,4208.952,N,00833.903,E,00040,M,000000.00,A,,000000*76
$PMGNTRK,4208.954,N,00833.908,E,00040,M,000000.00,A,,000000*7B
$PMGNTRK,4208.955,N,00833.910,E,00039,M,000000.00,A,,000000*7D
$PMGNTRK,4208.956,N,00833.912,E,00040,M,000000.00,A,,000000*72
$PMGNTRK,4208.958,N,00833.914,E,00039,M,000000.00,A,,000000*74
$PMGNTRK,4208.959,N,00833.918,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4208.960,N,00833.919,E,00039,M,000000.00,A,,000000*72
$PMGNTRK,4208.960,N,00833.921,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4208.961,N,00833.922,E,00039,M,000000.00,A,,000000*7B
$PMGNTRK,4208.961,N,00833.923,E,00039,M,000000.00,A,,000000*7A
$PMGNTRK,4208.962,N,00833.924,E,00039,M,000000.00,A,,000000*7E
$PMGNTRK,4208.962,N,00833.925,E,00038,M,000000.00,A,,000000*7E
$PMGNTRK,4208.964,N,00833.927,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4208.965,N,00833.928,E,00038,M,000000.00,A,,000000*74
$PMGNTRK,4208.966,N,00833.929,E,00039,M,000000.00,A,,000000*77
$PMGNTRK,4208.970,N,00833.933,E,00041,M,000000.00,A,,000000*74
$PMGNTRK,4208.973,N,00833.937,E,00042,M,000000.00,A,,000000*70
$PMGNTRK,4208.974,N,00833.939,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,4208.976,N,00833.944,E,00044,M,000000.00,A,,000000*77
$PMGNTRK,4208.976,N,00833.948,E,00043,M,000000.00,A,,000000*7C
$PMGNTRK,4208.977,N,00833.951,E,00043,M,000000.00,A,,000000*75
$PMGNTRK,4208.977,N,00833.953,E,00043,M,000000.00,A,,000000*77
$PMGNTRK,4208.979,N,00833.958,E,00043,M,000000.00,A,,000000*72
$PMGNTRK,4208.981,N,00833.964,E,00044,M,000000.00,A,,000000*7D
$PMGNTRK,4208.981,N,00833.965,E,00043,M,000000.00,A,,000000*7B
$PMGNTRK,4208.982,N,00833.968,E,00042,M,000000.00,A,,000000*74
$PMGNTRK,4208.982,N,00833.971,E,00042,M,000000.00,A,,000000*7C
$PMGNTRK,4208.984,N,00833.975,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4208.987,N,00833.983,E,00042,M,000000.00,A,,000000*74
$PMGNTRK,4208.990,N,00833.987,E,00042,M,000000.00,A,,000000*76
$PMGNTRK,4208.991,N,00833.990,E,00042,M,000000.00,A,,000000*71
$PMGNTRK,4208.995,N,00833.995,E,00041,M,000000.00,A,,000000*73
$PMGNTRK,4208.997,N,00833.998,E,00041,M,000000.00,A,,000000*7C
$PMGNTRK,4209.002,N,00834.001,E,00042,M,000000.00,A,,000000*75
$PMGNTRK,4209.005,N,00834.003,E,00043,M,000000.00,A,,000000*71
