$PMGNTRK,4504.966,N,00537.120,E,01428,M,074032.00,A,,310514*71
$PMGNTRK,4504.960,N,00537.118,E,01431,M,074049.00,A,,310514*78
$PMGNTRK,4504.958,N,00537.115,E,01433,M,074108.00,A,,310514*78
$PMGNTRK,4504.955,N,00537.110,E,01436,M,074124.00,A,,310514*7B
$PMGNTRK,4504.952,N,00537.107,E,01439,M,074141.00,A,,310514*76
$PMGNTRK,4504.949,N,00537.102,E,01442,M,074200.00,A,,310514*73
$PMGNTRK,4504.952,N,00537.095,E,01445,M,074218.00,A,,310514*78
$PMGNTRK,4504.953,N,00537.090,E,01448,M,074235.00,A,,310514*7E
$PMGNTRK,4504.955,N,00537.085,E,01451,M,074252.00,A,,310514*75
$PMGNTRK,4504.955,N,00537.082,E,01454,M,074308.00,A,,310514*79
$PMGNTRK,4504.956,N,00537.081,E,01456,M,074324.00,A,,310514*75
$PMGNTRK,4504.952,N,00537.074,E,01458,M,074339.00,A,,310514*79
$PMGNTRK,4504.947,N,00537.070,E,01459,M,074355.00,A,,310514*72
$PMGNTRK,4504.938,N,00537.068,E,01462,M,074414.00,A,,310514*79
$PMGNTRK,4504.934,N,00537.067,E,01466,M,074430.00,A,,310514*78
$PMGNTRK,4504.931,N,00537.068,E,01468,M,074447.00,A,,310514*7C
$PMGNTRK,4504.927,N,00537.070,E,01469,M,074502.00,A,,310514*73
$PMGNTRK,4504.921,N,00537.070,E,01472,M,074520.00,A,,310514*7F
$PMGNTRK,4504.916,N,00537.067,E,01474,M,074535.00,A,,310514*7F
$PMGNTRK,4504.913,N,00537.065,E,01476,M,074550.00,A,,310514*79
$PMGNTRK,4504.916,N,00537.063,E,01479,M,074609.00,A,,310514*7A
$PMGNTRK,4504.920,N,00537.062,E,01481,M,074628.00,A,,310514*7A
$PMGNTRK,4504.921,N,00537.057,E,01483,M,074646.00,A,,310514*77
$PMGNTRK,4504.915,N,00537.050,E,01485,M,074703.00,A,,310514*71
$PMGNTRK,4504.916,N,00537.048,E,01487,M,074718.00,A,,310514*73
$PMGNTRK,4504.918,N,00537.047,E,01490,M,074736.00,A,,310514*78
$PMGNTRK,4504.924,N,00537.041,E,01493,M,074751.00,A,,310514*73
$PMGNTRK,4504.924,N,00537.039,E,01493,M,074821.00,A,,310514*74
$PMGNTRK,4504.926,N,00537.038,E,01493,M,074842.00,A,,310514*72
$PMGNTRK,4504.927,N,00537.040,E,01490,M,074903.00,A,,310514*7B
$PMGNTRK,4504.928,N,00537.039,E,01489,M,074915.00,A,,310514*75
$PMGNTRK,4504.928,N,00537.039,E,01489,M,074929.00,A,,310514*7A
$PMGNTRK,4504.929,N,00537.042,E,01489,M,075001.00,A,,310514*75
$PMGNTRK,4504.931,N,00537.041,E,01489,M,075034.00,A,,310514*79
$PMGNTRK,4504.930,N,00537.041,E,01488,M,075105.00,A,,310514*7A
$PMGNTRK,4504.930,N,00537.042,E,01489,M,075136.00,A,,310514*78
$PMGNTRK,4504.930,N,00537.042,E,01489,M,075211.00,A,,310514*7E
$PMGNTRK,4504.930,N,00537.041,E,01489,M,075246.00,A,,310514*7F
$PMGNTRK,4504.930,N,00537.041,E,01490,M,075320.00,A,,310514*76
$PMGNTRK,4504.930,N,00537.041,E,01491,M,075336.00,A,,310514*70
$PMGNTRK,4504.930,N,00537.041,E,01491,M,075354.00,A,,310514*74
$PMGNTRK,4504.930,N,00537.040,E,01492,M,075416.00,A,,310514*77
$PMGNTRK,4504.929,N,00537.038,E,01494,M,075434.00,A,,310514*76
$PMGNTRK,4504.927,N,00537.038,E,01496,M,075455.00,A,,310514*7D
$PMGNTRK,4504.928,N,00537.033,E,01499,M,075514.00,A,,310514*72
$PMGNTRK,4504.932,N,00537.031,E,01501,M,075533.00,A,,310514*7E
$PMGNTRK,4504.939,N,00537.023,E,01505,M,075549.00,A,,310514*7F
$PMGNTRK,4504.942,N,00537.020,E,01507,M,075608.00,A,,310514*74
$PMGNTRK,4504.942,N,00537.013,E,01509,M,075621.00,A,,310514*71
$PMGNTRK,4504.943,N,00537.008,E,01511,M,075637.00,A,,310514*74
$PMGNTRK,4504.944,N,00537.002,E,01513,M,075653.00,A,,310514*79
$PMGNTRK,4504.944,N,00536.998,E,01515,M,075709.00,A,,310514*7A
$PMGNTRK,4504.947,N,00536.992,E,01518,M,075725.00,A,,310514*70
$PMGNTRK,4504.948,N,00536.990,E,01520,M,075740.00,A,,310514*75
$PMGNTRK,4504.948,N,00536.985,E,01523,M,075753.00,A,,310514*70
$PMGNTRK,4504.951,N,00536.984,E,01525,M,075806.00,A,,310514*70
$PMGNTRK,4504.955,N,00536.982,E,01528,M,075821.00,A,,310514*7A
$PMGNTRK,4504.954,N,00536.977,E,01531,M,075835.00,A,,310514*7C
$PMGNTRK,4504.953,N,00536.975,E,01531,M,075852.00,A,,310514*78
$PMGNTRK,4504.952,N,00536.972,E,01533,M,075906.00,A,,310514*7C
$PMGNTRK,4504.951,N,00536.970,E,01536,M,075919.00,A,,310514*76
$PMGNTRK,4504.947,N,00536.970,E,01538,M,075932.00,A,,310514*76
$PMGNTRK,4504.949,N,00536.970,E,01539,M,075951.00,A,,310514*7C
$PMGNTRK,4504.948,N,00536.968,E,01540,M,080002.00,A,,310514*7F
$PMGNTRK,4504.943,N,00536.971,E,01541,M,080017.00,A,,310514*79
$PMGNTRK,4504.940,N,00536.973,E,01542,M,080025.00,A,,310514*7A
$PMGNTRK,4504.936,N,00536.974,E,01543,M,080038.00,A,,310514*71
$PMGNTRK,4504.934,N,00536.973,E,01544,M,080044.00,A,,310514*78
$PMGNTRK,4504.930,N,00536.971,E,01545,M,080057.00,A,,310514*7D
$PMGNTRK,4504.928,N,00536.972,E,01545,M,080111.00,A,,310514*74
$PMGNTRK,4504.923,N,00536.972,E,01546,M,080124.00,A,,310514*7A
$PMGNTRK,4504.918,N,00536.975,E,01546,M,080138.00,A,,310514*78
$PMGNTRK,4504.914,N,00536.973,E,01548,M,080154.00,A,,310514*76
$PMGNTRK,4504.911,N,00536.971,E,01549,M,080205.00,A,,310514*77
$PMGNTRK,4504.905,N,00536.971,E,01551,M,080219.00,A,,310514*76
$PMGNTRK,4504.898,N,00536.969,E,01553,M,080235.00,A,,310514*76
$PMGNTRK,4504.896,N,00536.968,E,01555,M,080248.00,A,,310514*75
$PMGNTRK,4504.891,N,00536.964,E,01558,M,080303.00,A,,310514*7D
$PMGNTRK,4504.891,N,00536.962,E,01560,M,080318.00,A,,310514*7A
$PMGNTRK,4504.892,N,00536.959,E,01562,M,080330.00,A,,310514*79
$PMGNTRK,4504.892,N,00536.957,E,01564,M,080342.00,A,,310514*74
$PMGNTRK,4504.890,N,00536.954,E,01566,M,080354.00,A,,310514*70
$PMGNTRK,4504.889,N,00536.955,E,01566,M,080411.00,A,,310514*7F
$PMGNTRK,4504.886,N,00536.953,E,01566,M,080426.00,A,,310514*72
$PMGNTRK,4504.881,N,00536.951,E,01568,M,080441.00,A,,310514*78
$PMGNTRK,4504.877,N,00536.952,E,01570,M,080455.00,A,,310514*7E
$PMGNTRK,4504.873,N,00536.952,E,01572,M,080507.00,A,,310514*7E
$PMGNTRK,4504.872,N,00536.952,E,01572,M,080510.00,A,,310514*79
$PMGNTRK,4504.867,N,00536.950,E,01573,M,080523.00,A,,310514*7E
$PMGNTRK,4504.860,N,00536.949,E,01575,M,080539.00,A,,310514*7C
$PMGNTRK,4504.855,N,00536.943,E,01577,M,080552.00,A,,310514*7F
$PMGNTRK,4504.852,N,00536.938,E,01579,M,080603.00,A,,310514*7D
$PMGNTRK,4504.850,N,00536.934,E,01579,M,080617.00,A,,310514*76
$PMGNTRK,4504.849,N,00536.932,E,01579,M,080630.00,A,,310514*7D
$PMGNTRK,4504.843,N,00536.928,E,01579,M,080642.00,A,,310514*79
$PMGNTRK,4504.836,N,00536.922,E,01582,M,080658.00,A,,310514*7E
$PMGNTRK,4504.830,N,00536.922,E,01582,M,080711.00,A,,310514*74
$PMGNTRK,4504.829,N,00536.921,E,01582,M,080714.00,A,,310514*7A
$PMGNTRK,4504.824,N,00536.921,E,01583,M,080729.00,A,,310514*78
$PMGNTRK,4504.818,N,00536.919,E,01585,M,080743.00,A,,310514*76
$PMGNTRK,4504.812,N,00536.916,E,01586,M,080757.00,A,,310514*75
$PMGNTRK,4504.806,N,00536.914,E,01587,M,080813.00,A,,310514*7C
$PMGNTRK,4504.798,N,00536.913,E,01588,M,080830.00,A,,310514*7D
$PMGNTRK,4504.791,N,00536.912,E,01589,M,080843.00,A,,310514*70
$PMGNTRK,4504.786,N,00536.909,E,01592,M,080857.00,A,,310514*73
$PMGNTRK,4504.781,N,00536.904,E,01594,M,080912.00,A,,310514*7F
$PMGNTRK,4504.775,N,00536.902,E,01596,M,080927.00,A,,310514*76
$PMGNTRK,4504.769,N,00536.897,E,01598,M,080941.00,A,,310514*78
$PMGNTRK,4504.764,N,00536.895,E,01599,M,080954.00,A,,310514*72
$PMGNTRK,4504.757,N,00536.890,E,01601,M,081008.00,A,,310514*74
$PMGNTRK,4504.751,N,00536.885,E,01603,M,081022.00,A,,310514*7C
$PMGNTRK,4504.746,N,00536.881,E,01603,M,081032.00,A,,310514*7F
$PMGNTRK,4504.743,N,00536.878,E,01606,M,081044.00,A,,310514*78
$PMGNTRK,4504.740,N,00536.876,E,01607,M,081056.00,A,,310514*77
$PMGNTRK,4504.743,N,00536.876,E,01609,M,081108.00,A,,310514*70
$PMGNTRK,4504.745,N,00536.876,E,01610,M,081113.00,A,,310514*74
$PMGNTRK,4504.751,N,00536.876,E,01612,M,081128.00,A,,310514*7B
$PMGNTRK,4504.752,N,00536.877,E,01612,M,081130.00,A,,310514*70
$PMGNTRK,4504.753,N,00536.877,E,01612,M,081132.00,A,,310514*73
$PMGNTRK,4504.758,N,00536.877,E,01614,M,081146.00,A,,310514*7D
$PMGNTRK,4504.763,N,00536.878,E,01616,M,081200.00,A,,310514*79
$PMGNTRK,4504.768,N,00536.879,E,01618,M,081213.00,A,,310514*7F
$PMGNTRK,4504.767,N,00536.879,E,01618,M,081240.00,A,,310514*76
$PMGNTRK,4504.767,N,00536.879,E,01619,M,081311.00,A,,310514*72
$PMGNTRK,4504.767,N,00536.880,E,01619,M,081334.00,A,,310514*73
$PMGNTRK,4504.767,N,00536.880,E,01619,M,081354.00,A,,310514*75
$PMGNTRK,4504.767,N,00536.880,E,01619,M,081417.00,A,,310514*75
$PMGNTRK,4504.768,N,00536.880,E,01619,M,081439.00,A,,310514*76
$PMGNTRK,4504.772,N,00536.879,E,01621,M,081452.00,A,,310514*7D
$PMGNTRK,4504.780,N,00536.878,E,01622,M,081506.00,A,,310514*72
$PMGNTRK,4504.786,N,00536.874,E,01624,M,081522.00,A,,310514*78
$PMGNTRK,4504.788,N,00536.873,E,01625,M,081542.00,A,,310514*76
$PMGNTRK,4504.793,N,00536.870,E,01626,M,081557.00,A,,310514*78
$PMGNTRK,4504.799,N,00536.866,E,01629,M,081615.00,A,,310514*7F
$PMGNTRK,4504.800,N,00536.863,E,01630,M,081632.00,A,,310514*78
$PMGNTRK,4504.805,N,00536.860,E,01631,M,081644.00,A,,310514*7E
$PMGNTRK,4504.809,N,00536.859,E,01634,M,081657.00,A,,310514*7F
$PMGNTRK,4504.815,N,00536.855,E,01636,M,081709.00,A,,310514*76
$PMGNTRK,4504.820,N,00536.855,E,01638,M,081722.00,A,,310514*77
$PMGNTRK,4504.823,N,00536.854,E,01640,M,081737.00,A,,310514*7E
$PMGNTRK,4504.823,N,00536.854,E,01641,M,081802.00,A,,310514*76
$PMGNTRK,4504.824,N,00536.853,E,01640,M,081831.00,A,,310514*77
$PMGNTRK,4504.825,N,00536.852,E,01642,M,081856.00,A,,310514*74
$PMGNTRK,4504.831,N,00536.849,E,01644,M,081910.00,A,,310514*7E
$PMGNTRK,4504.836,N,00536.846,E,01646,M,081925.00,A,,310514*72
$PMGNTRK,4504.843,N,00536.844,E,01649,M,081942.00,A,,310514*7C
$PMGNTRK,4504.849,N,00536.843,E,01651,M,081957.00,A,,310514*7C
$PMGNTRK,4504.852,N,00536.843,E,01652,M,082013.00,A,,310514*7F
$PMGNTRK,4504.856,N,00536.840,E,01655,M,082028.00,A,,310514*77
$PMGNTRK,4504.860,N,00536.834,E,01657,M,082042.00,A,,310514*7F
$PMGNTRK,4504.855,N,00536.836,E,01659,M,082059.00,A,,310514*7F
$PMGNTRK,4504.852,N,00536.832,E,01662,M,082113.00,A,,310514*7B
$PMGNTRK,4504.849,N,00536.827,E,01664,M,082127.00,A,,310514*74
$PMGNTRK,4504.851,N,00536.823,E,01668,M,082143.00,A,,310514*77
$PMGNTRK,4504.853,N,00536.823,E,01670,M,082156.00,A,,310514*78
$PMGNTRK,4504.858,N,00536.820,E,01672,M,082207.00,A,,310514*75
$PMGNTRK,4504.862,N,00536.819,E,01674,M,082223.00,A,,310514*76
$PMGNTRK,4504.868,N,00536.817,E,01674,M,082236.00,A,,310514*76
$PMGNTRK,4504.875,N,00536.816,E,01676,M,082250.00,A,,310514*79
$PMGNTRK,4504.881,N,00536.812,E,01678,M,082305.00,A,,310514*79
$PMGNTRK,4504.886,N,00536.812,E,01681,M,082318.00,A,,310514*74
$PMGNTRK,4504.893,N,00536.808,E,01683,M,082333.00,A,,310514*70
$PMGNTRK,4504.895,N,00536.807,E,01685,M,082347.00,A,,310514*7C
$PMGNTRK,4504.898,N,00536.807,E,01687,M,082359.00,A,,310514*7C
$PMGNTRK,4504.903,N,00536.807,E,01690,M,082412.00,A,,310514*71
$PMGNTRK,4504.907,N,00536.807,E,01692,M,082426.00,A,,310514*70
$PMGNTRK,4504.911,N,00536.808,E,01695,M,082439.00,A,,310514*71
$PMGNTRK,4504.915,N,00536.807,E,01696,M,082452.00,A,,310514*74
$PMGNTRK,4504.916,N,00536.807,E,01699,M,082505.00,A,,310514*7B
$PMGNTRK,4504.921,N,00536.807,E,01702,M,082522.00,A,,310514*79
$PMGNTRK,4504.925,N,00536.809,E,01704,M,082534.00,A,,310514*72
$PMGNTRK,4504.928,N,00536.812,E,01705,M,082549.00,A,,310514*7E
$PMGNTRK,4504.933,N,00536.815,E,01706,M,082606.00,A,,310514*78
$PMGNTRK,4504.939,N,00536.814,E,01707,M,082619.00,A,,310514*7C
$PMGNTRK,4504.939,N,00536.816,E,01708,M,082634.00,A,,310514*7E
$PMGNTRK,4504.939,N,00536.816,E,01708,M,082652.00,A,,310514*7E
$PMGNTRK,4504.939,N,00536.815,E,01709,M,082709.00,A,,310514*73
$PMGNTRK,4504.939,N,00536.815,E,01708,M,082729.00,A,,310514*70
$PMGNTRK,4504.943,N,00536.816,E,01709,M,082741.00,A,,310514*71
$PMGNTRK,4504.948,N,00536.816,E,01711,M,082755.00,A,,310514*76
$PMGNTRK,4504.951,N,00536.815,E,01713,M,082805.00,A,,310514*75
$PMGNTRK,4504.954,N,00536.813,E,01715,M,082818.00,A,,310514*7C
$PMGNTRK,4504.959,N,00536.813,E,01716,M,082830.00,A,,310514*78
$PMGNTRK,4504.960,N,00536.812,E,01717,M,082833.00,A,,310514*71
$PMGNTRK,4504.963,N,00536.812,E,01718,M,082843.00,A,,310514*7A
$PMGNTRK,4504.967,N,00536.816,E,01720,M,082857.00,A,,310514*74
$PMGNTRK,4504.967,N,00536.815,E,01720,M,082917.00,A,,310514*72
$PMGNTRK,4504.968,N,00536.815,E,01720,M,082934.00,A,,310514*7C
$PMGNTRK,4504.968,N,00536.814,E,01720,M,082953.00,A,,310514*7C
$PMGNTRK,4504.968,N,00536.814,E,01720,M,083022.00,A,,310514*72
$PMGNTRK,4504.968,N,00536.814,E,01721,M,083042.00,A,,310514*75
$PMGNTRK,4504.969,N,00536.818,E,01722,M,083055.00,A,,310514*7D
$PMGNTRK,4504.970,N,00536.818,E,01722,M,083109.00,A,,310514*7D
$PMGNTRK,4504.974,N,00536.815,E,01723,M,083128.00,A,,310514*76
$PMGNTRK,4504.979,N,00536.812,E,01725,M,083141.00,A,,310514*75
$PMGNTRK,4504.981,N,00536.810,E,01726,M,083147.00,A,,310514*75
$PMGNTRK,4504.982,N,00536.809,E,01727,M,083149.00,A,,310514*71
$PMGNTRK,4504.984,N,00536.809,E,01727,M,083152.00,A,,310514*7D
$PMGNTRK,4504.988,N,00536.806,E,01728,M,083206.00,A,,310514*73
$PMGNTRK,4504.987,N,00536.805,E,01728,M,083224.00,A,,310514*7F
$PMGNTRK,4504.989,N,00536.805,E,01729,M,083244.00,A,,310514*76
$PMGNTRK,4504.989,N,00536.805,E,01729,M,083300.00,A,,310514*77
$PMGNTRK,4504.989,N,00536.804,E,01727,M,083311.00,A,,310514*78
$PMGNTRK,4504.988,N,00536.804,E,01728,M,083345.00,A,,310514*77
$PMGNTRK,4504.989,N,00536.804,E,01727,M,083418.00,A,,310514*76
$PMGNTRK,4504.988,N,00536.804,E,01727,M,083446.00,A,,310514*7C
$PMGNTRK,4504.989,N,00536.804,E,01728,M,083518.00,A,,310514*78
$PMGNTRK,4504.988,N,00536.804,E,01728,M,083549.00,A,,310514*7D
$PMGNTRK,4504.988,N,00536.804,E,01727,M,083608.00,A,,310514*74
$PMGNTRK,4504.988,N,00536.804,E,01728,M,083640.00,A,,310514*77
$PMGNTRK,4504.988,N,00536.804,E,01728,M,083713.00,A,,310514*70
$PMGNTRK,4504.989,N,00536.805,E,01728,M,083738.00,A,,310514*79
$PMGNTRK,4504.989,N,00536.804,E,01729,M,083751.00,A,,310514*76
$PMGNTRK,4504.989,N,00536.804,E,01728,M,083812.00,A,,310514*7F
$PMGNTRK,4504.989,N,00536.804,E,01728,M,083846.00,A,,310514*7E
$PMGNTRK,4504.989,N,00536.803,E,01729,M,083922.00,A,,310514*7B
$PMGNTRK,4504.989,N,00536.804,E,01730,M,083936.00,A,,310514*71
$PMGNTRK,4504.989,N,00536.804,E,01730,M,083954.00,A,,310514*75
$PMGNTRK,4504.989,N,00536.804,E,01730,M,084014.00,A,,310514*7F
$PMGNTRK,4504.991,N,00536.806,E,01730,M,084029.00,A,,310514*7A
$PMGNTRK,4504.991,N,00536.806,E,01730,M,084033.00,A,,310514*71
$PMGNTRK,4504.996,N,00536.809,E,01731,M,084043.00,A,,310514*7F
$PMGNTRK,4505.002,N,00536.812,E,01731,M,084057.00,A,,310514*75
$PMGNTRK,4505.004,N,00536.813,E,01731,M,084101.00,A,,310514*70
$PMGNTRK,4505.012,N,00536.815,E,01732,M,084116.00,A,,310514*74
$PMGNTRK,4505.017,N,00536.818,E,01734,M,084128.00,A,,310514*77
$PMGNTRK,4505.022,N,00536.818,E,01736,M,084141.00,A,,310514*7C
$PMGNTRK,4505.026,N,00536.815,E,01739,M,084154.00,A,,310514*7E
$PMGNTRK,4505.027,N,00536.817,E,01740,M,084206.00,A,,310514*77
$PMGNTRK,4505.030,N,00536.821,E,01742,M,084217.00,A,,310514*76
$PMGNTRK,4505.033,N,00536.824,E,01744,M,084230.00,A,,310514*73
$PMGNTRK,4505.034,N,00536.825,E,01744,M,084248.00,A,,310514*7A
$PMGNTRK,4505.035,N,00536.827,E,01745,M,084305.00,A,,310514*70
$PMGNTRK,4505.036,N,00536.833,E,01747,M,084319.00,A,,310514*79
$PMGNTRK,4505.039,N,00536.835,E,01749,M,084331.00,A,,310514*74
$PMGNTRK,4505.044,N,00536.837,E,01751,M,084344.00,A,,310514*77
$PMGNTRK,4505.045,N,00536.838,E,01751,M,084345.00,A,,310514*78
$PMGNTRK,4505.050,N,00536.840,E,01753,M,084400.00,A,,310514*77
$PMGNTRK,4505.056,N,00536.841,E,01755,M,084414.00,A,,310514*73
$PMGNTRK,4505.060,N,00536.843,E,01757,M,084428.00,A,,310514*79
$PMGNTRK,4505.064,N,00536.844,E,01758,M,084442.00,A,,310514*79
$PMGNTRK,4505.068,N,00536.845,E,01759,M,084452.00,A,,310514*74
$PMGNTRK,4505.073,N,00536.845,E,01761,M,084506.00,A,,310514*75
$PMGNTRK,4505.075,N,00536.847,E,01763,M,084520.00,A,,310514*77
$PMGNTRK,4505.078,N,00536.848,E,01765,M,084532.00,A,,310514*70
$PMGNTRK,4505.080,N,00536.852,E,01767,M,084543.00,A,,310514*78
$PMGNTRK,4505.083,N,00536.852,E,01768,M,084557.00,A,,310514*71
$PMGNTRK,4505.086,N,00536.852,E,01770,M,084605.00,A,,310514*79
$PMGNTRK,4505.091,N,00536.850,E,01771,M,084618.00,A,,310514*70
$PMGNTRK,4505.095,N,00536.849,E,01773,M,084632.00,A,,310514*76
$PMGNTRK,4505.096,N,00536.853,E,01775,M,084644.00,A,,310514*79
$PMGNTRK,4505.098,N,00536.855,E,01777,M,084655.00,A,,310514*73
$PMGNTRK,4505.102,N,00536.857,E,01779,M,084708.00,A,,310514*74
$PMGNTRK,4505.106,N,00536.858,E,01781,M,084722.00,A,,310514*70
$PMGNTRK,4505.108,N,00536.860,E,01784,M,084736.00,A,,310514*75
$PMGNTRK,4505.108,N,00536.860,E,01784,M,084749.00,A,,310514*7D
$PMGNTRK,4505.108,N,00536.861,E,01784,M,084810.00,A,,310514*7F
$PMGNTRK,4505.108,N,00536.861,E,01785,M,084832.00,A,,310514*7E
$PMGNTRK,4505.109,N,00536.861,E,01785,M,084851.00,A,,310514*7A
$PMGNTRK,4505.109,N,00536.861,E,01785,M,084904.00,A,,310514*7B
$PMGNTRK,4505.110,N,00536.861,E,01786,M,084919.00,A,,310514*7C
$PMGNTRK,4505.113,N,00536.861,E,01788,M,084933.00,A,,310514*79
$PMGNTRK,4505.117,N,00536.862,E,01790,M,084944.00,A,,310514*77
$PMGNTRK,4505.121,N,00536.863,E,01792,M,084956.00,A,,310514*72
$PMGNTRK,4505.123,N,00536.863,E,01794,M,085006.00,A,,310514*7B
$PMGNTRK,4505.127,N,00536.865,E,01796,M,085020.00,A,,310514*7F
$PMGNTRK,4505.129,N,00536.865,E,01798,M,085033.00,A,,310514*7D
$PMGNTRK,4505.130,N,00536.866,E,01799,M,085050.00,A,,310514*72
$PMGNTRK,4505.131,N,00536.868,E,01801,M,085104.00,A,,310514*73
$PMGNTRK,4505.134,N,00536.868,E,01803,M,085117.00,A,,310514*76
$PMGNTRK,4505.138,N,00536.868,E,01805,M,085129.00,A,,310514*71
$PMGNTRK,4505.143,N,00536.864,E,01806,M,085141.00,A,,310514*7C
$PMGNTRK,4505.147,N,00536.863,E,01809,M,085156.00,A,,310514*76
$PMGNTRK,4505.150,N,00536.862,E,01811,M,085211.00,A,,310514*78
$PMGNTRK,4505.151,N,00536.864,E,01812,M,085223.00,A,,310514*7D
$PMGNTRK,4505.152,N,00536.864,E,01813,M,085235.00,A,,310514*78
$PMGNTRK,4505.153,N,00536.869,E,01815,M,085248.00,A,,310514*78
$PMGNTRK,4505.155,N,00536.871,E,01818,M,085303.00,A,,310514*74
$PMGNTRK,4505.157,N,00536.872,E,01818,M,085317.00,A,,310514*70
$PMGNTRK,4505.159,N,00536.873,E,01819,M,085332.00,A,,310514*79
$PMGNTRK,4505.163,N,00536.875,E,01822,M,085345.00,A,,310514*7E
$PMGNTRK,4505.166,N,00536.875,E,01824,M,085357.00,A,,310514*7E
$PMGNTRK,4505.168,N,00536.875,E,01825,M,085411.00,A,,310514*74
$PMGNTRK,4505.170,N,00536.878,E,01826,M,085424.00,A,,310514*75
$PMGNTRK,4505.172,N,00536.881,E,01829,M,085438.00,A,,310514*73
$PMGNTRK,4505.172,N,00536.882,E,01830,M,085451.00,A,,310514*77
$PMGNTRK,4505.170,N,00536.884,E,01832,M,085505.00,A,,310514*71
$PMGNTRK,4505.169,N,00536.886,E,01833,M,085518.00,A,,310514*76
$PMGNTRK,4505.168,N,00536.886,E,01833,M,085546.00,A,,310514*7C
$PMGNTRK,4505.166,N,00536.889,E,01836,M,085559.00,A,,310514*76
$PMGNTRK,4505.166,N,00536.892,E,01837,M,085612.00,A,,310514*71
$PMGNTRK,4505.164,N,00536.894,E,01839,M,085625.00,A,,310514*7F
$PMGNTRK,4505.164,N,00536.894,E,01839,M,085641.00,A,,310514*7D
$PMGNTRK,4505.164,N,00536.894,E,01840,M,085703.00,A,,310514*74
$PMGNTRK,4505.163,N,00536.895,E,01840,M,085708.00,A,,310514*79
$PMGNTRK,4505.163,N,00536.899,E,01843,M,085713.00,A,,310514*7C
$PMGNTRK,4505.164,N,00536.900,E,01843,M,085717.00,A,,310514*7E
$PMGNTRK,4505.162,N,00536.901,E,01844,M,085720.00,A,,310514*7A
$PMGNTRK,4505.163,N,00536.904,E,01846,M,085724.00,A,,310514*78
$PMGNTRK,4505.160,N,00536.907,E,01849,M,085733.00,A,,310514*71
$PMGNTRK,4505.161,N,00536.909,E,01850,M,085739.00,A,,310514*7C
$PMGNTRK,4505.160,N,00536.911,E,01851,M,085742.00,A,,310514*79
$PMGNTRK,4505.161,N,00536.914,E,01853,M,085749.00,A,,310514*74
$PMGNTRK,4505.162,N,00536.917,E,01855,M,085801.00,A,,310514*71
$PMGNTRK,4505.161,N,00536.918,E,01856,M,085804.00,A,,310514*7B
$PMGNTRK,4505.161,N,00536.921,E,01858,M,085811.00,A,,310514*7B
$PMGNTRK,4505.163,N,00536.918,E,01857,M,085817.00,A,,310514*7A
$PMGNTRK,4505.167,N,00536.917,E,01857,M,085828.00,A,,310514*7D
$PMGNTRK,4505.166,N,00536.917,E,01857,M,085901.00,A,,310514*76
$PMGNTRK,4505.166,N,00536.916,E,01857,M,085926.00,A,,310514*72
$PMGNTRK,4505.167,N,00536.918,E,01857,M,085942.00,A,,310514*7F
$PMGNTRK,4505.168,N,00536.923,E,01860,M,085954.00,A,,310514*7B
$PMGNTRK,4505.170,N,00536.925,E,01861,M,090005.00,A,,310514*7C
$PMGNTRK,4505.173,N,00536.927,E,01862,M,090017.00,A,,310514*7D
$PMGNTRK,4505.175,N,00536.928,E,01863,M,090025.00,A,,310514*74
$PMGNTRK,4505.175,N,00536.930,E,01864,M,090029.00,A,,310514*76
$PMGNTRK,4505.178,N,00536.934,E,01866,M,090040.00,A,,310514*72
$PMGNTRK,4505.178,N,00536.934,E,01866,M,090041.00,A,,310514*73
$PMGNTRK,4505.180,N,00536.939,E,01868,M,090050.00,A,,310514*77
$PMGNTRK,4505.181,N,00536.942,E,01869,M,090053.00,A,,310514*78
$PMGNTRK,4505.183,N,00536.945,E,01870,M,090100.00,A,,310514*72
$PMGNTRK,4505.186,N,00536.946,E,01871,M,090111.00,A,,310514*75
$PMGNTRK,4505.186,N,00536.946,E,01872,M,090113.00,A,,310514*74
$PMGNTRK,4505.189,N,00536.949,E,01874,M,090126.00,A,,310514*74
$PMGNTRK,4505.193,N,00536.949,E,01875,M,090142.00,A,,310514*7C
$PMGNTRK,4505.199,N,00536.952,E,01877,M,090156.00,A,,310514*7B
$PMGNTRK,4505.199,N,00536.953,E,01877,M,090159.00,A,,310514*75
$PMGNTRK,4505.200,N,00536.954,E,01878,M,090201.00,A,,310514*70
$PMGNTRK,4505.202,N,00536.956,E,01880,M,090213.00,A,,310514*74
$PMGNTRK,4505.204,N,00536.955,E,01879,M,090228.00,A,,310514*7F
$PMGNTRK,4505.207,N,00536.956,E,01880,M,090237.00,A,,310514*77
$PMGNTRK,4505.211,N,00536.957,E,01882,M,090246.00,A,,310514*75
$PMGNTRK,4505.217,N,00536.959,E,01885,M,090258.00,A,,310514*75
$PMGNTRK,4505.221,N,00536.961,E,01887,M,090310.00,A,,310514*74
$PMGNTRK,4505.224,N,00536.965,E,01889,M,090323.00,A,,310514*7B
$PMGNTRK,4505.228,N,00536.965,E,01890,M,090339.00,A,,310514*74
$PMGNTRK,4505.230,N,00536.965,E,01891,M,090352.00,A,,310514*71
$PMGNTRK,4505.233,N,00536.966,E,01891,M,090404.00,A,,310514*75
