$PMGNTRK,4754.114,N,00654.911,E,01161,M,093757.00,A,,221016*76
$PMGNTRK,4754.109,N,00654.912,E,01160,M,093810.00,A,,221016*74
$PMGNTRK,4754.107,N,00654.911,E,01159,M,093824.00,A,,221016*74
$PMGNTRK,4754.111,N,00654.894,E,01154,M,093855.00,A,,221016*74
$PMGNTRK,4754.111,N,00654.890,E,01152,M,093904.00,A,,221016*73
$PMGNTRK,4754.112,N,00654.882,E,01150,M,093919.00,A,,221016*7D
$PMGNTRK,4754.114,N,00654.877,E,01157,M,093924.00,A,,221016*78
$PMGNTRK,4754.114,N,00654.877,E,01151,M,093925.00,A,,221016*7F
$PMGNTRK,4754.115,N,00654.875,E,01147,M,093928.00,A,,221016*76
$PMGNTRK,4754.116,N,00654.873,E,01152,M,093930.00,A,,221016*7E
$PMGNTRK,4754.117,N,00654.872,E,01146,M,093932.00,A,,221016*79
$PMGNTRK,4754.117,N,00654.872,E,01146,M,093933.00,A,,221016*78
$PMGNTRK,4754.115,N,00654.875,E,01247,M,111047.00,A,,221016*7E
$PMGNTRK,4754.115,N,00654.875,E,01242,M,111049.00,A,,221016*75
$PMGNTRK,4754.115,N,00654.876,E,01233,M,111052.00,A,,221016*7A
$PMGNTRK,4754.115,N,00654.877,E,01229,M,111054.00,A,,221016*76
$PMGNTRK,4754.114,N,00654.877,E,01223,M,111055.00,A,,221016*7C
$PMGNTRK,4754.113,N,00654.879,E,01214,M,111059.00,A,,221016*7D
$PMGNTRK,4754.113,N,00654.879,E,01217,M,111100.00,A,,221016*73
$PMGNTRK,4754.113,N,00654.879,E,01212,M,111101.00,A,,221016*77
$PMGNTRK,4754.113,N,00654.880,E,01212,M,111102.00,A,,221016*72
$PMGNTRK,4754.113,N,00654.882,E,01205,M,111105.00,A,,221016*71
$PMGNTRK,4754.112,N,00654.882,E,01201,M,111107.00,A,,221016*76
$PMGNTRK,4754.112,N,00654.883,E,01199,M,111109.00,A,,221016*7B
$PMGNTRK,4754.112,N,00654.884,E,01195,M,111111.00,A,,221016*79
$PMGNTRK,4754.112,N,00654.884,E,01192,M,111113.00,A,,221016*7C
$PMGNTRK,4754.111,N,00654.887,E,01186,M,111119.00,A,,221016*73
$PMGNTRK,4754.111,N,00654.888,E,01183,M,111122.00,A,,221016*71
$PMGNTRK,4754.111,N,00654.888,E,01179,M,111125.00,A,,221016*73
$PMGNTRK,4754.111,N,00654.888,E,01176,M,111129.00,A,,221016*70
$PMGNTRK,4754.112,N,00654.888,E,01173,M,111133.00,A,,221016*7D
$PMGNTRK,4754.112,N,00654.888,E,01172,M,111135.00,A,,221016*7A
$PMGNTRK,4754.112,N,00654.889,E,01170,M,111138.00,A,,221016*74
$PMGNTRK,4754.110,N,00654.896,E,01164,M,111154.00,A,,221016*77
$PMGNTRK,4754.109,N,00654.900,E,01163,M,111203.00,A,,221016*77
$PMGNTRK,4754.108,N,00654.905,E,01160,M,111221.00,A,,221016*70
$PMGNTRK,4754.107,N,00654.910,E,01160,M,111239.00,A,,221016*72
$PMGNTRK,4754.104,N,00654.914,E,01160,M,111250.00,A,,221016*7A
$PMGNTRK,4754.099,N,00654.920,E,01162,M,111308.00,A,,221016*76
$PMGNTRK,4754.096,N,00654.922,E,01162,M,111327.00,A,,221016*76
$PMGNTRK,4754.090,N,00654.929,E,01164,M,111344.00,A,,221016*78
$PMGNTRK,4754.085,N,00654.935,E,01165,M,111401.00,A,,221016*76
$PMGNTRK,4754.080,N,00654.940,E,01166,M,111415.00,A,,221016*77
$PMGNTRK,4754.073,N,00654.949,E,01168,M,111434.00,A,,221016*7F
$PMGNTRK,4754.070,N,00654.954,E,01169,M,111450.00,A,,221016*73
$PMGNTRK,4754.063,N,00654.962,E,01170,M,111506.00,A,,221016*7E
$PMGNTRK,4754.060,N,00654.967,E,01170,M,111515.00,A,,221016*7A
$PMGNTRK,4754.053,N,00654.976,E,01171,M,111531.00,A,,221016*7D
$PMGNTRK,4754.047,N,00654.984,E,01172,M,111548.00,A,,221016*78
$PMGNTRK,4754.042,N,00654.990,E,01173,M,111602.00,A,,221016*74
$PMGNTRK,4754.036,N,00654.998,E,01174,M,111618.00,A,,221016*73
$PMGNTRK,4754.028,N,00655.008,E,01175,M,111637.00,A,,221016*71
$PMGNTRK,4754.020,N,00655.016,E,01176,M,111654.00,A,,221016*70
$PMGNTRK,4754.012,N,00655.025,E,01177,M,111712.00,A,,221016*73
$PMGNTRK,4754.004,N,00655.034,E,01177,M,111729.00,A,,221016*7C
$PMGNTRK,4753.996,N,00655.041,E,01178,M,111745.00,A,,221016*7E
$PMGNTRK,4753.993,N,00655.045,E,01179,M,111752.00,A,,221016*78
$PMGNTRK,4753.987,N,00655.053,E,01180,M,111807.00,A,,221016*73
$PMGNTRK,4753.983,N,00655.058,E,01179,M,111821.00,A,,221016*7E
$PMGNTRK,4753.981,N,00655.061,E,01180,M,111838.00,A,,221016*78
$PMGNTRK,4753.979,N,00655.063,E,01179,M,111857.00,A,,221016*72
$PMGNTRK,4753.978,N,00655.069,E,01179,M,111913.00,A,,221016*78
$PMGNTRK,4753.973,N,00655.080,E,01177,M,111929.00,A,,221016*73
$PMGNTRK,4753.967,N,00655.090,E,01178,M,111945.00,A,,221016*72
$PMGNTRK,4753.959,N,00655.103,E,01178,M,112005.00,A,,221016*7A
$PMGNTRK,4753.953,N,00655.112,E,01179,M,112022.00,A,,221016*74
$PMGNTRK,4753.951,N,00655.116,E,01178,M,112039.00,A,,221016*79
$PMGNTRK,4753.947,N,00655.121,E,01178,M,112056.00,A,,221016*73
$PMGNTRK,4753.939,N,00655.134,E,01178,M,112117.00,A,,221016*7A
$PMGNTRK,4753.931,N,00655.144,E,01177,M,112135.00,A,,221016*7A
$PMGNTRK,4753.926,N,00655.152,E,01177,M,112150.00,A,,221016*78
$PMGNTRK,4753.920,N,00655.158,E,01175,M,112206.00,A,,221016*76
$PMGNTRK,4753.916,N,00655.167,E,01173,M,112221.00,A,,221016*7C
$PMGNTRK,4753.911,N,00655.175,E,01172,M,112236.00,A,,221016*7F
$PMGNTRK,4753.907,N,00655.184,E,01170,M,112252.00,A,,221016*76
$PMGNTRK,4753.904,N,00655.194,E,01168,M,112306.00,A,,221016*7D
$PMGNTRK,4753.902,N,00655.198,E,01167,M,112322.00,A,,221016*7E
$PMGNTRK,4753.899,N,00655.207,E,01166,M,112339.00,A,,221016*73
$PMGNTRK,4753.894,N,00655.217,E,01163,M,112356.00,A,,221016*73
$PMGNTRK,4753.893,N,00655.224,E,01160,M,112409.00,A,,221016*7A
$PMGNTRK,4753.889,N,00655.229,E,01158,M,112424.00,A,,221016*78
$PMGNTRK,4753.886,N,00655.232,E,01157,M,112443.00,A,,221016*73
$PMGNTRK,4753.884,N,00655.238,E,01154,M,112456.00,A,,221016*7C
$PMGNTRK,4753.879,N,00655.245,E,01151,M,112514.00,A,,221016*76
$PMGNTRK,4753.876,N,00655.251,E,01148,M,112529.00,A,,221016*7A
$PMGNTRK,4753.873,N,00655.256,E,01146,M,112549.00,A,,221016*70
$PMGNTRK,4753.870,N,00655.261,E,01143,M,112604.00,A,,221016*78
$PMGNTRK,4753.867,N,00655.272,E,01140,M,112621.00,A,,221016*78
$PMGNTRK,4753.864,N,00655.280,E,01136,M,112634.00,A,,221016*73
$PMGNTRK,4753.860,N,00655.289,E,01133,M,112651.00,A,,221016*78
$PMGNTRK,4753.855,N,00655.300,E,01131,M,112708.00,A,,221016*71
$PMGNTRK,4753.851,N,00655.309,E,01130,M,112723.00,A,,221016*74
$PMGNTRK,4753.844,N,00655.318,E,01127,M,112742.00,A,,221016*71
$PMGNTRK,4753.842,N,00655.325,E,01124,M,112755.00,A,,221016*7C
$PMGNTRK,4753.840,N,00655.334,E,01121,M,112810.00,A,,221016*75
$PMGNTRK,4753.837,N,00655.343,E,01118,M,112826.00,A,,221016*7A
$PMGNTRK,4753.836,N,00655.346,E,01116,M,112832.00,A,,221016*75
$PMGNTRK,4753.833,N,00655.353,E,01113,M,112849.00,A,,221016*7D
$PMGNTRK,4753.832,N,00655.355,E,01112,M,112853.00,A,,221016*70
$PMGNTRK,4753.830,N,00655.363,E,01110,M,112910.00,A,,221016*73
$PMGNTRK,4753.826,N,00655.370,E,01106,M,112928.00,A,,221016*7A
$PMGNTRK,4753.824,N,00655.376,E,01103,M,112947.00,A,,221016*72
$PMGNTRK,4753.822,N,00655.383,E,01100,M,113007.00,A,,221016*71
$PMGNTRK,4753.818,N,00655.391,E,01097,M,113027.00,A,,221016*76
$PMGNTRK,4753.815,N,00655.398,E,01093,M,113046.00,A,,221016*71
$PMGNTRK,4753.811,N,00655.407,E,01091,M,113106.00,A,,221016*73
$PMGNTRK,4753.807,N,00655.414,E,01088,M,113127.00,A,,221016*7D
$PMGNTRK,4753.805,N,00655.417,E,01087,M,113144.00,A,,221016*76
$PMGNTRK,4753.801,N,00655.426,E,01084,M,113204.00,A,,221016*74
$PMGNTRK,4753.794,N,00655.436,E,01081,M,113221.00,A,,221016*74
$PMGNTRK,4753.791,N,00655.443,E,01077,M,113240.00,A,,221016*7D
$PMGNTRK,4753.787,N,00655.455,E,01074,M,113258.00,A,,221016*77
$PMGNTRK,4753.784,N,00655.460,E,01071,M,113311.00,A,,221016*7B
$PMGNTRK,4753.781,N,00655.468,E,01068,M,113328.00,A,,221016*74
$PMGNTRK,4753.777,N,00655.476,E,01065,M,113344.00,A,,221016*75
$PMGNTRK,4753.771,N,00655.488,E,01061,M,113401.00,A,,221016*70
$PMGNTRK,4753.764,N,00655.495,E,01059,M,113419.00,A,,221016*7A
$PMGNTRK,4753.757,N,00655.503,E,01056,M,113439.00,A,,221016*79
$PMGNTRK,4753.751,N,00655.507,E,01053,M,113457.00,A,,221016*76
$PMGNTRK,4753.744,N,00655.514,E,01050,M,113513.00,A,,221016*72
$PMGNTRK,4753.737,N,00655.516,E,01047,M,113529.00,A,,221016*7B
$PMGNTRK,4753.737,N,00655.517,E,01047,M,113546.00,A,,221016*73
$PMGNTRK,4753.737,N,00655.517,E,01047,M,113608.00,A,,221016*7A
$PMGNTRK,4753.735,N,00655.518,E,01046,M,113627.00,A,,221016*7B
$PMGNTRK,4753.737,N,00655.524,E,01045,M,113650.00,A,,221016*75
$PMGNTRK,4753.737,N,00655.533,E,01042,M,113705.00,A,,221016*75
$PMGNTRK,4753.736,N,00655.540,E,01039,M,113723.00,A,,221016*78
$PMGNTRK,4753.735,N,00655.548,E,01036,M,113736.00,A,,221016*78
$PMGNTRK,4753.732,N,00655.559,E,01033,M,113755.00,A,,221016*7F
$PMGNTRK,4753.730,N,00655.570,E,01030,M,113809.00,A,,221016*73
$PMGNTRK,4753.727,N,00655.582,E,01027,M,113826.00,A,,221016*73
$PMGNTRK,4753.726,N,00655.595,E,01026,M,113844.00,A,,221016*71
$PMGNTRK,4753.725,N,00655.601,E,01024,M,113856.00,A,,221016*7D
$PMGNTRK,4753.724,N,00655.614,E,01022,M,113913.00,A,,221016*7E
$PMGNTRK,4753.721,N,00655.626,E,01020,M,113929.00,A,,221016*71
$PMGNTRK,4753.719,N,00655.641,E,01018,M,113946.00,A,,221016*79
$PMGNTRK,4753.717,N,00655.653,E,01018,M,114000.00,A,,221016*78
$PMGNTRK,4753.716,N,00655.656,E,01018,M,114004.00,A,,221016*78
$PMGNTRK,4753.710,N,00655.666,E,01017,M,114020.00,A,,221016*74
$PMGNTRK,4753.705,N,00655.682,E,01016,M,114039.00,A,,221016*73
$PMGNTRK,4753.706,N,00655.693,E,01016,M,114056.00,A,,221016*79
$PMGNTRK,4753.709,N,00655.699,E,01015,M,114109.00,A,,221016*74
$PMGNTRK,4753.710,N,00655.702,E,01015,M,114912.00,A,,221016*7D
$PMGNTRK,4753.711,N,00655.715,E,01013,M,114929.00,A,,221016*74
$PMGNTRK,4753.709,N,00655.725,E,01014,M,114945.00,A,,221016*73
$PMGNTRK,4753.707,N,00655.740,E,01012,M,115004.00,A,,221016*75
$PMGNTRK,4753.708,N,00655.755,E,01011,M,115022.00,A,,221016*79
$PMGNTRK,4753.713,N,00655.771,E,01009,M,115040.00,A,,221016*78
$PMGNTRK,4753.715,N,00655.785,E,01006,M,115100.00,A,,221016*7F
$PMGNTRK,4753.714,N,00655.803,E,01004,M,115119.00,A,,221016*75
$PMGNTRK,4753.715,N,00655.813,E,01003,M,115135.00,A,,221016*7C
$PMGNTRK,4753.715,N,00655.823,E,01000,M,115152.00,A,,221016*7D
$PMGNTRK,4753.715,N,00655.837,E,00998,M,115210.00,A,,221016*74
$PMGNTRK,4753.718,N,00655.852,E,00995,M,115229.00,A,,221016*7D
$PMGNTRK,4753.718,N,00655.866,E,00994,M,115245.00,A,,221016*71
$PMGNTRK,4753.717,N,00655.879,E,00991,M,115301.00,A,,221016*74
$PMGNTRK,4753.716,N,00655.889,E,00990,M,115316.00,A,,221016*7D
$PMGNTRK,4753.718,N,00655.901,E,00988,M,115331.00,A,,221016*7E
$PMGNTRK,4753.720,N,00655.914,E,00985,M,115347.00,A,,221016*7D
$PMGNTRK,4753.723,N,00655.925,E,00984,M,115405.00,A,,221016*7C
$PMGNTRK,4753.726,N,00655.939,E,00983,M,115423.00,A,,221016*77
$PMGNTRK,4753.732,N,00655.953,E,00981,M,115445.00,A,,221016*7C
$PMGNTRK,4753.738,N,00655.962,E,00979,M,115503.00,A,,221016*70
$PMGNTRK,4753.740,N,00655.970,E,00977,M,115517.00,A,,221016*77
$PMGNTRK,4753.744,N,00655.977,E,00976,M,115530.00,A,,221016*70
$PMGNTRK,4753.751,N,00655.990,E,00973,M,115548.00,A,,221016*77
$PMGNTRK,4753.757,N,00656.002,E,00971,M,115606.00,A,,221016*7B
$PMGNTRK,4753.760,N,00656.013,E,00968,M,115622.00,A,,221016*71
$PMGNTRK,4753.757,N,00656.028,E,00966,M,115641.00,A,,221016*76
$PMGNTRK,4753.757,N,00656.041,E,00964,M,115656.00,A,,221016*7D
$PMGNTRK,4753.756,N,00656.054,E,00962,M,115711.00,A,,221016*7C
$PMGNTRK,4753.756,N,00656.066,E,00960,M,115728.00,A,,221016*75
$PMGNTRK,4753.756,N,00656.070,E,00963,M,115733.00,A,,221016*7B
$PMGNTRK,4753.757,N,00656.071,E,00959,M,115734.00,A,,221016*75
$PMGNTRK,4753.757,N,00656.081,E,00958,M,115748.00,A,,221016*70
$PMGNTRK,4753.756,N,00656.099,E,00955,M,115808.00,A,,221016*7E
$PMGNTRK,4753.758,N,00656.115,E,00953,M,115826.00,A,,221016*7F
$PMGNTRK,4753.763,N,00656.125,E,00951,M,115843.00,A,,221016*75
$PMGNTRK,4753.767,N,00656.145,E,00949,M,115903.00,A,,221016*7B
$PMGNTRK,4753.770,N,00656.160,E,00946,M,115923.00,A,,221016*77
$PMGNTRK,4753.772,N,00656.175,E,00943,M,115940.00,A,,221016*71
$PMGNTRK,4753.776,N,00656.189,E,00940,M,115957.00,A,,221016*73
$PMGNTRK,4753.779,N,00656.203,E,00937,M,120014.00,A,,221016*75
$PMGNTRK,4753.783,N,00656.217,E,00935,M,120033.00,A,,221016*72
$PMGNTRK,4753.785,N,00656.227,E,00932,M,120049.00,A,,221016*7D
$PMGNTRK,4753.789,N,00656.240,E,00930,M,120104.00,A,,221016*7A
$PMGNTRK,4753.791,N,00656.247,E,00929,M,120124.00,A,,221016*7E
$PMGNTRK,4753.796,N,00656.258,E,00925,M,120142.00,A,,221016*7B
$PMGNTRK,4753.803,N,00656.266,E,00923,M,120200.00,A,,221016*76
$PMGNTRK,4753.805,N,00656.282,E,00921,M,120217.00,A,,221016*7E
$PMGNTRK,4753.807,N,00656.293,E,00919,M,120232.00,A,,221016*70
$PMGNTRK,4753.809,N,00656.306,E,00917,M,120249.00,A,,221016*71
$PMGNTRK,4753.813,N,00656.321,E,00915,M,120306.00,A,,221016*77
$PMGNTRK,4753.813,N,00656.333,E,00914,M,120322.00,A,,221016*73
$PMGNTRK,4753.813,N,00656.340,E,00911,M,120338.00,A,,221016*79
$PMGNTRK,4753.808,N,00656.345,E,00911,M,120351.00,A,,221016*79
$PMGNTRK,4753.801,N,00656.350,E,00909,M,120404.00,A,,221016*7A
$PMGNTRK,4753.792,N,00656.353,E,00906,M,120423.00,A,,221016*76
$PMGNTRK,4753.780,N,00656.353,E,00904,M,120439.00,A,,221016*7C
$PMGNTRK,4753.770,N,00656.352,E,00903,M,120457.00,A,,221016*7D
$PMGNTRK,4753.756,N,00656.350,E,00900,M,120514.00,A,,221016*7E
$PMGNTRK,4753.746,N,00656.354,E,00898,M,120535.00,A,,221016*78
$PMGNTRK,4753.739,N,00656.358,E,00895,M,120552.00,A,,221016*70
$PMGNTRK,4753.726,N,00656.364,E,00893,M,120612.00,A,,221016*70
$PMGNTRK,4753.717,N,00656.370,E,00890,M,120631.00,A,,221016*75
$PMGNTRK,4753.705,N,00656.376,E,00887,M,120650.00,A,,221016*71
$PMGNTRK,4753.698,N,00656.377,E,00886,M,120818.00,A,,221016*76
$PMGNTRK,4753.691,N,00656.385,E,00884,M,120836.00,A,,221016*7C
$PMGNTRK,4753.681,N,00656.391,E,00883,M,120856.00,A,,221016*79
$PMGNTRK,4753.675,N,00656.396,E,00881,M,120913.00,A,,221016*77
$PMGNTRK,4753.670,N,00656.405,E,00878,M,120929.00,A,,221016*70
$PMGNTRK,4753.661,N,00656.417,E,00876,M,120948.00,A,,221016*7A
$PMGNTRK,4753.656,N,00656.428,E,00874,M,121007.00,A,,221016*73
$PMGNTRK,4753.653,N,00656.442,E,00872,M,121024.00,A,,221016*7D
$PMGNTRK,4753.647,N,00656.458,E,00869,M,121044.00,A,,221016*7F
$PMGNTRK,4753.643,N,00656.474,E,00868,M,121103.00,A,,221016*76
$PMGNTRK,4753.639,N,00656.488,E,00864,M,121123.00,A,,221016*76
$PMGNTRK,4753.640,N,00656.494,E,00864,M,121136.00,A,,221016*71
$PMGNTRK,4753.641,N,00656.500,E,00864,M,121151.00,A,,221016*7D
$PMGNTRK,4753.639,N,00656.507,E,00862,M,121205.00,A,,221016*71
$PMGNTRK,4753.639,N,00656.516,E,00862,M,121221.00,A,,221016*77
$PMGNTRK,4753.636,N,00656.524,E,00861,M,121237.00,A,,221016*7D
$PMGNTRK,4753.632,N,00656.531,E,00859,M,121259.00,A,,221016*7E
$PMGNTRK,4753.629,N,00656.539,E,00860,M,121325.00,A,,221016*7C
$PMGNTRK,4753.624,N,00656.547,E,00857,M,121344.00,A,,221016*7B
$PMGNTRK,4753.622,N,00656.552,E,00856,M,121405.00,A,,221016*7A
$PMGNTRK,4753.617,N,00656.563,E,00853,M,121422.00,A,,221016*7E
$PMGNTRK,4753.611,N,00656.575,E,00850,M,121442.00,A,,221016*7A
$PMGNTRK,4753.606,N,00656.589,E,00849,M,121501.00,A,,221016*71
$PMGNTRK,4753.601,N,00656.603,E,00847,M,121519.00,A,,221016*70
$PMGNTRK,4753.596,N,00656.614,E,00845,M,121537.00,A,,221016*75
$PMGNTRK,4753.591,N,00656.626,E,00843,M,121554.00,A,,221016*70
$PMGNTRK,4753.585,N,00656.638,E,00840,M,121614.00,A,,221016*7E
$PMGNTRK,4753.580,N,00656.648,E,00839,M,121631.00,A,,221016*75
$PMGNTRK,4753.576,N,00656.657,E,00837,M,121647.00,A,,221016*7D
$PMGNTRK,4753.573,N,00656.666,E,00836,M,121705.00,A,,221016*7C
$PMGNTRK,4753.570,N,00656.683,E,00834,M,121725.00,A,,221016*74
$PMGNTRK,4753.565,N,00656.694,E,00832,M,121741.00,A,,221016*72
$PMGNTRK,4753.564,N,00656.706,E,00830,M,121802.00,A,,221016*73
$PMGNTRK,4753.559,N,00656.723,E,00828,M,121819.00,A,,221016*79
$PMGNTRK,4753.555,N,00656.731,E,00825,M,121923.00,A,,221016*73
$PMGNTRK,4753.555,N,00656.739,E,00825,M,121941.00,A,,221016*7F
$PMGNTRK,4753.554,N,00656.750,E,00822,M,122000.00,A,,221016*79
$PMGNTRK,4753.555,N,00656.754,E,00819,M,122009.00,A,,221016*7D
$PMGNTRK,4753.558,N,00656.755,E,00821,M,122029.00,A,,221016*78
$PMGNTRK,4753.558,N,00656.755,E,00828,M,122030.00,A,,221016*79
$PMGNTRK,4753.561,N,00656.751,E,00822,M,122359.00,A,,221016*71
$PMGNTRK,4753.563,N,00656.750,E,00822,M,122429.00,A,,221016*72
$PMGNTRK,4753.566,N,00656.747,E,00823,M,122444.00,A,,221016*7B
$PMGNTRK,4753.571,N,00656.746,E,00822,M,122517.00,A,,221016*7A
$PMGNTRK,4753.573,N,00656.737,E,00824,M,122533.00,A,,221016*7E
$PMGNTRK,4753.576,N,00656.728,E,00823,M,122550.00,A,,221016*77
$PMGNTRK,4753.579,N,00656.717,E,00824,M,122606.00,A,,221016*73
$PMGNTRK,4753.579,N,00656.705,E,00824,M,122621.00,A,,221016*75
$PMGNTRK,4753.579,N,00656.704,E,00824,M,122623.00,A,,221016*76
$PMGNTRK,4753.583,N,00656.689,E,00824,M,122640.00,A,,221016*72
$PMGNTRK,4753.588,N,00656.677,E,00824,M,122657.00,A,,221016*7E
$PMGNTRK,4753.594,N,00656.667,E,00824,M,122713.00,A,,221016*73
$PMGNTRK,4753.603,N,00656.653,E,00824,M,122731.00,A,,221016*79
$PMGNTRK,4753.610,N,00656.641,E,00824,M,122748.00,A,,221016*76
$PMGNTRK,4753.618,N,00656.629,E,00825,M,122806.00,A,,221016*74
$PMGNTRK,4753.622,N,00656.622,E,00825,M,122821.00,A,,221016*73
$PMGNTRK,4753.629,N,00656.613,E,00824,M,122835.00,A,,221016*7E
$PMGNTRK,4753.635,N,00656.603,E,00824,M,122852.00,A,,221016*73
$PMGNTRK,4753.639,N,00656.591,E,00825,M,122908.00,A,,221016*78
$PMGNTRK,4753.643,N,00656.581,E,00825,M,122924.00,A,,221016*7A
$PMGNTRK,4753.655,N,00656.569,E,00825,M,122942.00,A,,221016*7B
$PMGNTRK,4753.667,N,00656.557,E,00825,M,123003.00,A,,221016*7A
$PMGNTRK,4753.672,N,00656.549,E,00825,M,123017.00,A,,221016*74
$PMGNTRK,4753.676,N,00656.539,E,00825,M,123033.00,A,,221016*71
$PMGNTRK,4753.679,N,00656.530,E,00825,M,123050.00,A,,221016*72
$PMGNTRK,4753.693,N,00656.517,E,00825,M,123108.00,A,,221016*7F
$PMGNTRK,4753.706,N,00656.518,E,00826,M,123123.00,A,,221016*77
$PMGNTRK,4753.716,N,00656.521,E,00826,M,123140.00,A,,221016*79
$PMGNTRK,4753.725,N,00656.524,E,00826,M,123156.00,A,,221016*7B
$PMGNTRK,4753.734,N,00656.526,E,00825,M,123211.00,A,,221016*7A
$PMGNTRK,4753.738,N,00656.525,E,00825,M,123220.00,A,,221016*77
$PMGNTRK,4753.747,N,00656.519,E,00824,M,123238.00,A,,221016*78
$PMGNTRK,4753.761,N,00656.516,E,00823,M,123257.00,A,,221016*7D
$PMGNTRK,4753.772,N,00656.526,E,00820,M,123314.00,A,,221016*79
$PMGNTRK,4753.777,N,00656.534,E,00819,M,123333.00,A,,221016*70
$PMGNTRK,4753.778,N,00656.541,E,00818,M,123342.00,A,,221016*7A
$PMGNTRK,4753.779,N,00656.547,E,00817,M,123348.00,A,,221016*78
$PMGNTRK,4753.780,N,00656.548,E,00813,M,123350.00,A,,221016*7C
$PMGNTRK,4753.780,N,00656.549,E,00819,M,123351.00,A,,221016*76
$PMGNTRK,4753.781,N,00656.551,E,00816,M,123354.00,A,,221016*74
$PMGNTRK,4753.787,N,00656.565,E,00815,M,123411.00,A,,221016*70
$PMGNTRK,4753.792,N,00656.579,E,00813,M,123427.00,A,,221016*7A
$PMGNTRK,4753.798,N,00656.591,E,00810,M,123443.00,A,,221016*77
$PMGNTRK,4753.802,N,00656.604,E,00809,M,123501.00,A,,221016*7B
$PMGNTRK,4753.807,N,00656.618,E,00806,M,123516.00,A,,221016*7A
$PMGNTRK,4753.807,N,00656.633,E,00804,M,123534.00,A,,221016*71
$PMGNTRK,4753.812,N,00656.647,E,00802,M,123552.00,A,,221016*70
$PMGNTRK,4753.818,N,00656.663,E,00800,M,123612.00,A,,221016*79
$PMGNTRK,4753.823,N,00656.674,E,00798,M,123628.00,A,,221016*70
$PMGNTRK,4753.828,N,00656.685,E,00796,M,123646.00,A,,221016*73
$PMGNTRK,4753.834,N,00656.701,E,00794,M,123704.00,A,,221016*76
$PMGNTRK,4753.838,N,00656.712,E,00791,M,123722.00,A,,221016*79
$PMGNTRK,4753.841,N,00656.718,E,00790,M,123736.00,A,,221016*79
$PMGNTRK,4753.847,N,00656.727,E,00788,M,123751.00,A,,221016*7B
$PMGNTRK,4753.853,N,00656.738,E,00786,M,123805.00,A,,221016*70
$PMGNTRK,4753.860,N,00656.749,E,00785,M,123823.00,A,,221016*71
$PMGNTRK,4753.871,N,00656.755,E,00782,M,123840.00,A,,221016*7E
$PMGNTRK,4753.879,N,00656.767,E,00780,M,123858.00,A,,221016*7C
$PMGNTRK,4753.885,N,00656.772,E,00778,M,123914.00,A,,221016*75
$PMGNTRK,4753.895,N,00656.771,E,00777,M,123932.00,A,,221016*7C
$PMGNTRK,4753.905,N,00656.762,E,00774,M,123949.00,A,,221016*79
$PMGNTRK,4753.915,N,00656.754,E,00772,M,124006.00,A,,221016*7E
$PMGNTRK,4753.924,N,00656.747,E,00770,M,124022.00,A,,221016*7A
$PMGNTRK,4753.935,N,00656.735,E,00768,M,124039.00,A,,221016*7C
$PMGNTRK,4753.941,N,00656.724,E,00766,M,124056.00,A,,221016*78
$PMGNTRK,4753.946,N,00656.711,E,00764,M,124115.00,A,,221016*7D
$PMGNTRK,4753.953,N,00656.698,E,00762,M,124135.00,A,,221016*7D
$PMGNTRK,4753.959,N,00656.688,E,00761,M,124150.00,A,,221016*76
$PMGNTRK,4753.966,N,00656.677,E,00758,M,124209.00,A,,221016*7F
$PMGNTRK,4753.973,N,00656.667,E,00756,M,124227.00,A,,221016*78
$PMGNTRK,4753.983,N,00656.652,E,00753,M,124247.00,A,,221016*72
$PMGNTRK,4753.991,N,00656.639,E,00751,M,124307.00,A,,221016*7B
$PMGNTRK,4753.999,N,00656.624,E,00748,M,124328.00,A,,221016*7A
$PMGNTRK,4754.005,N,00656.613,E,00746,M,124344.00,A,,221016*71
$PMGNTRK,4754.016,N,00656.602,E,00744,M,124403.00,A,,221016*75
$PMGNTRK,4754.016,N,00656.601,E,00744,M,124404.00,A,,221016*71
$PMGNTRK,4754.017,N,00656.590,E,00741,M,124420.00,A,,221016*78
$PMGNTRK,4754.018,N,00656.574,E,00740,M,124437.00,A,,221016*7A
$PMGNTRK,4754.019,N,00656.565,E,00739,M,124450.00,A,,221016*74
$PMGNTRK,4754.022,N,00656.547,E,00737,M,124508.00,A,,221016*7E
$PMGNTRK,4754.022,N,00656.534,E,00735,M,124524.00,A,,221016*76
$PMGNTRK,4754.025,N,00656.520,E,00734,M,124540.00,A,,221016*77
$PMGNTRK,4754.034,N,00656.503,E,00733,M,124558.00,A,,221016*78
$PMGNTRK,4754.039,N,00656.492,E,00734,M,124612.00,A,,221016*76
$PMGNTRK,4754.039,N,00656.491,E,00732,M,124614.00,A,,221016*75
$PMGNTRK,4754.043,N,00656.480,E,00730,M,124628.00,A,,221016*75
$PMGNTRK,4754.046,N,00656.461,E,00728,M,124645.00,A,,221016*7D
$PMGNTRK,4754.049,N,00656.448,E,00727,M,124700.00,A,,221016*76
$PMGNTRK,4754.052,N,00656.432,E,00725,M,124718.00,A,,221016*7A
$PMGNTRK,4754.053,N,00656.418,E,00724,M,124734.00,A,,221016*7C
$PMGNTRK,4754.054,N,00656.409,E,00724,M,124751.00,A,,221016*78
$PMGNTRK,4754.049,N,00656.395,E,00722,M,124809.00,A,,221016*72
