$PMGNTRK,4538.245,N,00331.384,E,00778,M,000000.00,A,,000000*7F
$PMGNTRK,4538.269,N,00331.370,E,00777,M,000000.00,A,,000000*75
$PMGNTRK,4538.273,N,00331.364,E,00777,M,000000.00,A,,000000*7B
$PMGNTRK,4538.278,N,00331.364,E,00777,M,000000.00,A,,000000*70
$PMGNTRK,4538.290,N,00331.362,E,00777,M,000000.00,A,,000000*70
$PMGNTRK,4538.294,N,00331.357,E,00776,M,000000.00,A,,000000*73
$PMGNTRK,4538.311,N,00331.352,E,00777,M,000000.00,A,,000000*7B
$PMGNTRK,4538.316,N,00331.346,E,00773,M,000000.00,A,,000000*7D
$PMGNTRK,4538.336,N,00331.333,E,00773,M,000000.00,A,,000000*7D
$PMGNTRK,4538.356,N,00331.316,E,00772,M,000000.00,A,,000000*7D
$PMGNTRK,4538.360,N,00331.310,E,00771,M,000000.00,A,,000000*7D
$PMGNTRK,4538.371,N,00331.291,E,00768,M,000000.00,A,,000000*7D
$PMGNTRK,4538.373,N,00331.283,E,00767,M,000000.00,A,,000000*73
$PMGNTRK,4538.378,N,00331.250,E,00763,M,000000.00,A,,000000*72
$PMGNTRK,4538.383,N,00331.218,E,00762,M,000000.00,A,,000000*7B
$PMGNTRK,4538.398,N,00331.209,E,00760,M,000000.00,A,,000000*73
$PMGNTRK,4538.416,N,00331.192,E,00757,M,000000.00,A,,000000*77
$PMGNTRK,4538.434,N,00331.166,E,00757,M,000000.00,A,,000000*7C
$PMGNTRK,4538.445,N,00331.137,E,00757,M,000000.00,A,,000000*7E
$PMGNTRK,4538.443,N,00331.130,E,00757,M,000000.00,A,,000000*7F
$PMGNTRK,4538.439,N,00331.123,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4538.438,N,00331.120,E,00756,M,000000.00,A,,000000*73
$PMGNTRK,4538.438,N,00331.115,E,00756,M,000000.00,A,,000000*75
$PMGNTRK,4538.440,N,00331.113,E,00756,M,000000.00,A,,000000*7C
$PMGNTRK,4538.461,N,00331.105,E,00752,M,000000.00,A,,000000*7C
$PMGNTRK,4538.484,N,00331.093,E,00746,M,000000.00,A,,000000*7C
$PMGNTRK,4538.498,N,00331.083,E,00745,M,000000.00,A,,000000*73
$PMGNTRK,4538.500,N,00331.085,E,00742,M,000000.00,A,,000000*72
$PMGNTRK,4538.523,N,00331.096,E,00740,M,000000.00,A,,000000*73
$PMGNTRK,4538.529,N,00331.096,E,00739,M,000000.00,A,,000000*77
$PMGNTRK,4538.539,N,00331.089,E,00738,M,000000.00,A,,000000*79
$PMGNTRK,4538.545,N,00331.074,E,00736,M,000000.00,A,,000000*7E
$PMGNTRK,4538.545,N,00331.070,E,00736,M,000000.00,A,,000000*7A
$PMGNTRK,4538.541,N,00331.040,E,00730,M,000000.00,A,,000000*7B
$PMGNTRK,4538.537,N,00331.015,E,00730,M,000000.00,A,,000000*7A
$PMGNTRK,4538.540,N,00331.011,E,00729,M,000000.00,A,,000000*76
$PMGNTRK,4538.542,N,00331.010,E,00729,M,000000.00,A,,000000*75
$PMGNTRK,4538.545,N,00331.007,E,00728,M,000000.00,A,,000000*75
$PMGNTRK,4538.546,N,00331.003,E,00728,M,000000.00,A,,000000*72
$PMGNTRK,4538.548,N,00331.000,E,00727,M,000000.00,A,,000000*70
$PMGNTRK,4538.555,N,00330.971,E,00727,M,000000.00,A,,000000*72
$PMGNTRK,4538.556,N,00330.968,E,00727,M,000000.00,A,,000000*79
$PMGNTRK,4538.559,N,00330.936,E,00730,M,000000.00,A,,000000*7B
$PMGNTRK,4538.555,N,00330.926,E,00730,M,000000.00,A,,000000*76
$PMGNTRK,4538.556,N,00330.922,E,00730,M,000000.00,A,,000000*71
$PMGNTRK,4538.556,N,00330.887,E,00730,M,000000.00,A,,000000*7F
$PMGNTRK,4538.560,N,00330.853,E,00729,M,000000.00,A,,000000*7B
$PMGNTRK,4538.560,N,00330.833,E,00730,M,000000.00,A,,000000*75
$PMGNTRK,4538.563,N,00330.831,E,00730,M,000000.00,A,,000000*74
$PMGNTRK,4538.565,N,00330.833,E,00730,M,000000.00,A,,000000*70
$PMGNTRK,4538.586,N,00330.840,E,00730,M,000000.00,A,,000000*79
$PMGNTRK,4538.615,N,00330.846,E,00731,M,000000.00,A,,000000*77
$PMGNTRK,4538.630,N,00330.844,E,00730,M,000000.00,A,,000000*73
$PMGNTRK,4538.651,N,00330.830,E,00729,M,000000.00,A,,000000*7F
$PMGNTRK,4538.679,N,00330.823,E,00729,M,000000.00,A,,000000*77
$PMGNTRK,4538.692,N,00330.814,E,00729,M,000000.00,A,,000000*76
$PMGNTRK,4538.695,N,00330.807,E,00730,M,000000.00,A,,000000*7B
$PMGNTRK,4538.698,N,00330.806,E,00730,M,000000.00,A,,000000*77
$PMGNTRK,4538.700,N,00330.802,E,00730,M,000000.00,A,,000000*73
$PMGNTRK,4538.713,N,00330.772,E,00730,M,000000.00,A,,000000*79
$PMGNTRK,4538.727,N,00330.749,E,00730,M,000000.00,A,,000000*76
$PMGNTRK,4538.746,N,00330.736,E,00731,M,000000.00,A,,000000*78
$PMGNTRK,4538.748,N,00330.733,E,00731,M,000000.00,A,,000000*73
$PMGNTRK,4538.750,N,00330.730,E,00733,M,000000.00,A,,000000*7B
$PMGNTRK,4538.753,N,00330.729,E,00734,M,000000.00,A,,000000*77
$PMGNTRK,4538.755,N,00330.726,E,00734,M,000000.00,A,,000000*7E
$PMGNTRK,4538.767,N,00330.697,E,00735,M,000000.00,A,,000000*75
$PMGNTRK,4538.778,N,00330.671,E,00736,M,000000.00,A,,000000*70
$PMGNTRK,4538.784,N,00330.661,E,00736,M,000000.00,A,,000000*72
$PMGNTRK,4538.787,N,00330.660,E,00737,M,000000.00,A,,000000*71
$PMGNTRK,4538.803,N,00330.640,E,00741,M,000000.00,A,,000000*71
$PMGNTRK,4538.824,N,00330.633,E,00743,M,000000.00,A,,000000*72
$PMGNTRK,4538.847,N,00330.626,E,00745,M,000000.00,A,,000000*75
$PMGNTRK,4538.869,N,00330.618,E,00748,M,000000.00,A,,000000*79
$PMGNTRK,4538.891,N,00330.615,E,00749,M,000000.00,A,,000000*72
$PMGNTRK,4538.899,N,00330.608,E,00750,M,000000.00,A,,000000*7E
$PMGNTRK,4538.925,N,00330.592,E,00749,M,000000.00,A,,000000*70
$PMGNTRK,4538.941,N,00330.588,E,00749,M,000000.00,A,,000000*79
$PMGNTRK,4538.946,N,00330.584,E,00749,M,000000.00,A,,000000*72
$PMGNTRK,4538.949,N,00330.578,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4538.954,N,00330.573,E,00744,M,000000.00,A,,000000*74
$PMGNTRK,4538.960,N,00330.571,E,00744,M,000000.00,A,,000000*71
$PMGNTRK,4538.965,N,00330.568,E,00744,M,000000.00,A,,000000*7C
$PMGNTRK,4538.986,N,00330.559,E,00741,M,000000.00,A,,000000*76
$PMGNTRK,4538.992,N,00330.560,E,00741,M,000000.00,A,,000000*79
$PMGNTRK,4539.008,N,00330.556,E,00736,M,000000.00,A,,000000*77
$PMGNTRK,4539.030,N,00330.562,E,00736,M,000000.00,A,,000000*7B
$PMGNTRK,4539.053,N,00330.563,E,00729,M,000000.00,A,,000000*71
$PMGNTRK,4539.076,N,00330.565,E,00727,M,000000.00,A,,000000*7E
$PMGNTRK,4539.093,N,00330.561,E,00725,M,000000.00,A,,000000*73
$PMGNTRK,4539.117,N,00330.562,E,00717,M,000000.00,A,,000000*7C
$PMGNTRK,4539.123,N,00330.561,E,00716,M,000000.00,A,,000000*79
$PMGNTRK,4539.129,N,00330.562,E,00716,M,000000.00,A,,000000*70
$PMGNTRK,4539.132,N,00330.569,E,00715,M,000000.00,A,,000000*72
$PMGNTRK,4539.133,N,00330.577,E,00716,M,000000.00,A,,000000*7F
$PMGNTRK,4539.141,N,00330.598,E,00715,M,000000.00,A,,000000*78
$PMGNTRK,4539.146,N,00330.622,E,00715,M,000000.00,A,,000000*7D
$PMGNTRK,4539.154,N,00330.651,E,00706,M,000000.00,A,,000000*78
$PMGNTRK,4539.152,N,00330.667,E,00703,M,000000.00,A,,000000*7E
$PMGNTRK,4539.154,N,00330.672,E,00702,M,000000.00,A,,000000*7D
$PMGNTRK,4539.156,N,00330.676,E,00701,M,000000.00,A,,000000*78
$PMGNTRK,4539.163,N,00330.700,E,00699,M,000000.00,A,,000000*7E
$PMGNTRK,4539.166,N,00330.708,E,00693,M,000000.00,A,,000000*79
$PMGNTRK,4539.169,N,00330.711,E,00692,M,000000.00,A,,000000*7F
$PMGNTRK,4539.184,N,00330.724,E,00690,M,000000.00,A,,000000*78
$PMGNTRK,4539.186,N,00330.727,E,00690,M,000000.00,A,,000000*79
$PMGNTRK,4539.186,N,00330.726,E,00690,M,000000.00,A,,000000*78
$PMGNTRK,4539.183,N,00330.730,E,00690,M,000000.00,A,,000000*7A
$PMGNTRK,4539.167,N,00330.734,E,00689,M,000000.00,A,,000000*7C
$PMGNTRK,4539.157,N,00330.739,E,00687,M,000000.00,A,,000000*7C
$PMGNTRK,4539.156,N,00330.742,E,00687,M,000000.00,A,,000000*71
$PMGNTRK,4539.152,N,00330.748,E,00684,M,000000.00,A,,000000*7C
$PMGNTRK,4539.149,N,00330.750,E,00685,M,000000.00,A,,000000*7E
$PMGNTRK,4539.142,N,00330.754,E,00686,M,000000.00,A,,000000*72
$PMGNTRK,4539.125,N,00330.750,E,00698,M,000000.00,A,,000000*78
$PMGNTRK,4539.121,N,00330.755,E,00693,M,000000.00,A,,000000*72
$PMGNTRK,4539.118,N,00330.762,E,00693,M,000000.00,A,,000000*7C
$PMGNTRK,4539.119,N,00330.795,E,00689,M,000000.00,A,,000000*7E
$PMGNTRK,4539.127,N,00330.806,E,00678,M,000000.00,A,,000000*78
$PMGNTRK,4539.126,N,00330.815,E,00678,M,000000.00,A,,000000*7B
$PMGNTRK,4539.124,N,00330.819,E,00677,M,000000.00,A,,000000*7A
$PMGNTRK,4539.115,N,00330.831,E,00677,M,000000.00,A,,000000*72
$PMGNTRK,4539.114,N,00330.836,E,00677,M,000000.00,A,,000000*74
$PMGNTRK,4539.112,N,00330.839,E,00676,M,000000.00,A,,000000*7C
$PMGNTRK,4539.109,N,00330.839,E,00676,M,000000.00,A,,000000*76
$PMGNTRK,4539.106,N,00330.847,E,00676,M,000000.00,A,,000000*70
$PMGNTRK,4539.106,N,00330.851,E,00672,M,000000.00,A,,000000*73
$PMGNTRK,4539.105,N,00330.854,E,00671,M,000000.00,A,,000000*76
$PMGNTRK,4539.104,N,00330.858,E,00670,M,000000.00,A,,000000*7A
