$PMGNTRK,4342.583,N,00208.235,E,00328,M,084026.00,A,,130817*7C
$PMGNTRK,4342.579,N,00208.236,E,00328,M,084027.00,A,,130817*7B
$PMGNTRK,4342.554,N,00208.240,E,00319,M,084034.00,A,,130817*75
$PMGNTRK,4342.550,N,00208.240,E,00319,M,084035.00,A,,130817*70
$PMGNTRK,4342.527,N,00208.246,E,00314,M,084042.00,A,,130817*7B
$PMGNTRK,4342.524,N,00208.248,E,00314,M,084043.00,A,,130817*77
$PMGNTRK,4342.505,N,00208.256,E,00311,M,084049.00,A,,130817*74
$PMGNTRK,4342.502,N,00208.258,E,00309,M,084050.00,A,,130817*7C
$PMGNTRK,4342.481,N,00208.272,E,00306,M,084059.00,A,,130817*78
$PMGNTRK,4342.478,N,00208.273,E,00305,M,084100.00,A,,130817*71
$PMGNTRK,4342.469,N,00208.278,E,00304,M,084104.00,A,,130817*7F
$PMGNTRK,4342.467,N,00208.275,E,00304,M,084120.00,A,,130817*7A
$PMGNTRK,4342.467,N,00208.275,E,00304,M,084128.00,A,,130817*72
$PMGNCMD,END*3D
