$PMGNTRK,4537.664,N,00507.384,E,00349,M,135251.00,A,,150219*7D
$PMGNTRK,4537.667,N,00507.382,E,00347,M,135317.00,A,,150219*75
$PMGNTRK,4537.670,N,00507.381,E,00346,M,135325.00,A,,150219*70
$PMGNTRK,4537.673,N,00507.381,E,00349,M,135337.00,A,,150219*7F
$PMGNTRK,4537.676,N,00507.382,E,00350,M,135357.00,A,,150219*77
$PMGNTRK,4537.676,N,00507.382,E,00344,M,135625.00,A,,150219*72
$PMGNTRK,4537.673,N,00507.380,E,00342,M,135629.00,A,,150219*7F
$PMGNTRK,4537.671,N,00507.378,E,00342,M,135633.00,A,,150219*71
$PMGNTRK,4537.667,N,00507.377,E,00341,M,135639.00,A,,150219*70
$PMGNTRK,4537.664,N,00507.378,E,00339,M,135649.00,A,,150219*74
$PMGNTRK,4537.662,N,00507.374,E,00338,M,135655.00,A,,150219*72
$PMGNTRK,4537.659,N,00507.373,E,00337,M,135701.00,A,,150219*72
$PMGNTRK,4537.656,N,00507.371,E,00337,M,135707.00,A,,150219*79
$PMGNTRK,4537.653,N,00507.370,E,00335,M,135713.00,A,,150219*7A
$PMGNTRK,4537.650,N,00507.371,E,00333,M,135727.00,A,,150219*79
$PMGNTRK,4537.648,N,00507.369,E,00332,M,135737.00,A,,150219*79
$PMGNTRK,4537.645,N,00507.367,E,00332,M,135759.00,A,,150219*72
$PMGNTRK,4537.644,N,00507.363,E,00328,M,140135.00,A,,150219*72
$PMGNTRK,4537.642,N,00507.360,E,00326,M,140143.00,A,,150219*78
$PMGNTRK,4537.640,N,00507.356,E,00327,M,140151.00,A,,150219*7D
$PMGNTRK,4537.639,N,00507.352,E,00325,M,140159.00,A,,150219*7D
$PMGNTRK,4537.639,N,00507.348,E,00325,M,140203.00,A,,150219*7A
$PMGNTRK,4537.637,N,00507.346,E,00321,M,140209.00,A,,150219*74
$PMGNTRK,4537.634,N,00507.347,E,00318,M,140231.00,A,,150219*77
$PMGNTRK,4537.630,N,00507.347,E,00315,M,140307.00,A,,150219*7A
$PMGNTRK,4537.628,N,00507.349,E,00315,M,140311.00,A,,150219*7A
$PMGNTRK,4537.625,N,00507.351,E,00314,M,140315.00,A,,150219*7B
$PMGNTRK,4537.622,N,00507.354,E,00311,M,140321.00,A,,150219*7B
$PMGNTRK,4537.620,N,00507.356,E,00310,M,140325.00,A,,150219*7E
$PMGNTRK,4537.617,N,00507.358,E,00310,M,140329.00,A,,150219*78
$PMGNTRK,4537.614,N,00507.358,E,00310,M,140335.00,A,,150219*76
$PMGNTRK,4537.611,N,00507.358,E,00311,M,140751.00,A,,150219*74
$PMGNTRK,4537.608,N,00507.359,E,00311,M,140755.00,A,,150219*79
$PMGNTRK,4537.604,N,00507.362,E,00310,M,140801.00,A,,150219*72
$PMGNTRK,4537.602,N,00507.364,E,00308,M,140805.00,A,,150219*7F
$PMGNTRK,4537.600,N,00507.367,E,00307,M,140809.00,A,,150219*7D
$PMGNTRK,4537.597,N,00507.368,E,00308,M,140813.00,A,,150219*7B
$PMGNTRK,4537.594,N,00507.368,E,00308,M,140817.00,A,,150219*7C
$PMGNTRK,4537.592,N,00507.369,E,00308,M,140821.00,A,,150219*7E
$PMGNTRK,4537.588,N,00507.371,E,00308,M,140827.00,A,,150219*7A
$PMGNTRK,4537.584,N,00507.373,E,00308,M,140833.00,A,,150219*71
$PMGNTRK,4537.582,N,00507.374,E,00308,M,140837.00,A,,150219*74
$PMGNTRK,4537.579,N,00507.374,E,00308,M,140841.00,A,,150219*71
$PMGNTRK,4537.576,N,00507.375,E,00308,M,140845.00,A,,150219*7B
$PMGNTRK,4537.572,N,00507.376,E,00309,M,140849.00,A,,150219*71
$PMGNTRK,4537.569,N,00507.378,E,00309,M,140853.00,A,,150219*7E
$PMGNTRK,4537.566,N,00507.379,E,00309,M,140857.00,A,,150219*74
$PMGNTRK,4537.563,N,00507.380,E,00309,M,140901.00,A,,150219*75
$PMGNTRK,4537.560,N,00507.382,E,00310,M,140905.00,A,,150219*78
$PMGNTRK,4537.557,N,00507.385,E,00309,M,140911.00,A,,150219*76
$PMGNTRK,4537.555,N,00507.388,E,00308,M,140915.00,A,,150219*7C
$PMGNTRK,4537.552,N,00507.391,E,00308,M,140919.00,A,,150219*7F
$PMGNTRK,4537.550,N,00507.392,E,00309,M,140923.00,A,,150219*76
$PMGNTRK,4537.546,N,00507.395,E,00311,M,140929.00,A,,150219*75
$PMGNTRK,4537.544,N,00507.398,E,00310,M,140937.00,A,,150219*74
$PMGNTRK,4537.542,N,00507.403,E,00309,M,140941.00,A,,150219*7E
$PMGNTRK,4537.540,N,00507.407,E,00309,M,140945.00,A,,150219*7C
$PMGNTRK,4537.538,N,00507.411,E,00309,M,140949.00,A,,150219*78
$PMGNTRK,4537.536,N,00507.414,E,00308,M,140953.00,A,,150219*79
$PMGNTRK,4537.534,N,00507.418,E,00308,M,140957.00,A,,150219*73
$PMGNTRK,4537.532,N,00507.422,E,00308,M,141001.00,A,,150219*77
$PMGNTRK,4537.530,N,00507.426,E,00308,M,141005.00,A,,150219*75
$PMGNTRK,4537.529,N,00507.431,E,00306,M,141009.00,A,,150219*79
$PMGNTRK,4537.528,N,00507.435,E,00306,M,141013.00,A,,150219*77
$PMGNTRK,4537.527,N,00507.441,E,00303,M,141019.00,A,,150219*74
$PMGNTRK,4537.526,N,00507.445,E,00303,M,141023.00,A,,150219*78
$PMGNTRK,4537.524,N,00507.448,E,00303,M,141027.00,A,,150219*73
$PMGNTRK,4537.521,N,00507.451,E,00300,M,141035.00,A,,150219*7E
$PMGNTRK,4537.518,N,00507.453,E,00299,M,141039.00,A,,150219*7B
$PMGNTRK,4537.515,N,00507.455,E,00298,M,141043.00,A,,150219*7C
$PMGNTRK,4537.512,N,00507.456,E,00300,M,141049.00,A,,150219*72
$PMGNTRK,4537.509,N,00507.458,E,00300,M,141053.00,A,,150219*7D
$PMGNTRK,4537.506,N,00507.459,E,00302,M,141057.00,A,,150219*75
$PMGNTRK,4537.503,N,00507.460,E,00303,M,141103.00,A,,150219*7B
$PMGNTRK,4537.500,N,00507.463,E,00301,M,141109.00,A,,150219*73
$PMGNTRK,4537.497,N,00507.465,E,00300,M,141113.00,A,,150219*70
$PMGNTRK,4537.494,N,00507.466,E,00301,M,141117.00,A,,150219*75
$PMGNTRK,4537.491,N,00507.469,E,00301,M,141123.00,A,,150219*78
$PMGNTRK,4537.488,N,00507.471,E,00302,M,141127.00,A,,150219*7E
$PMGNTRK,4537.485,N,00507.473,E,00302,M,141131.00,A,,150219*76
$PMGNTRK,4537.483,N,00507.476,E,00301,M,141135.00,A,,150219*72
$PMGNTRK,4537.481,N,00507.479,E,00301,M,141139.00,A,,150219*73
$PMGNTRK,4537.478,N,00507.483,E,00300,M,141145.00,A,,150219*7A
$PMGNTRK,4537.476,N,00507.486,E,00300,M,141151.00,A,,150219*74
$PMGNTRK,4537.473,N,00507.489,E,00298,M,141157.00,A,,150219*78
$PMGNTRK,4537.470,N,00507.493,E,00299,M,141203.00,A,,150219*73
$PMGNTRK,4537.467,N,00507.495,E,00300,M,141209.00,A,,150219*78
$PMGNTRK,4537.465,N,00507.498,E,00300,M,141213.00,A,,150219*7C
$PMGNTRK,4537.462,N,00507.501,E,00301,M,141217.00,A,,150219*7F
$PMGNTRK,4537.459,N,00507.503,E,00304,M,141221.00,A,,150219*75
$PMGNTRK,4537.457,N,00507.507,E,00305,M,141225.00,A,,150219*7A
$PMGNTRK,4537.454,N,00507.511,E,00304,M,141229.00,A,,150219*73
$PMGNTRK,4537.453,N,00507.516,E,00305,M,141233.00,A,,150219*79
$PMGNTRK,4537.450,N,00507.519,E,00305,M,141237.00,A,,150219*71
$PMGNTRK,4537.448,N,00507.524,E,00303,M,141241.00,A,,150219*71
$PMGNTRK,4537.446,N,00507.529,E,00302,M,141245.00,A,,150219*77
$PMGNTRK,4537.445,N,00507.533,E,00302,M,141249.00,A,,150219*73
$PMGNTRK,4537.442,N,00507.536,E,00302,M,141253.00,A,,150219*7A
$PMGNTRK,4537.441,N,00507.540,E,00302,M,141257.00,A,,150219*7C
$PMGNTRK,4537.439,N,00507.544,E,00305,M,141303.00,A,,150219*70
$PMGNTRK,4537.438,N,00507.549,E,00303,M,141309.00,A,,150219*70
$PMGNTRK,4537.437,N,00507.554,E,00301,M,141313.00,A,,150219*7A
$PMGNTRK,4537.436,N,00507.558,E,00301,M,141317.00,A,,150219*73
$PMGNTRK,4537.434,N,00507.563,E,00300,M,141325.00,A,,150219*79
$PMGNTRK,4537.432,N,00507.566,E,00299,M,141329.00,A,,150219*77
$PMGNTRK,4537.430,N,00507.570,E,00300,M,141333.00,A,,150219*78
$PMGNTRK,4537.428,N,00507.572,E,00302,M,141337.00,A,,150219*75
$PMGNTRK,4537.426,N,00507.576,E,00301,M,141341.00,A,,150219*7D
$PMGNTRK,4537.424,N,00507.580,E,00301,M,141345.00,A,,150219*72
$PMGNTRK,4537.422,N,00507.583,E,00302,M,141349.00,A,,150219*78
$PMGNTRK,4537.421,N,00507.587,E,00303,M,141353.00,A,,150219*75
$PMGNTRK,4537.420,N,00507.591,E,00301,M,141357.00,A,,150219*75
$PMGNTRK,4537.419,N,00507.595,E,00300,M,141401.00,A,,150219*7E
$PMGNTRK,4537.417,N,00507.599,E,00301,M,141405.00,A,,150219*79
$PMGNTRK,4537.416,N,00507.603,E,00301,M,141409.00,A,,150219*74
$PMGNTRK,4537.416,N,00507.608,E,00300,M,141413.00,A,,150219*75
$PMGNTRK,4537.414,N,00507.611,E,00302,M,141417.00,A,,150219*79
$PMGNTRK,4537.412,N,00507.615,E,00303,M,141423.00,A,,150219*7D
$PMGNTRK,4537.411,N,00507.620,E,00305,M,141429.00,A,,150219*74
$PMGNTRK,4537.409,N,00507.625,E,00304,M,141435.00,A,,150219*74
$PMGNTRK,4537.409,N,00507.630,E,00302,M,141439.00,A,,150219*7A
$PMGNTRK,4537.408,N,00507.635,E,00299,M,141443.00,A,,150219*70
$PMGNTRK,4537.407,N,00507.639,E,00298,M,141447.00,A,,150219*76
$PMGNTRK,4537.406,N,00507.644,E,00295,M,141451.00,A,,150219*77
$PMGNTRK,4537.404,N,00507.647,E,00295,M,141457.00,A,,150219*70
$PMGNTRK,4537.402,N,00507.650,E,00293,M,141507.00,A,,150219*72
$PMGNTRK,4537.402,N,00507.654,E,00290,M,141517.00,A,,150219*74
$PMGNTRK,4537.402,N,00507.659,E,00291,M,141549.00,A,,150219*73
$PMGNTRK,4537.399,N,00507.661,E,00291,M,141553.00,A,,150219*76
$PMGNTRK,4537.397,N,00507.665,E,00291,M,141557.00,A,,150219*78
$PMGNTRK,4537.395,N,00507.668,E,00290,M,141607.00,A,,150219*70
$PMGNTRK,4537.394,N,00507.672,E,00290,M,141611.00,A,,150219*7D
$PMGNTRK,4537.392,N,00507.678,E,00290,M,141617.00,A,,150219*77
$PMGNTRK,4537.391,N,00507.684,E,00287,M,141621.00,A,,150219*74
$PMGNTRK,4537.390,N,00507.689,E,00285,M,141625.00,A,,150219*7E
$PMGNTRK,4537.388,N,00507.693,E,00283,M,141629.00,A,,150219*76
$PMGNTRK,4537.387,N,00507.697,E,00282,M,141633.00,A,,150219*77
$PMGNTRK,4537.387,N,00507.701,E,00282,M,141637.00,A,,150219*7D
$PMGNTRK,4537.386,N,00507.705,E,00281,M,141655.00,A,,150219*7F
$PMGNTRK,4537.387,N,00507.709,E,00279,M,141659.00,A,,150219*79
$PMGNTRK,4537.388,N,00507.713,E,00277,M,141703.00,A,,150219*7D
$PMGNTRK,4537.388,N,00507.717,E,00277,M,141707.00,A,,150219*7D
$PMGNTRK,4537.389,N,00507.721,E,00276,M,141711.00,A,,150219*7F
$PMGNTRK,4537.391,N,00507.725,E,00274,M,141717.00,A,,150219*76
$PMGNTRK,4537.391,N,00507.731,E,00274,M,141723.00,A,,150219*74
$PMGNTRK,4537.393,N,00507.736,E,00271,M,141729.00,A,,150219*7E
$PMGNTRK,4537.394,N,00507.740,E,00271,M,141735.00,A,,150219*75
$PMGNTRK,4537.396,N,00507.743,E,00270,M,141739.00,A,,150219*79
$PMGNTRK,4537.397,N,00507.749,E,00273,M,141745.00,A,,150219*7A
$PMGNTRK,4537.398,N,00507.753,E,00273,M,141749.00,A,,150219*72
$PMGNTRK,4537.399,N,00507.758,E,00275,M,141755.00,A,,150219*73
$PMGNTRK,4537.400,N,00507.763,E,00274,M,141801.00,A,,150219*73
$PMGNTRK,4537.401,N,00507.767,E,00274,M,141805.00,A,,150219*72
$PMGNTRK,4537.401,N,00507.772,E,00274,M,141809.00,A,,150219*7A
$PMGNTRK,4537.403,N,00507.775,E,00270,M,141815.00,A,,150219*76
$PMGNTRK,4537.406,N,00507.779,E,00269,M,141851.00,A,,150219*77
$PMGNTRK,4537.406,N,00507.784,E,00272,M,141857.00,A,,150219*79
$PMGNTRK,4537.408,N,00507.788,E,00271,M,141901.00,A,,150219*7A
$PMGNTRK,4537.409,N,00507.792,E,00273,M,141907.00,A,,150219*74
$PMGNTRK,4537.409,N,00507.796,E,00275,M,141911.00,A,,150219*71
$PMGNTRK,4537.409,N,00507.802,E,00274,M,141917.00,A,,150219*74
$PMGNTRK,4537.409,N,00507.806,E,00276,M,141923.00,A,,150219*75
$PMGNTRK,4537.411,N,00507.810,E,00273,M,141927.00,A,,150219*7A
$PMGNTRK,4537.412,N,00507.815,E,00271,M,141933.00,A,,150219*7B
$PMGNTRK,4537.412,N,00507.820,E,00271,M,141937.00,A,,150219*79
$PMGNTRK,4537.412,N,00507.823,E,00271,M,141941.00,A,,150219*7B
$PMGNTRK,4537.413,N,00507.827,E,00270,M,141945.00,A,,150219*7B
$PMGNTRK,4537.414,N,00507.831,E,00270,M,141949.00,A,,150219*77
$PMGNTRK,4537.417,N,00507.834,E,00270,M,141957.00,A,,150219*7E
$PMGNTRK,4537.418,N,00507.838,E,00270,M,142003.00,A,,150219*76
$PMGNTRK,4537.419,N,00507.842,E,00270,M,142007.00,A,,150219*7E
$PMGNTRK,4537.420,N,00507.847,E,00271,M,142013.00,A,,150219*75
$PMGNTRK,4537.421,N,00507.852,E,00272,M,142019.00,A,,150219*79
$PMGNTRK,4537.422,N,00507.856,E,00272,M,142023.00,A,,150219*77
$PMGNTRK,4537.424,N,00507.859,E,00271,M,142027.00,A,,150219*79
$PMGNTRK,4537.428,N,00507.863,E,00274,M,142031.00,A,,150219*7E
$PMGNTRK,4537.428,N,00507.867,E,00273,M,142035.00,A,,150219*79
$PMGNTRK,4537.428,N,00507.873,E,00274,M,142041.00,A,,150219*78
$PMGNTRK,4537.429,N,00507.877,E,00276,M,142051.00,A,,150219*7E
$PMGNTRK,4537.429,N,00507.882,E,00274,M,142057.00,A,,150219*70
$PMGNTRK,4537.430,N,00507.886,E,00273,M,142101.00,A,,150219*79
$PMGNTRK,4537.431,N,00507.889,E,00272,M,142105.00,A,,150219*72
$PMGNTRK,4537.432,N,00507.893,E,00271,M,142109.00,A,,150219*75
$PMGNTRK,4537.432,N,00507.898,E,00270,M,142113.00,A,,150219*74
$PMGNTRK,4537.433,N,00507.902,E,00272,M,142117.00,A,,150219*71
$PMGNTRK,4537.433,N,00507.906,E,00271,M,142121.00,A,,150219*73
$PMGNTRK,4537.433,N,00507.911,E,00271,M,142125.00,A,,150219*71
$PMGNTRK,4537.434,N,00507.916,E,00270,M,142129.00,A,,150219*7C
$PMGNTRK,4537.435,N,00507.920,E,00271,M,142133.00,A,,150219*72
$PMGNTRK,4537.435,N,00507.924,E,00269,M,142137.00,A,,150219*7B
$PMGNTRK,4537.438,N,00507.927,E,00268,M,142141.00,A,,150219*75
$PMGNTRK,4537.441,N,00507.928,E,00268,M,142145.00,A,,150219*70
$PMGNTRK,4537.442,N,00507.933,E,00271,M,142159.00,A,,150219*7C
$PMGNTRK,4537.445,N,00507.936,E,00270,M,142205.00,A,,150219*75
$PMGNTRK,4537.448,N,00507.940,E,00272,M,142209.00,A,,150219*77
$PMGNTRK,4537.449,N,00507.944,E,00273,M,142215.00,A,,150219*7E
$PMGNTRK,4537.449,N,00507.949,E,00272,M,142221.00,A,,150219*75
$PMGNTRK,4537.451,N,00507.953,E,00274,M,142227.00,A,,150219*77
$PMGNTRK,4537.454,N,00507.957,E,00274,M,142233.00,A,,150219*73
$PMGNTRK,4537.456,N,00507.961,E,00273,M,142239.00,A,,150219*79
$PMGNTRK,4537.457,N,00507.966,E,00273,M,142243.00,A,,150219*72
$PMGNTRK,4537.459,N,00507.969,E,00272,M,142247.00,A,,150219*76
$PMGNTRK,4537.460,N,00507.973,E,00272,M,142251.00,A,,150219*70
$PMGNTRK,4537.462,N,00507.977,E,00275,M,142255.00,A,,150219*75
$PMGNTRK,4537.464,N,00507.980,E,00273,M,142259.00,A,,150219*71
$PMGNTRK,4537.464,N,00507.985,E,00274,M,142305.00,A,,150219*7B
$PMGNTRK,4537.465,N,00507.991,E,00278,M,142319.00,A,,150219*7E
$PMGNTRK,4537.466,N,00507.995,E,00278,M,142323.00,A,,150219*70
$PMGNTRK,4537.466,N,00507.999,E,00280,M,142327.00,A,,150219*7F
$PMGNTRK,4537.465,N,00508.003,E,00281,M,142331.00,A,,150219*7F
$PMGNTRK,4537.466,N,00508.007,E,00280,M,142335.00,A,,150219*7D
$PMGNTRK,4537.466,N,00508.011,E,00284,M,142339.00,A,,150219*72
$PMGNTRK,4537.467,N,00508.016,E,00281,M,142343.00,A,,150219*7C
$PMGNTRK,4537.469,N,00508.019,E,00279,M,142347.00,A,,150219*7E
$PMGNTRK,4537.472,N,00508.019,E,00274,M,142351.00,A,,150219*7E
$PMGNTRK,4537.475,N,00508.021,E,00277,M,142355.00,A,,150219*75
$PMGNTRK,4537.478,N,00508.023,E,00279,M,142401.00,A,,150219*72
$PMGNTRK,4537.479,N,00508.028,E,00283,M,142411.00,A,,150219*7C
$PMGNTRK,4537.481,N,00508.031,E,00281,M,142415.00,A,,150219*75
$PMGNTRK,4537.485,N,00508.034,E,00280,M,142419.00,A,,150219*79
$PMGNTRK,4537.488,N,00508.036,E,00277,M,142423.00,A,,150219*77
$PMGNTRK,4537.491,N,00508.039,E,00277,M,142427.00,A,,150219*74
$PMGNTRK,4537.491,N,00508.043,E,00280,M,142431.00,A,,150219*76
$PMGNTRK,4537.490,N,00508.047,E,00283,M,142437.00,A,,150219*76
$PMGNTRK,4537.489,N,00508.052,E,00284,M,142445.00,A,,150219*78
$PMGNTRK,4537.490,N,00508.056,E,00283,M,142507.00,A,,150219*74
$PMGNTRK,4537.490,N,00508.061,E,00284,M,142523.00,A,,150219*71
$PMGNTRK,4537.490,N,00508.065,E,00282,M,142529.00,A,,150219*79
$PMGNTRK,4537.490,N,00508.069,E,00283,M,142533.00,A,,150219*7F
$PMGNTRK,4537.490,N,00508.073,E,00283,M,142537.00,A,,150219*70
$PMGNTRK,4537.491,N,00508.079,E,00286,M,142543.00,A,,150219*7D
$PMGNTRK,4537.490,N,00508.083,E,00288,M,142549.00,A,,150219*7D
$PMGNTRK,4537.490,N,00508.089,E,00288,M,142555.00,A,,150219*7A
$PMGNTRK,4537.489,N,00508.093,E,00287,M,142559.00,A,,150219*7A
$PMGNTRK,4537.489,N,00508.098,E,00286,M,142603.00,A,,150219*7C
$PMGNTRK,4537.488,N,00508.102,E,00286,M,142607.00,A,,150219*7B
$PMGNTRK,4537.490,N,00508.106,E,00282,M,142611.00,A,,150219*75
$PMGNTRK,4537.490,N,00508.112,E,00278,M,142621.00,A,,150219*76
$PMGNTRK,4537.489,N,00508.116,E,00277,M,142625.00,A,,150219*71
$PMGNTRK,4537.488,N,00508.120,E,00278,M,142629.00,A,,150219*76
$PMGNTRK,4537.488,N,00508.124,E,00280,M,142635.00,A,,150219*78
$PMGNTRK,4537.487,N,00508.128,E,00282,M,142641.00,A,,150219*7A
$PMGNTRK,4537.486,N,00508.133,E,00281,M,142647.00,A,,150219*74
$PMGNTRK,4537.484,N,00508.138,E,00282,M,142653.00,A,,150219*7B
$PMGNTRK,4537.483,N,00508.143,E,00282,M,142659.00,A,,150219*7A
$PMGNTRK,4537.482,N,00508.148,E,00284,M,142705.00,A,,150219*7E
$PMGNTRK,4537.481,N,00508.153,E,00286,M,142711.00,A,,150219*70
$PMGNTRK,4537.481,N,00508.157,E,00284,M,142715.00,A,,150219*72
$PMGNTRK,4537.480,N,00508.162,E,00287,M,142721.00,A,,150219*71
$PMGNTRK,4537.478,N,00508.166,E,00288,M,142727.00,A,,150219*7B
$PMGNTRK,4537.477,N,00508.170,E,00285,M,142731.00,A,,150219*79
$PMGNTRK,4537.476,N,00508.175,E,00283,M,142735.00,A,,150219*7F
$PMGNTRK,4537.476,N,00508.179,E,00282,M,142739.00,A,,150219*7E
$PMGNTRK,4537.475,N,00508.183,E,00285,M,142743.00,A,,150219*72
$PMGNTRK,4537.473,N,00508.187,E,00287,M,142749.00,A,,150219*78
$PMGNTRK,4537.472,N,00508.193,E,00285,M,142755.00,A,,150219*73
$PMGNTRK,4537.471,N,00508.198,E,00286,M,142801.00,A,,150219*76
$PMGNTRK,4537.469,N,00508.203,E,00283,M,142807.00,A,,150219*7D
$PMGNTRK,4537.469,N,00508.208,E,00281,M,142811.00,A,,150219*73
$PMGNTRK,4537.469,N,00508.213,E,00283,M,142817.00,A,,150219*7D
$PMGNTRK,4537.467,N,00508.217,E,00286,M,142825.00,A,,150219*73
$PMGNTRK,4537.467,N,00508.221,E,00285,M,142835.00,A,,150219*74
$PMGNTRK,4537.466,N,00508.225,E,00286,M,142855.00,A,,150219*74
$PMGNTRK,4537.465,N,00508.229,E,00290,M,143041.00,A,,150219*70
$PMGNTRK,4537.463,N,00508.232,E,00289,M,143045.00,A,,150219*70
$PMGNTRK,4537.461,N,00508.236,E,00287,M,143051.00,A,,150219*7D
$PMGNTRK,4537.458,N,00508.238,E,00288,M,143057.00,A,,150219*70
$PMGNTRK,4537.457,N,00508.242,E,00287,M,143103.00,A,,150219*7D
$PMGNTRK,4537.455,N,00508.244,E,00288,M,143107.00,A,,150219*72
$PMGNTRK,4537.451,N,00508.246,E,00288,M,143113.00,A,,150219*71
$PMGNTRK,4537.449,N,00508.250,E,00287,M,143119.00,A,,150219*7A
$PMGNTRK,4537.447,N,00508.253,E,00286,M,143123.00,A,,150219*7F
$PMGNTRK,4537.444,N,00508.256,E,00288,M,143129.00,A,,150219*7D
$PMGNTRK,4537.441,N,00508.259,E,00288,M,143135.00,A,,150219*7A
$PMGNTRK,4537.437,N,00508.262,E,00287,M,143141.00,A,,150219*7F
$PMGNTRK,4537.434,N,00508.264,E,00288,M,143147.00,A,,150219*73
$PMGNTRK,4537.432,N,00508.267,E,00287,M,143151.00,A,,150219*7E
$PMGNTRK,4537.429,N,00508.271,E,00286,M,143155.00,A,,150219*76
$PMGNTRK,4537.426,N,00508.275,E,00284,M,143159.00,A,,150219*73
$PMGNTRK,4537.423,N,00508.278,E,00284,M,143203.00,A,,150219*77
$PMGNTRK,4537.421,N,00508.283,E,00286,M,143209.00,A,,150219*79
$PMGNTRK,4537.418,N,00508.286,E,00285,M,143213.00,A,,150219*7E
$PMGNTRK,4537.416,N,00508.289,E,00285,M,143217.00,A,,150219*7B
$PMGNTRK,4537.414,N,00508.293,E,00286,M,143223.00,A,,150219*76
$PMGNTRK,4537.412,N,00508.295,E,00286,M,143227.00,A,,150219*72
$PMGNTRK,4537.409,N,00508.299,E,00286,M,143231.00,A,,150219*73
$PMGNTRK,4537.406,N,00508.302,E,00285,M,143235.00,A,,150219*78
$PMGNTRK,4537.403,N,00508.305,E,00284,M,143239.00,A,,150219*77
$PMGNTRK,4537.400,N,00508.307,E,00284,M,143245.00,A,,150219*7D
$PMGNTRK,4537.398,N,00508.309,E,00283,M,143251.00,A,,150219*77
$PMGNTRK,4537.394,N,00508.310,E,00279,M,143301.00,A,,150219*72
$PMGNTRK,4537.391,N,00508.312,E,00275,M,143313.00,A,,150219*7A
$PMGNTRK,4537.389,N,00508.312,E,00276,M,143327.00,A,,150219*77
$PMGNTRK,4537.385,N,00508.310,E,00278,M,143333.00,A,,150219*72
$PMGNTRK,4537.383,N,00508.307,E,00278,M,143339.00,A,,150219*78
$PMGNTRK,4537.380,N,00508.304,E,00279,M,143351.00,A,,150219*77
$PMGNTRK,4537.378,N,00508.301,E,00278,M,143357.00,A,,150219*72
$PMGNTRK,4537.375,N,00508.298,E,00278,M,143401.00,A,,150219*7A
$PMGNTRK,4537.372,N,00508.295,E,00280,M,143405.00,A,,150219*73
$PMGNTRK,4537.368,N,00508.293,E,00282,M,143409.00,A,,150219*70
$PMGNTRK,4537.365,N,00508.292,E,00282,M,143413.00,A,,150219*77
$PMGNTRK,4537.362,N,00508.292,E,00280,M,143417.00,A,,150219*76
$PMGNTRK,4537.359,N,00508.289,E,00280,M,143423.00,A,,150219*73
$PMGNTRK,4537.356,N,00508.288,E,00281,M,143427.00,A,,150219*78
$PMGNTRK,4537.353,N,00508.287,E,00280,M,143431.00,A,,150219*74
$PMGNTRK,4537.350,N,00508.287,E,00280,M,143435.00,A,,150219*73
$PMGNTRK,4537.346,N,00508.288,E,00279,M,143439.00,A,,150219*71
$PMGNTRK,4537.343,N,00508.289,E,00279,M,143443.00,A,,150219*78
$PMGNTRK,4537.339,N,00508.290,E,00278,M,143447.00,A,,150219*78
$PMGNTRK,4537.336,N,00508.291,E,00278,M,143451.00,A,,150219*71
$PMGNTRK,4537.333,N,00508.292,E,00278,M,143455.00,A,,150219*73
$PMGNTRK,4537.330,N,00508.293,E,00277,M,143459.00,A,,150219*72
$PMGNTRK,4537.327,N,00508.295,E,00277,M,143503.00,A,,150219*7C
$PMGNTRK,4537.324,N,00508.295,E,00276,M,143507.00,A,,150219*7A
$PMGNTRK,4537.321,N,00508.296,E,00275,M,143511.00,A,,150219*78
$PMGNTRK,4537.318,N,00508.298,E,00274,M,143515.00,A,,150219*79
$PMGNTRK,4537.315,N,00508.300,E,00274,M,143519.00,A,,150219*78
$PMGNTRK,4537.312,N,00508.300,E,00273,M,143527.00,A,,150219*75
$PMGNTRK,4537.309,N,00508.302,E,00274,M,143531.00,A,,150219*7D
$PMGNTRK,4537.307,N,00508.304,E,00274,M,143535.00,A,,150219*71
$PMGNTRK,4537.304,N,00508.307,E,00275,M,143539.00,A,,150219*7C
$PMGNTRK,4537.302,N,00508.310,E,00274,M,143543.00,A,,150219*70
$PMGNTRK,4537.300,N,00508.312,E,00274,M,143547.00,A,,150219*74
$PMGNTRK,4537.298,N,00508.315,E,00276,M,143551.00,A,,150219*76
$PMGNTRK,4537.296,N,00508.320,E,00276,M,143557.00,A,,150219*78
$PMGNTRK,4537.293,N,00508.324,E,00275,M,143603.00,A,,150219*78
$PMGNTRK,4537.290,N,00508.325,E,00276,M,143609.00,A,,150219*73
$PMGNTRK,4537.288,N,00508.327,E,00276,M,143615.00,A,,150219*75
$PMGNTRK,4537.284,N,00508.328,E,00275,M,143621.00,A,,150219*72
$PMGNCMD,END*3D
