$PMGNTRK,4737.598,N,00559.320,E,00235,M,202810.00,A,,050714*71
$PMGNTRK,4737.595,N,00559.288,E,00236,M,202815.00,A,,050714*79
$PMGNTRK,4737.593,N,00559.256,E,00236,M,202820.00,A,,050714*7A
$PMGNTRK,4737.591,N,00559.232,E,00235,M,202825.00,A,,050714*7C
$PMGNTRK,4737.589,N,00559.196,E,00232,M,202830.00,A,,050714*7B
$PMGNTRK,4737.586,N,00559.165,E,00228,M,202835.00,A,,050714*76
$PMGNTRK,4737.582,N,00559.127,E,00230,M,202840.00,A,,050714*7F
$PMGNTRK,4737.582,N,00559.114,E,00230,M,202845.00,A,,050714*7A
$PMGNTRK,4737.581,N,00559.084,E,00228,M,202850.00,A,,050714*7C
$PMGNTRK,4737.579,N,00559.062,E,00227,M,202855.00,A,,050714*79
$PMGNTRK,4737.577,N,00559.042,E,00226,M,202900.00,A,,050714*75
$PMGNTRK,4737.574,N,00559.013,E,00225,M,202905.00,A,,050714*74
$PMGNTRK,4737.573,N,00559.007,E,00225,M,202910.00,A,,050714*72
$PMGNTRK,4737.572,N,00559.003,E,00224,M,202915.00,A,,050714*73
$PMGNTRK,4737.572,N,00558.998,E,00223,M,202920.00,A,,050714*78
$PMGNTRK,4737.571,N,00558.993,E,00225,M,202925.00,A,,050714*73
$PMGNTRK,4737.565,N,00558.965,E,00224,M,202930.00,A,,050714*7A
$PMGNTRK,4737.560,N,00558.942,E,00221,M,202935.00,A,,050714*7A
$PMGNTRK,4737.560,N,00558.938,E,00221,M,202940.00,A,,050714*75
$PMGNTRK,4737.561,N,00558.915,E,00218,M,202945.00,A,,050714*74
$PMGNTRK,4737.564,N,00558.891,E,00216,M,202950.00,A,,050714*76
$PMGNTRK,4737.565,N,00558.889,E,00216,M,202955.00,A,,050714*7B
$PMGNTRK,4737.566,N,00558.887,E,00215,M,203000.00,A,,050714*7D
$PMGNTRK,4737.569,N,00558.868,E,00212,M,203005.00,A,,050714*71
$PMGNTRK,4737.572,N,00558.850,E,00213,M,203010.00,A,,050714*75
$PMGNTRK,4737.572,N,00558.850,E,00213,M,203015.00,A,,050714*70
$PMGNTRK,4737.571,N,00558.839,E,00209,M,203020.00,A,,050714*71
$PMGNTRK,4737.556,N,00558.841,E,00208,M,203025.00,A,,050714*7F
$PMGNTRK,4737.541,N,00558.843,E,00207,M,203030.00,A,,050714*70
$PMGNTRK,4737.529,N,00558.843,E,00203,M,203035.00,A,,050714*7F
$PMGNTRK,4737.513,N,00558.845,E,00202,M,203040.00,A,,050714*73
$PMGNTRK,4737.505,N,00558.842,E,00202,M,203045.00,A,,050714*76
$PMGNTRK,4737.492,N,00558.844,E,00199,M,203050.00,A,,050714*7A
$PMGNTRK,4737.479,N,00558.843,E,00201,M,203055.00,A,,050714*7F
$PMGNTRK,4737.468,N,00558.842,E,00202,M,203100.00,A,,050714*7C
$PMGNTRK,4737.466,N,00558.832,E,00207,M,203105.00,A,,050714*75
$PMGNTRK,4737.466,N,00558.831,E,00207,M,203110.00,A,,050714*72
$PMGNTRK,4737.460,N,00558.837,E,00209,M,203115.00,A,,050714*79
$PMGNTRK,4737.456,N,00558.838,E,00210,M,203120.00,A,,050714*7D
$PMGNTRK,4737.455,N,00558.841,E,00210,M,203125.00,A,,050714*75
$PMGNTRK,4737.448,N,00558.845,E,00213,M,203130.00,A,,050714*7A
$PMGNTRK,4737.432,N,00558.842,E,00210,M,203135.00,A,,050714*76
$PMGNTRK,4737.414,N,00558.843,E,00208,M,203140.00,A,,050714*78
$PMGNTRK,4737.392,N,00558.839,E,00209,M,203145.00,A,,050714*78
$PMGNTRK,4737.379,N,00558.837,E,00208,M,203150.00,A,,050714*76
$PMGNTRK,4737.377,N,00558.838,E,00209,M,203155.00,A,,050714*73
$PMGNTRK,4737.364,N,00558.836,E,00208,M,203200.00,A,,050714*7D
$PMGNTRK,4737.362,N,00558.836,E,00208,M,203205.00,A,,050714*7E
$PMGNTRK,4737.343,N,00558.834,E,00210,M,203210.00,A,,050714*72
$PMGNTRK,4737.341,N,00558.834,E,00210,M,203215.00,A,,050714*75
$PMGNTRK,4737.331,N,00558.834,E,00210,M,203220.00,A,,050714*74
$PMGNTRK,4737.327,N,00558.834,E,00210,M,203225.00,A,,050714*76
$PMGNTRK,4737.322,N,00558.833,E,00211,M,203230.00,A,,050714*71
$PMGNTRK,4737.315,N,00558.832,E,00210,M,203235.00,A,,050714*70
$PMGNTRK,4737.304,N,00558.831,E,00209,M,203240.00,A,,050714*79
$PMGNTRK,4737.292,N,00558.831,E,00207,M,203245.00,A,,050714*7C
$PMGNTRK,4737.278,N,00558.829,E,00204,M,203250.00,A,,050714*76
$PMGNTRK,4737.265,N,00558.829,E,00203,M,203255.00,A,,050714*78
$PMGNTRK,4737.260,N,00558.827,E,00205,M,203300.00,A,,050714*74
$PMGNTRK,4737.250,N,00558.819,E,00211,M,203305.00,A,,050714*7A
$PMGNTRK,4737.234,N,00558.810,E,00217,M,203310.00,A,,050714*73
$PMGNTRK,4737.219,N,00558.797,E,00222,M,203315.00,A,,050714*7F
$PMGNTRK,4737.213,N,00558.792,E,00225,M,203320.00,A,,050714*71
$PMGNTRK,4737.204,N,00558.785,E,00228,M,203325.00,A,,050714*79
$PMGNTRK,4737.187,N,00558.769,E,00233,M,203330.00,A,,050714*7D
$PMGNTRK,4737.177,N,00558.765,E,00233,M,203335.00,A,,050714*7B
$PMGNTRK,4737.163,N,00558.760,E,00233,M,203340.00,A,,050714*79
$PMGNTRK,4737.151,N,00558.754,E,00235,M,203345.00,A,,050714*7C
$PMGNTRK,4737.140,N,00558.753,E,00234,M,203350.00,A,,050714*7E
$PMGNTRK,4737.130,N,00558.746,E,00234,M,203355.00,A,,050714*78
$PMGNTRK,4737.116,N,00558.734,E,00234,M,203400.00,A,,050714*7E
$PMGNTRK,4737.106,N,00558.729,E,00233,M,203405.00,A,,050714*71
$PMGNTRK,4737.098,N,00558.722,E,00236,M,203410.00,A,,050714*7D
$PMGNTRK,4737.097,N,00558.723,E,00236,M,203415.00,A,,050714*76
$PMGNTRK,4737.090,N,00558.715,E,00232,M,203420.00,A,,050714*76
$PMGNTRK,4737.086,N,00558.707,E,00231,M,203425.00,A,,050714*74
$PMGNTRK,4737.085,N,00558.712,E,00229,M,203430.00,A,,050714*7E
$PMGNTRK,4737.076,N,00558.707,E,00230,M,203435.00,A,,050714*7B
$PMGNTRK,4737.067,N,00558.697,E,00231,M,203440.00,A,,050714*70
$PMGNTRK,4737.053,N,00558.685,E,00230,M,203445.00,A,,050714*70
$PMGNTRK,4737.050,N,00558.682,E,00231,M,203450.00,A,,050714*71
$PMGNTRK,4737.049,N,00558.679,E,00230,M,203455.00,A,,050714*79
$PMGNTRK,4737.039,N,00558.666,E,00232,M,203500.00,A,,050714*73
$PMGNTRK,4737.036,N,00558.659,E,00231,M,203505.00,A,,050714*76
$PMGNTRK,4737.033,N,00558.657,E,00231,M,203510.00,A,,050714*79
$PMGNTRK,4737.021,N,00558.643,E,00230,M,203515.00,A,,050714*7B
$PMGNTRK,4737.011,N,00558.635,E,00228,M,203520.00,A,,050714*76
$PMGNTRK,4737.010,N,00558.633,E,00228,M,203525.00,A,,050714*74
$PMGNTRK,4736.997,N,00558.615,E,00226,M,203530.00,A,,050714*7D
$PMGNTRK,4736.985,N,00558.612,E,00223,M,203535.00,A,,050714*79
$PMGNTRK,4736.969,N,00558.599,E,00218,M,203540.00,A,,050714*71
$PMGNTRK,4736.961,N,00558.594,E,00216,M,203545.00,A,,050714*7F
$PMGNTRK,4736.959,N,00558.593,E,00217,M,203550.00,A,,050714*76
$PMGNTRK,4736.943,N,00558.594,E,00211,M,203555.00,A,,050714*79
$PMGNTRK,4736.929,N,00558.591,E,00208,M,203600.00,A,,050714*7B
$PMGNTRK,4736.915,N,00558.587,E,00204,M,203605.00,A,,050714*7A
$PMGNTRK,4736.906,N,00558.587,E,00200,M,203610.00,A,,050714*78
$PMGNTRK,4736.894,N,00558.586,E,00196,M,203615.00,A,,050714*7A
$PMGNTRK,4736.894,N,00558.586,E,00195,M,203620.00,A,,050714*7F
$PMGNTRK,4736.890,N,00558.584,E,00194,M,203625.00,A,,050714*7D
$PMGNTRK,4736.879,N,00558.581,E,00192,M,203630.00,A,,050714*7D
$PMGNTRK,4736.875,N,00558.582,E,00192,M,203635.00,A,,050714*77
$PMGNTRK,4736.866,N,00558.575,E,00192,M,203640.00,A,,050714*7F
$PMGNTRK,4736.864,N,00558.576,E,00191,M,203645.00,A,,050714*78
$PMGNTRK,4736.855,N,00558.555,E,00191,M,203650.00,A,,050714*7F
$PMGNTRK,4736.849,N,00558.538,E,00193,M,203655.00,A,,050714*7E
$PMGNTRK,4736.846,N,00558.522,E,00194,M,203700.00,A,,050714*7C
$PMGNTRK,4736.845,N,00558.504,E,00195,M,203705.00,A,,050714*7F
$PMGNTRK,4736.843,N,00558.496,E,00195,M,203710.00,A,,050714*77
$PMGNTRK,4736.836,N,00558.483,E,00195,M,203715.00,A,,050714*74
$PMGNTRK,4736.827,N,00558.463,E,00200,M,203720.00,A,,050714*73
$PMGNCMD,END*3D
