$PMGNTRK,1245.695,S,04512.094,E,00192,M,055056.00,A,,291016*6E
$PMGNTRK,1245.688,S,04512.101,E,00189,M,055111.00,A,,291016*67
$PMGNTRK,1245.686,S,04512.102,E,00188,M,055123.00,A,,291016*6A
$PMGNTRK,1245.684,S,04512.101,E,00186,M,055140.00,A,,291016*60
$PMGNTRK,1245.682,S,04512.101,E,00186,M,055210.00,A,,291016*60
$PMGNTRK,1245.682,S,04512.101,E,00185,M,055213.00,A,,291016*60
$PMGNTRK,1245.674,S,04512.103,E,00186,M,055229.00,A,,291016*61
$PMGNTRK,1245.666,S,04512.110,E,00188,M,055242.00,A,,291016*63
$PMGNTRK,1245.660,S,04512.111,E,00188,M,055312.00,A,,291016*60
$PMGNTRK,1245.657,S,04512.110,E,00186,M,055316.00,A,,291016*6F
$PMGNTRK,1245.650,S,04512.106,E,00185,M,055327.00,A,,291016*6E
$PMGNTRK,1245.640,S,04512.101,E,00183,M,055342.00,A,,291016*6D
$PMGNTRK,1245.637,S,04512.095,E,00183,M,055351.00,A,,291016*63
$PMGNTRK,1245.633,S,04512.097,E,00182,M,055404.00,A,,291016*63
$PMGNTRK,1245.629,S,04512.098,E,00182,M,055437.00,A,,291016*67
$PMGNTRK,1245.623,S,04512.101,E,00182,M,055446.00,A,,291016*6A
$PMGNTRK,1245.616,S,04512.103,E,00180,M,055456.00,A,,291016*6D
$PMGNTRK,1245.605,S,04512.111,E,00178,M,055510.00,A,,291016*68
$PMGNTRK,1245.603,S,04512.112,E,00178,M,055521.00,A,,291016*6F
$PMGNTRK,1245.601,S,04512.111,E,00178,M,055524.00,A,,291016*6B
$PMGNTRK,1245.593,S,04512.110,E,00176,M,055538.00,A,,291016*61
$PMGNTRK,1245.592,S,04512.110,E,00175,M,055544.00,A,,291016*68
$PMGNTRK,1245.588,S,04512.113,E,00171,M,055554.00,A,,291016*65
$PMGNTRK,1245.574,S,04512.120,E,00164,M,055637.00,A,,291016*64
$PMGNTRK,1245.568,S,04512.122,E,00162,M,055652.00,A,,291016*6E
$PMGNTRK,1245.541,S,04512.126,E,00158,M,055722.00,A,,291016*6E
$PMGNTRK,1245.536,S,04512.125,E,00155,M,055733.00,A,,291016*60
$PMGNTRK,1245.534,S,04512.125,E,00152,M,055745.00,A,,291016*64
$PMGNTRK,1245.525,S,04512.123,E,00148,M,055800.00,A,,291016*67
$PMGNTRK,1245.521,S,04512.122,E,00147,M,055806.00,A,,291016*6B
$PMGNTRK,1245.516,S,04512.120,E,00145,M,055817.00,A,,291016*6F
$PMGNTRK,1245.516,S,04512.120,E,00147,M,055834.00,A,,291016*6C
$PMGNTRK,1245.504,S,04512.117,E,00149,M,055847.00,A,,291016*61
$PMGNTRK,1245.500,S,04512.116,E,00149,M,055902.00,A,,291016*64
$PMGNTRK,1245.498,S,04512.115,E,00147,M,060243.00,A,,291016*61
$PMGNTRK,1245.497,S,04512.114,E,00146,M,060359.00,A,,291016*64
$PMGNTRK,1245.486,S,04512.119,E,00146,M,060404.00,A,,291016*66
$PMGNTRK,1245.478,S,04512.123,E,00147,M,060630.00,A,,291016*6A
$PMGNTRK,1245.474,S,04512.127,E,00147,M,060643.00,A,,291016*66
$PMGNTRK,1245.463,S,04512.132,E,00149,M,060704.00,A,,291016*68
$PMGNTRK,1245.460,S,04512.134,E,00149,M,060709.00,A,,291016*60
$PMGNTRK,1245.457,S,04512.138,E,00149,M,060716.00,A,,291016*66
$PMGNTRK,1245.455,S,04512.141,E,00150,M,060722.00,A,,291016*65
$PMGNTRK,1245.450,S,04512.150,E,00150,M,060735.00,A,,291016*66
$PMGNTRK,1245.449,S,04512.156,E,00150,M,060747.00,A,,291016*6D
$PMGNTRK,1245.451,S,04512.165,E,00152,M,060801.00,A,,291016*6B
$PMGNTRK,1245.453,S,04512.173,E,00153,M,060816.00,A,,291016*69
$PMGNTRK,1245.454,S,04512.177,E,00153,M,060823.00,A,,291016*6C
$PMGNTRK,1245.454,S,04512.180,E,00153,M,060827.00,A,,291016*60
$PMGNTRK,1245.457,S,04512.188,E,00152,M,060839.00,A,,291016*65
$PMGNTRK,1245.458,S,04512.196,E,00148,M,060852.00,A,,291016*63
$PMGNTRK,1245.458,S,04512.197,E,00148,M,060854.00,A,,291016*64
$PMGNTRK,1245.459,S,04512.203,E,00145,M,060905.00,A,,291016*63
$PMGNTRK,1245.456,S,04512.211,E,00143,M,060917.00,A,,291016*6A
$PMGNTRK,1245.455,S,04512.221,E,00145,M,060934.00,A,,291016*6D
$PMGNTRK,1245.452,S,04512.227,E,00146,M,061153.00,A,,291016*67
$PMGNTRK,1245.450,S,04512.231,E,00145,M,061214.00,A,,291016*61
$PMGNTRK,1245.442,S,04512.237,E,00143,M,061251.00,A,,291016*63
$PMGNTRK,1245.437,S,04512.239,E,00143,M,061301.00,A,,291016*6B
$PMGNTRK,1245.432,S,04512.246,E,00143,M,061315.00,A,,291016*63
$PMGNTRK,1245.428,S,04512.255,E,00142,M,061325.00,A,,291016*68
$PMGNTRK,1245.428,S,04512.264,E,00145,M,061341.00,A,,291016*6F
$PMGNTRK,1245.425,S,04512.271,E,00145,M,061357.00,A,,291016*61
$PMGNTRK,1245.424,S,04512.271,E,00145,M,061359.00,A,,291016*6E
$PMGNTRK,1245.417,S,04512.275,E,00144,M,061412.00,A,,291016*63
$PMGNTRK,1245.413,S,04512.276,E,00143,M,061419.00,A,,291016*68
$PMGNTRK,1245.406,S,04512.275,E,00142,M,061429.00,A,,291016*6D
$PMGNTRK,1245.401,S,04512.270,E,00140,M,061438.00,A,,291016*6D
$PMGNTRK,1245.395,S,04512.266,E,00137,M,061450.00,A,,291016*6E
$PMGNTRK,1245.390,S,04512.260,E,00136,M,061458.00,A,,291016*64
$PMGNTRK,1245.388,S,04512.259,E,00135,M,061500.00,A,,291016*68
$PMGNTRK,1245.380,S,04512.257,E,00136,M,061510.00,A,,291016*6C
$PMGNTRK,1245.370,S,04512.256,E,00135,M,061524.00,A,,291016*66
$PMGNTRK,1245.365,S,04512.254,E,00133,M,061537.00,A,,291016*64
$PMGNTRK,1245.348,S,04512.255,E,00139,M,061605.00,A,,291016*62
$PMGNTRK,1245.347,S,04512.257,E,00134,M,061608.00,A,,291016*6F
$PMGNTRK,1245.346,S,04512.260,E,00134,M,061613.00,A,,291016*60
$PMGNTRK,1245.348,S,04512.268,E,00136,M,061629.00,A,,291016*6D
$PMGNTRK,1245.348,S,04512.270,E,00139,M,061637.00,A,,291016*64
$PMGNTRK,1245.348,S,04512.281,E,00142,M,061700.00,A,,291016*63
$PMGNTRK,1245.342,S,04512.286,E,00143,M,061713.00,A,,291016*6D
$PMGNTRK,1245.341,S,04512.287,E,00142,M,061716.00,A,,291016*6B
$PMGNTRK,1245.338,S,04512.288,E,00142,M,061720.00,A,,291016*6F
$PMGNTRK,1245.330,S,04512.289,E,00140,M,061733.00,A,,291016*66
$PMGNTRK,1245.324,S,04512.295,E,00139,M,061746.00,A,,291016*62
$PMGNTRK,1245.326,S,04512.303,E,00142,M,061805.00,A,,291016*6A
$PMGNTRK,1245.330,S,04512.308,E,00144,M,061818.00,A,,291016*6C
$PMGNTRK,1245.331,S,04512.312,E,00145,M,061827.00,A,,291016*6B
$PMGNTRK,1245.332,S,04512.313,E,00146,M,061829.00,A,,291016*64
$PMGNTRK,1245.335,S,04512.320,E,00146,M,061840.00,A,,291016*6C
$PMGNTRK,1245.336,S,04512.325,E,00147,M,061848.00,A,,291016*63
$PMGNTRK,1245.333,S,04512.333,E,00148,M,061901.00,A,,291016*62
$PMGNTRK,1245.332,S,04512.334,E,00149,M,061903.00,A,,291016*67
$PMGNTRK,1245.330,S,04512.337,E,00148,M,061923.00,A,,291016*65
$PMGNTRK,1245.327,S,04512.342,E,00148,M,061938.00,A,,291016*6B
$PMGNTRK,1245.326,S,04512.342,E,00148,M,062002.00,A,,291016*69
$PMGNTRK,1245.321,S,04512.350,E,00149,M,062014.00,A,,291016*6B
$PMGNTRK,1245.319,S,04512.359,E,00150,M,062028.00,A,,291016*6E
$PMGNTRK,1245.319,S,04512.361,E,00151,M,062042.00,A,,291016*68
$PMGNTRK,1245.319,S,04512.366,E,00153,M,062054.00,A,,291016*6A
$PMGNTRK,1245.314,S,04512.368,E,00154,M,062250.00,A,,291016*68
$PMGNTRK,1245.313,S,04512.371,E,00154,M,062330.00,A,,291016*60
$PMGNTRK,1245.312,S,04512.376,E,00154,M,062403.00,A,,291016*61
$PMGNTRK,1245.310,S,04512.380,E,00155,M,062410.00,A,,291016*69
$PMGNTRK,1245.307,S,04512.394,E,00156,M,062426.00,A,,291016*6C
$PMGNTRK,1245.306,S,04512.402,E,00159,M,062440.00,A,,291016*6A
$PMGNTRK,1245.302,S,04512.410,E,00160,M,062454.00,A,,291016*62
$PMGNTRK,1245.299,S,04512.415,E,00162,M,062507.00,A,,291016*61
$PMGNTRK,1245.295,S,04512.419,E,00160,M,062532.00,A,,291016*65
$PMGNTRK,1245.287,S,04512.421,E,00159,M,062545.00,A,,291016*67
$PMGNTRK,1245.287,S,04512.423,E,00156,M,062556.00,A,,291016*68
$PMGNTRK,1245.287,S,04512.426,E,00151,M,062602.00,A,,291016*68
$PMGNTRK,1245.287,S,04512.427,E,00152,M,062604.00,A,,291016*6C
$PMGNTRK,1245.284,S,04512.433,E,00152,M,062612.00,A,,291016*6D
$PMGNTRK,1245.282,S,04512.437,E,00148,M,062623.00,A,,291016*66
$PMGNTRK,1245.280,S,04512.438,E,00149,M,062639.00,A,,291016*61
$PMGNTRK,1245.276,S,04512.445,E,00149,M,062707.00,A,,291016*6E
$PMGNTRK,1245.272,S,04512.447,E,00150,M,062723.00,A,,291016*66
$PMGNTRK,1245.259,S,04512.454,E,00148,M,062736.00,A,,291016*60
$PMGNTRK,1245.249,S,04512.456,E,00148,M,062751.00,A,,291016*62
$PMGNTRK,1245.244,S,04512.457,E,00150,M,062803.00,A,,291016*6F
$PMGNTRK,1245.241,S,04512.457,E,00144,M,062814.00,A,,291016*69
$PMGNTRK,1245.236,S,04512.458,E,00151,M,062848.00,A,,291016*6B
$PMGNTRK,1245.230,S,04512.448,E,00153,M,062922.00,A,,291016*63
$PMGNTRK,1245.227,S,04512.441,E,00155,M,062935.00,A,,291016*6C
$PMGNTRK,1245.226,S,04512.436,E,00157,M,062951.00,A,,291016*6D
$PMGNTRK,1245.227,S,04512.426,E,00160,M,063010.00,A,,291016*64
$PMGNTRK,1245.228,S,04512.418,E,00161,M,063058.00,A,,291016*6B
$PMGNTRK,1245.226,S,04512.413,E,00161,M,063155.00,A,,291016*62
$PMGNTRK,1245.224,S,04512.404,E,00161,M,063212.00,A,,291016*66
$PMGNTRK,1245.222,S,04512.397,E,00164,M,063230.00,A,,291016*68
$PMGNTRK,1245.219,S,04512.389,E,00165,M,063248.00,A,,291016*61
$PMGNTRK,1245.217,S,04512.381,E,00168,M,063304.00,A,,291016*63
$PMGNTRK,1245.216,S,04512.374,E,00169,M,063319.00,A,,291016*65
$PMGNTRK,1245.216,S,04512.366,E,00169,M,063333.00,A,,291016*6E
$PMGNTRK,1245.216,S,04512.360,E,00171,M,063350.00,A,,291016*64
$PMGNTRK,1245.217,S,04512.354,E,00173,M,063401.00,A,,291016*63
$PMGNTRK,1245.218,S,04512.351,E,00175,M,063441.00,A,,291016*6B
$PMGNTRK,1245.221,S,04512.344,E,00178,M,063455.00,A,,291016*6D
$PMGNTRK,1245.226,S,04512.331,E,00180,M,063512.00,A,,291016*6D
$PMGNTRK,1245.229,S,04512.322,E,00182,M,063527.00,A,,291016*64
$PMGNTRK,1245.226,S,04512.312,E,00182,M,063542.00,A,,291016*6B
$PMGNTRK,1245.222,S,04512.306,E,00180,M,063555.00,A,,291016*6E
$PMGNTRK,1245.217,S,04512.302,E,00181,M,063608.00,A,,291016*66
$PMGNTRK,1245.213,S,04512.302,E,00181,M,063622.00,A,,291016*6A
$PMGNTRK,1245.213,S,04512.303,E,00183,M,063623.00,A,,291016*68
$PMGNTRK,1245.204,S,04512.304,E,00185,M,063636.00,A,,291016*6B
$PMGNTRK,1245.198,S,04512.300,E,00185,M,063650.00,A,,291016*69
$PMGNTRK,1245.197,S,04512.299,E,00187,M,063653.00,A,,291016*66
$PMGNTRK,1245.194,S,04512.287,E,00188,M,063714.00,A,,291016*67
$PMGNTRK,1245.196,S,04512.281,E,00189,M,063725.00,A,,291016*60
$PMGNTRK,1245.195,S,04512.276,E,00190,M,063743.00,A,,291016*63
$PMGNTRK,1245.194,S,04512.274,E,00190,M,064239.00,A,,291016*6F
$PMGNTRK,1245.187,S,04512.269,E,00190,M,064308.00,A,,291016*62
$PMGNTRK,1245.180,S,04512.265,E,00191,M,064447.00,A,,291016*64
$PMGNTRK,1245.175,S,04512.260,E,00193,M,064500.00,A,,291016*6B
$PMGNTRK,1245.173,S,04512.258,E,00194,M,064531.00,A,,291016*63
$PMGNTRK,1245.170,S,04512.255,E,00194,M,064610.00,A,,291016*6D
$PMGNTRK,1245.169,S,04512.253,E,00195,M,064614.00,A,,291016*66
$PMGNTRK,1245.167,S,04512.247,E,00196,M,064624.00,A,,291016*6D
$PMGNTRK,1245.166,S,04512.242,E,00195,M,064638.00,A,,291016*67
$PMGNTRK,1245.159,S,04512.231,E,00196,M,064656.00,A,,291016*64
$PMGNTRK,1245.151,S,04512.225,E,00196,M,064710.00,A,,291016*6A
$PMGNTRK,1245.144,S,04512.218,E,00197,M,064722.00,A,,291016*60
$PMGNTRK,1245.137,S,04512.208,E,00197,M,064738.00,A,,291016*6E
$PMGNTRK,1245.136,S,04512.205,E,00198,M,064742.00,A,,291016*60
$PMGNTRK,1245.131,S,04512.203,E,00198,M,064750.00,A,,291016*62
$PMGNTRK,1245.121,S,04512.204,E,00199,M,064806.00,A,,291016*69
$PMGNTRK,1245.109,S,04512.201,E,00200,M,064822.00,A,,291016*63
$PMGNTRK,1245.104,S,04512.197,E,00200,M,064836.00,A,,291016*67
$PMGNTRK,1245.103,S,04512.189,E,00200,M,064848.00,A,,291016*66
$PMGNTRK,1245.100,S,04512.182,E,00201,M,064901.00,A,,291016*63
$PMGNTRK,1245.095,S,04512.176,E,00201,M,064915.00,A,,291016*60
$PMGNTRK,1245.088,S,04512.172,E,00200,M,064928.00,A,,291016*67
$PMGNTRK,1245.081,S,04512.167,E,00201,M,064943.00,A,,291016*66
$PMGNTRK,1245.074,S,04512.163,E,00200,M,064956.00,A,,291016*6D
$PMGNTRK,1245.069,S,04512.162,E,00198,M,065014.00,A,,291016*6C
$PMGNTRK,1245.063,S,04512.160,E,00195,M,065027.00,A,,291016*69
$PMGNTRK,1245.056,S,04512.157,E,00193,M,065038.00,A,,291016*63
$PMGNTRK,1245.052,S,04512.154,E,00191,M,065050.00,A,,291016*68
$PMGNTRK,1245.049,S,04512.149,E,00189,M,065102.00,A,,291016*61
$PMGNTRK,1245.048,S,04512.147,E,00187,M,065115.00,A,,291016*66
$PMGNTRK,1245.041,S,04512.142,E,00186,M,065126.00,A,,291016*6B
$PMGNTRK,1245.037,S,04512.141,E,00185,M,065137.00,A,,291016*6A
$PMGNTRK,1245.034,S,04512.138,E,00184,M,065148.00,A,,291016*6E
$PMGNTRK,1245.030,S,04512.137,E,00182,M,065201.00,A,,291016*6D
$PMGNTRK,1245.026,S,04512.133,E,00180,M,065211.00,A,,291016*6D
$PMGNTRK,1245.025,S,04512.131,E,00180,M,065213.00,A,,291016*6E
$PMGNTRK,1245.022,S,04512.129,E,00180,M,065217.00,A,,291016*64
$PMGNTRK,1245.017,S,04512.124,E,00179,M,065227.00,A,,291016*6A
$PMGNTRK,1245.014,S,04512.121,E,00178,M,065234.00,A,,291016*6F
$PMGNTRK,1245.013,S,04512.113,E,00176,M,065248.00,A,,291016*6C
$PMGNTRK,1245.011,S,04512.108,E,00176,M,065253.00,A,,291016*6E
$PMGNTRK,1245.011,S,04512.108,E,00177,M,065254.00,A,,291016*68
$PMGNTRK,1245.007,S,04512.103,E,00178,M,065309.00,A,,291016*62
$PMGNTRK,1245.000,S,04512.102,E,00181,M,065324.00,A,,291016*6D
$PMGNTRK,1244.992,S,04512.100,E,00182,M,065338.00,A,,291016*62
$PMGNTRK,1244.984,S,04512.100,E,00183,M,065352.00,A,,291016*68
$PMGNTRK,1244.978,S,04512.098,E,00183,M,065405.00,A,,291016*6E
$PMGNTRK,1244.973,S,04512.094,E,00187,M,065418.00,A,,291016*61
$PMGNTRK,1244.969,S,04512.092,E,00187,M,065430.00,A,,291016*66
$PMGNTRK,1244.967,S,04512.090,E,00188,M,065448.00,A,,291016*6A
$PMGNTRK,1244.966,S,04512.090,E,00189,M,065459.00,A,,291016*6A
$PMGNTRK,1244.961,S,04512.082,E,00189,M,065512.00,A,,291016*60
$PMGNTRK,1244.957,S,04512.081,E,00184,M,065523.00,A,,291016*69
$PMGNTRK,1244.953,S,04512.077,E,00184,M,065536.00,A,,291016*60
$PMGNTRK,1244.950,S,04512.075,E,00183,M,065635.00,A,,291016*66
$PMGNTRK,1244.949,S,04512.072,E,00184,M,065700.00,A,,291016*69
$PMGNTRK,1244.946,S,04512.068,E,00183,M,065712.00,A,,291016*69
$PMGNTRK,1244.938,S,04512.066,E,00183,M,065806.00,A,,291016*64
$PMGNTRK,1244.931,S,04512.063,E,00184,M,065821.00,A,,291016*6A
$PMGNTRK,1244.922,S,04512.059,E,00184,M,065835.00,A,,291016*64
$PMGNTRK,1244.914,S,04512.055,E,00181,M,065848.00,A,,291016*62
$PMGNTRK,1244.908,S,04512.052,E,00180,M,065858.00,A,,291016*68
$PMGNTRK,1244.906,S,04512.051,E,00179,M,065902.00,A,,291016*6D
$PMGNTRK,1244.904,S,04512.052,E,00180,M,065904.00,A,,291016*6C
$PMGNTRK,1244.895,S,04512.049,E,00179,M,065916.00,A,,291016*6A
$PMGNTRK,1244.890,S,04512.045,E,00184,M,065943.00,A,,291016*61
$PMGNTRK,1244.886,S,04512.039,E,00187,M,070004.00,A,,291016*60
$PMGNTRK,1244.880,S,04512.034,E,00189,M,070016.00,A,,291016*66
$PMGNTRK,1244.875,S,04512.029,E,00189,M,070029.00,A,,291016*6C
$PMGNTRK,1244.870,S,04512.025,E,00190,M,070043.00,A,,291016*61
$PMGNTRK,1244.868,S,04512.019,E,00193,M,070054.00,A,,291016*62
$PMGNTRK,1244.867,S,04512.017,E,00193,M,070102.00,A,,291016*61
$PMGNTRK,1244.865,S,04512.013,E,00196,M,070113.00,A,,291016*62
$PMGNTRK,1244.865,S,04512.009,E,00197,M,070119.00,A,,291016*62
$PMGNTRK,1244.864,S,04512.007,E,00197,M,070124.00,A,,291016*63
$PMGNTRK,1244.858,S,04512.001,E,00198,M,070140.00,A,,291016*67
$PMGNTRK,1244.855,S,04511.998,E,00197,M,070155.00,A,,291016*6B
$PMGNTRK,1244.850,S,04511.992,E,00199,M,070206.00,A,,291016*6F
$PMGNTRK,1244.847,S,04511.987,E,00199,M,070218.00,A,,291016*62
$PMGNTRK,1244.845,S,04511.981,E,00199,M,070233.00,A,,291016*6F
$PMGNTRK,1244.840,S,04511.968,E,00198,M,070245.00,A,,291016*6D
$PMGNTRK,1244.840,S,04511.967,E,00199,M,070332.00,A,,291016*62
$PMGNTRK,1244.839,S,04511.964,E,00198,M,070405.00,A,,291016*6D
$PMGNTRK,1244.839,S,04511.958,E,00198,M,070426.00,A,,291016*63
$PMGNTRK,1244.841,S,04511.954,E,00197,M,070429.00,A,,291016*60
$PMGNTRK,1244.848,S,04511.945,E,00196,M,070443.00,A,,291016*64
$PMGNTRK,1244.853,S,04511.940,E,00195,M,070459.00,A,,291016*63
$PMGNTRK,1244.857,S,04511.932,E,00196,M,070513.00,A,,291016*6E
$PMGNTRK,1244.862,S,04511.924,E,00196,M,070528.00,A,,291016*67
$PMGNTRK,1244.863,S,04511.922,E,00196,M,070548.00,A,,291016*66
$PMGNTRK,1244.864,S,04511.919,E,00182,M,070600.00,A,,291016*63
$PMGNTRK,1244.864,S,04511.918,E,00193,M,070601.00,A,,291016*63
$PMGNTRK,1244.865,S,04511.915,E,00190,M,070613.00,A,,291016*6F
$PMGNTRK,1244.864,S,04511.914,E,00193,M,070623.00,A,,291016*6F
$PMGNTRK,1244.863,S,04511.914,E,00191,M,070625.00,A,,291016*6C
$PMGNTRK,1244.860,S,04511.909,E,00189,M,070635.00,A,,291016*6B
$PMGNTRK,1244.853,S,04511.905,E,00187,M,070647.00,A,,291016*6C
$PMGNTRK,1244.851,S,04511.904,E,00186,M,070650.00,A,,291016*68
$PMGNTRK,1244.845,S,04511.896,E,00184,M,070702.00,A,,291016*63
$PMGNTRK,1244.844,S,04511.884,E,00181,M,070719.00,A,,291016*6E
$PMGNTRK,1244.839,S,04511.877,E,00177,M,070734.00,A,,291016*6E
$PMGNTRK,1244.832,S,04511.876,E,00176,M,070744.00,A,,291016*62
$PMGNTRK,1244.829,S,04511.874,E,00176,M,070757.00,A,,291016*68
$PMGNTRK,1244.828,S,04511.873,E,00175,M,070804.00,A,,291016*64
$PMGNTRK,1244.825,S,04511.870,E,00178,M,070817.00,A,,291016*65
$PMGNTRK,1244.823,S,04511.869,E,00179,M,070828.00,A,,291016*66
$PMGNTRK,1244.823,S,04511.868,E,00180,M,070838.00,A,,291016*60
$PMGNTRK,1244.820,S,04511.860,E,00181,M,070850.00,A,,291016*64
$PMGNTRK,1244.820,S,04511.852,E,00184,M,070905.00,A,,291016*61
$PMGNTRK,1244.820,S,04511.850,E,00184,M,070909.00,A,,291016*6F
$PMGNTRK,1244.819,S,04511.846,E,00186,M,070924.00,A,,291016*6F
$PMGNTRK,1244.816,S,04511.840,E,00189,M,070937.00,A,,291016*6B
$PMGNTRK,1244.811,S,04511.837,E,00190,M,070952.00,A,,291016*67
$PMGNTRK,1244.807,S,04511.835,E,00190,M,070959.00,A,,291016*69
$PMGNTRK,1244.801,S,04511.834,E,00191,M,071013.00,A,,291016*69
$PMGNTRK,1244.794,S,04511.829,E,00192,M,071044.00,A,,291016*67
$PMGNTRK,1244.788,S,04511.828,E,00190,M,071055.00,A,,291016*69
$PMGNTRK,1244.781,S,04511.824,E,00190,M,071108.00,A,,291016*65
$PMGNTRK,1244.776,S,04511.821,E,00188,M,071116.00,A,,291016*6E
$PMGNTRK,1244.769,S,04511.821,E,00186,M,071128.00,A,,291016*63
$PMGNTRK,1244.761,S,04511.820,E,00183,M,071137.00,A,,291016*61
$PMGNTRK,1244.756,S,04511.816,E,00182,M,071149.00,A,,291016*68
$PMGNTRK,1244.754,S,04511.816,E,00180,M,071153.00,A,,291016*63
$PMGNTRK,1244.753,S,04511.815,E,00180,M,071248.00,A,,291016*6E
$PMGNTRK,1244.749,S,04511.815,E,00179,M,071318.00,A,,291016*67
$PMGNTRK,1244.742,S,04511.814,E,00178,M,071330.00,A,,291016*66
$PMGNTRK,1244.741,S,04511.813,E,00178,M,071349.00,A,,291016*6C
$PMGNTRK,1244.730,S,04511.810,E,00176,M,071404.00,A,,291016*69
$PMGNTRK,1244.721,S,04511.808,E,00175,M,071417.00,A,,291016*61
$PMGNTRK,1244.712,S,04511.812,E,00175,M,071454.00,A,,291016*6D
$PMGNTRK,1244.704,S,04511.812,E,00172,M,071504.00,A,,291016*69
$PMGNTRK,1244.688,S,04511.808,E,00171,M,071526.00,A,,291016*64
$PMGNTRK,1244.683,S,04511.807,E,00170,M,071535.00,A,,291016*63
$PMGNTRK,1244.677,S,04511.806,E,00169,M,071542.00,A,,291016*61
$PMGNTRK,1244.673,S,04511.807,E,00169,M,071550.00,A,,291016*67
$PMGNTRK,1244.669,S,04511.808,E,00168,M,071558.00,A,,291016*6A
$PMGNTRK,1244.665,S,04511.809,E,00166,M,071608.00,A,,291016*6F
$PMGNTRK,1244.662,S,04511.810,E,00165,M,071622.00,A,,291016*6B
$PMGNTRK,1244.657,S,04511.814,E,00166,M,071633.00,A,,291016*6A
$PMGNTRK,1244.654,S,04511.814,E,00168,M,071641.00,A,,291016*62
$PMGNTRK,1244.652,S,04511.815,E,00166,M,071645.00,A,,291016*6F
$PMGNTRK,1244.647,S,04511.816,E,00166,M,071650.00,A,,291016*6C
$PMGNTRK,1244.647,S,04511.817,E,00166,M,071652.00,A,,291016*6F
$PMGNTRK,1244.641,S,04511.815,E,00165,M,071700.00,A,,291016*6E
$PMGNTRK,1244.634,S,04511.816,E,00163,M,071712.00,A,,291016*6A
$PMGNTRK,1244.631,S,04511.816,E,00162,M,071715.00,A,,291016*69
$PMGNTRK,1244.625,S,04511.817,E,00160,M,071724.00,A,,291016*6D
$PMGNTRK,1244.621,S,04511.819,E,00160,M,071733.00,A,,291016*61
$PMGNTRK,1244.619,S,04511.819,E,00159,M,071737.00,A,,291016*64
$PMGNTRK,1244.612,S,04511.820,E,00157,M,071746.00,A,,291016*6D
$PMGNTRK,1244.609,S,04511.820,E,00156,M,071754.00,A,,291016*65
$PMGNTRK,1244.609,S,04511.820,E,00155,M,071806.00,A,,291016*6E
$PMGNTRK,1244.606,S,04511.820,E,00156,M,071817.00,A,,291016*62
$PMGNTRK,1244.604,S,04511.820,E,00155,M,071820.00,A,,291016*67
$PMGNTRK,1244.602,S,04511.820,E,00154,M,071824.00,A,,291016*64
$PMGNTRK,1244.598,S,04511.820,E,00153,M,071832.00,A,,291016*64
$PMGNTRK,1244.593,S,04511.820,E,00152,M,071838.00,A,,291016*64
$PMGNTRK,1244.588,S,04511.821,E,00151,M,071850.00,A,,291016*62
$PMGNTRK,1244.587,S,04511.820,E,00151,M,071852.00,A,,291016*6E
$PMGNTRK,1244.581,S,04511.817,E,00152,M,071902.00,A,,291016*6B
$PMGNTRK,1244.575,S,04511.814,E,00153,M,071913.00,A,,291016*62
$PMGNTRK,1244.569,S,04511.814,E,00154,M,071927.00,A,,291016*6F
$PMGNTRK,1244.565,S,04511.815,E,00153,M,071935.00,A,,291016*66
$PMGNTRK,1244.561,S,04511.814,E,00153,M,071941.00,A,,291016*60
$PMGNTRK,1244.558,S,04511.815,E,00152,M,071945.00,A,,291016*6E
$PMGNTRK,1244.556,S,04511.816,E,00155,M,071947.00,A,,291016*66
$PMGNTRK,1244.552,S,04511.818,E,00152,M,071954.00,A,,291016*69
$PMGNTRK,1244.551,S,04511.819,E,00153,M,071956.00,A,,291016*68
$PMGNTRK,1244.539,S,04511.825,E,00151,M,072031.00,A,,291016*60
$PMGNTRK,1244.535,S,04511.832,E,00152,M,072044.00,A,,291016*6B
$PMGNTRK,1244.534,S,04511.832,E,00151,M,072047.00,A,,291016*6A
$PMGNTRK,1244.527,S,04511.834,E,00150,M,072100.00,A,,291016*6D
$PMGNTRK,1244.524,S,04511.834,E,00149,M,072110.00,A,,291016*67
$PMGNTRK,1244.520,S,04511.833,E,00150,M,072226.00,A,,291016*6A
$PMGNTRK,1244.519,S,04511.835,E,00149,M,072235.00,A,,291016*6C
$PMGNTRK,1244.514,S,04511.836,E,00147,M,072243.00,A,,291016*6D
$PMGNTRK,1244.512,S,04511.837,E,00147,M,072244.00,A,,291016*6D
$PMGNTRK,1244.508,S,04511.840,E,00147,M,072252.00,A,,291016*61
$PMGNTRK,1244.503,S,04511.844,E,00145,M,072302.00,A,,291016*68
$PMGNTRK,1244.499,S,04511.847,E,00144,M,072309.00,A,,291016*63
$PMGNTRK,1244.492,S,04511.850,E,00143,M,072318.00,A,,291016*69
$PMGNTRK,1244.490,S,04511.850,E,00142,M,072321.00,A,,291016*60
$PMGNTRK,1244.487,S,04511.852,E,00141,M,072327.00,A,,291016*61
$PMGNTRK,1244.479,S,04511.852,E,00140,M,072345.00,A,,291016*65
$PMGNTRK,1244.477,S,04511.857,E,00140,M,072354.00,A,,291016*6E
$PMGNTRK,1244.475,S,04511.863,E,00139,M,072407.00,A,,291016*64
