$PMGNTRK,4346.787,N,00154.739,E,00215,M,142817.00,A,,091016*70
$PMGNTRK,4346.776,N,00154.753,E,00214,M,142836.00,A,,091016*70
$PMGNTRK,4346.767,N,00154.768,E,00214,M,142857.00,A,,091016*7F
$PMGNTRK,4346.756,N,00154.780,E,00214,M,142916.00,A,,091016*7F
$PMGNTRK,4346.747,N,00154.795,E,00213,M,142935.00,A,,091016*7D
$PMGNTRK,4346.735,N,00154.804,E,00213,M,142951.00,A,,091016*7D
$PMGNTRK,4346.727,N,00154.819,E,00212,M,143010.00,A,,091016*7E
$PMGNTRK,4346.722,N,00154.837,E,00212,M,143029.00,A,,091016*7D
$PMGNTRK,4346.718,N,00154.855,E,00211,M,143049.00,A,,091016*75
$PMGNTRK,4346.712,N,00154.873,E,00211,M,143454.00,A,,091016*73
$PMGNTRK,4346.709,N,00154.891,E,00210,M,143513.00,A,,091016*76
$PMGNTRK,4346.702,N,00154.910,E,00209,M,143531.00,A,,091016*7D
$PMGNTRK,4346.697,N,00154.929,E,00207,M,143602.00,A,,091016*77
$PMGNTRK,4346.691,N,00154.946,E,00206,M,143621.00,A,,091016*78
$PMGNTRK,4346.684,N,00154.962,E,00206,M,143639.00,A,,091016*73
$PMGNTRK,4346.676,N,00154.979,E,00206,M,143658.00,A,,091016*73
$PMGNTRK,4346.668,N,00154.995,E,00206,M,143716.00,A,,091016*75
$PMGNTRK,4346.661,N,00155.011,E,00206,M,143733.00,A,,091016*7F
$PMGNTRK,4346.654,N,00155.028,E,00207,M,143751.00,A,,091016*76
$PMGNTRK,4346.648,N,00155.046,E,00207,M,143812.00,A,,091016*7B
$PMGNTRK,4346.634,N,00155.075,E,00209,M,143832.00,A,,091016*7C
$PMGNTRK,4346.653,N,00155.074,E,00204,M,143908.00,A,,091016*79
$PMGNTRK,4346.666,N,00155.077,E,00203,M,143927.00,A,,091016*76
$PMGNTRK,4346.679,N,00155.084,E,00201,M,143944.00,A,,091016*73
$PMGNTRK,4346.692,N,00155.090,E,00200,M,144002.00,A,,091016*7E
$PMGNTRK,4346.706,N,00155.092,E,00200,M,144020.00,A,,091016*70
$PMGNTRK,4346.720,N,00155.095,E,00201,M,144038.00,A,,091016*7B
$PMGNTRK,4346.734,N,00155.098,E,00203,M,144058.00,A,,091016*77
$PMGNTRK,4346.748,N,00155.100,E,00204,M,144118.00,A,,091016*7E
$PMGNTRK,4346.761,N,00155.102,E,00206,M,144138.00,A,,091016*77
$PMGNTRK,4346.775,N,00155.104,E,00209,M,144159.00,A,,091016*7C
$PMGNTRK,4346.788,N,00155.108,E,00211,M,144220.00,A,,091016*76
$PMGNTRK,4346.802,N,00155.109,E,00214,M,144243.00,A,,091016*7A
$PMGNTRK,4346.812,N,00155.121,E,00216,M,144545.00,A,,091016*72
$PMGNTRK,4346.818,N,00155.139,E,00218,M,144613.00,A,,091016*7F
$PMGNTRK,4346.823,N,00155.156,E,00220,M,144635.00,A,,091016*71
$PMGNTRK,4346.830,N,00155.172,E,00222,M,144656.00,A,,091016*72
$PMGNTRK,4346.840,N,00155.186,E,00225,M,144717.00,A,,091016*7D
$PMGNTRK,4346.850,N,00155.199,E,00227,M,144739.00,A,,091016*7C
$PMGNTRK,4346.860,N,00155.212,E,00227,M,144759.00,A,,091016*79
$PMGNTRK,4346.871,N,00155.225,E,00226,M,144824.00,A,,091016*79
$PMGNTRK,4346.883,N,00155.232,E,00225,M,144848.00,A,,091016*7B
$PMGNTRK,4346.896,N,00155.224,E,00227,M,144914.00,A,,091016*72
$PMGNTRK,4346.908,N,00155.216,E,00229,M,144934.00,A,,091016*79
$PMGNTRK,4346.919,N,00155.205,E,00233,M,144958.00,A,,091016*7A
$PMGNTRK,4346.931,N,00155.194,E,00236,M,145022.00,A,,091016*7B
$PMGNTRK,4346.941,N,00155.182,E,00238,M,145048.00,A,,091016*79
$PMGNTRK,4346.949,N,00155.167,E,00240,M,145117.00,A,,091016*7E
$PMGNTRK,4346.957,N,00155.152,E,00242,M,145146.00,A,,091016*71
$PMGNTRK,4346.965,N,00155.136,E,00244,M,145213.00,A,,091016*77
$PMGNTRK,4346.970,N,00155.118,E,00247,M,145242.00,A,,091016*78
$PMGNTRK,4346.973,N,00155.100,E,00249,M,145301.00,A,,091016*7A
$PMGNTRK,4346.977,N,00155.082,E,00254,M,145325.00,A,,091016*7F
$PMGNTRK,4346.983,N,00155.064,E,00258,M,145349.00,A,,091016*7A
$PMGNTRK,4346.983,N,00155.045,E,00262,M,145558.00,A,,091016*76
$PMGNTRK,4346.972,N,00155.033,E,00261,M,145756.00,A,,091016*76
$PMGNTRK,4346.973,N,00155.014,E,00264,M,145820.00,A,,091016*79
$PMGNTRK,4346.983,N,00155.000,E,00267,M,145847.00,A,,091016*71
$PMGNTRK,4346.987,N,00155.004,E,00267,M,151831.00,A,,091016*75
$PMGNTRK,4346.999,N,00154.994,E,00270,M,151913.00,A,,091016*7C
$PMGNTRK,4347.012,N,00154.987,E,00269,M,151954.00,A,,091016*7E
$PMGNTRK,4347.024,N,00154.979,E,00268,M,152014.00,A,,091016*75
$PMGNTRK,4347.037,N,00154.972,E,00267,M,152034.00,A,,091016*71
$PMGNTRK,4347.049,N,00154.963,E,00266,M,152054.00,A,,091016*7F
$PMGNTRK,4347.061,N,00154.954,E,00266,M,152116.00,A,,091016*76
$PMGNTRK,4347.074,N,00154.946,E,00266,M,152136.00,A,,091016*73
$PMGNTRK,4347.093,N,00154.930,E,00265,M,152155.00,A,,091016*7D
$PMGNTRK,4347.078,N,00154.924,E,00263,M,152314.00,A,,091016*7C
$PMGNTRK,4347.064,N,00154.921,E,00262,M,152334.00,A,,091016*77
$PMGNTRK,4347.050,N,00154.918,E,00261,M,152437.00,A,,091016*7D
$PMGNTRK,4347.038,N,00154.911,E,00260,M,152459.00,A,,091016*73
$PMGNTRK,4347.031,N,00154.894,E,00258,M,152517.00,A,,091016*76
$PMGNTRK,4347.026,N,00154.876,E,00254,M,152535.00,A,,091016*70
$PMGNTRK,4347.021,N,00154.858,E,00251,M,152738.00,A,,091016*71
$PMGNTRK,4347.013,N,00154.842,E,00249,M,152801.00,A,,091016*77
$PMGNTRK,4347.006,N,00154.833,E,00248,M,094148.00,A,,231118*7C
$PMGNTRK,4347.010,N,00154.824,E,00245,M,152832.00,A,,091016*78
$PMGNTRK,4347.018,N,00154.808,E,00241,M,152857.00,A,,091016*79
$PMGNTRK,4347.025,N,00154.792,E,00238,M,152919.00,A,,091016*7E
$PMGNTRK,4347.032,N,00154.775,E,00234,M,152943.00,A,,091016*72
$PMGNTRK,4347.040,N,00154.760,E,00232,M,153008.00,A,,091016*72
$PMGNTRK,4347.047,N,00154.743,E,00230,M,153031.00,A,,091016*7C
$PMGNTRK,4347.048,N,00154.725,E,00227,M,153055.00,A,,091016*77
$PMGNTRK,4347.050,N,00154.706,E,00224,M,153118.00,A,,091016*74
$PMGNTRK,4347.058,N,00154.689,E,00222,M,153138.00,A,,091016*7E
$PMGNTRK,4347.065,N,00154.673,E,00220,M,153202.00,A,,091016*7D
$PMGNTRK,4347.071,N,00154.656,E,00217,M,153224.00,A,,091016*7F
$PMGNTRK,4347.083,N,00154.648,E,00215,M,153310.00,A,,091016*79
$PMGNTRK,4347.095,N,00154.637,E,00213,M,153335.00,A,,091016*77
$PMGNTRK,4347.107,N,00154.628,E,00212,M,153356.00,A,,091016*77
$PMGNTRK,4347.120,N,00154.628,E,00213,M,153418.00,A,,091016*7E
$PMGNTRK,4347.134,N,00154.630,E,00214,M,153442.00,A,,091016*7A
$PMGNTRK,4347.140,N,00154.635,E,00214,M,094313.00,A,,231118*72
$PMGNTRK,4347.145,N,00154.620,E,00213,M,153510.00,A,,091016*7C
$PMGNTRK,4347.146,N,00154.601,E,00210,M,153531.00,A,,091016*7C
$PMGNTRK,4347.147,N,00154.582,E,00207,M,153551.00,A,,091016*75
$PMGNTRK,4347.149,N,00154.563,E,00205,M,153611.00,A,,091016*71
$PMGNTRK,4347.149,N,00154.544,E,00203,M,153630.00,A,,091016*71
$PMGNTRK,4347.147,N,00154.526,E,00202,M,153649.00,A,,091016*74
$PMGNTRK,4347.144,N,00154.507,E,00201,M,153707.00,A,,091016*7C
$PMGNTRK,4347.143,N,00154.488,E,00200,M,153728.00,A,,091016*71
$PMGNTRK,4347.148,N,00154.470,E,00201,M,153749.00,A,,091016*7B
$PMGNTRK,4347.151,N,00154.452,E,00201,M,153814.00,A,,091016*74
$PMGNTRK,4347.155,N,00154.434,E,00201,M,153837.00,A,,091016*71
$PMGNTRK,4347.153,N,00154.420,E,00200,M,094413.00,A,,231118*74
$PMGNTRK,4347.158,N,00154.414,E,00200,M,154052.00,A,,091016*73
$PMGNTRK,4347.169,N,00154.400,E,00199,M,154114.00,A,,091016*74
$PMGNTRK,4347.179,N,00154.387,E,00199,M,154137.00,A,,091016*7C
$PMGNTRK,4347.184,N,00154.369,E,00198,M,154158.00,A,,091016*76
$PMGNTRK,4347.182,N,00154.351,E,00197,M,154220.00,A,,091016*78
$PMGNTRK,4347.173,N,00154.336,E,00199,M,154246.00,A,,091016*79
$PMGNTRK,4347.171,N,00154.327,E,00201,M,094448.00,A,,231118*7B
$PMGNTRK,4347.173,N,00154.317,E,00202,M,154315.00,A,,091016*7C
$PMGNTRK,4347.184,N,00154.304,E,00203,M,154336.00,A,,091016*76
$PMGNTRK,4347.190,N,00154.287,E,00206,M,154401.00,A,,091016*7F
$PMGNTRK,4347.198,N,00154.271,E,00210,M,154423.00,A,,091016*79
$PMGNTRK,4347.207,N,00154.256,E,00212,M,154447.00,A,,091016*79
$PMGNTRK,4347.212,N,00154.238,E,00214,M,154507.00,A,,091016*76
$PMGNTRK,4347.216,N,00154.220,E,00217,M,154535.00,A,,091016*79
$PMGNTRK,4347.221,N,00154.202,E,00218,M,154557.00,A,,091016*76
$PMGNTRK,4347.227,N,00154.185,E,00219,M,154620.00,A,,091016*7E
$PMGNTRK,4347.236,N,00154.171,E,00218,M,154645.00,A,,091016*77
$PMGNTRK,4347.243,N,00154.153,E,00220,M,154709.00,A,,091016*77
$PMGNTRK,4347.247,N,00154.134,E,00222,M,154731.00,A,,091016*7B
$PMGNTRK,4347.250,N,00154.115,E,00223,M,154752.00,A,,091016*7A
$PMGNTRK,4347.250,N,00154.096,E,00225,M,154812.00,A,,091016*7D
$PMGNTRK,4347.250,N,00154.077,E,00224,M,154833.00,A,,091016*70
$PMGNTRK,4347.251,N,00154.058,E,00223,M,154855.00,A,,091016*7B
$PMGNTRK,4347.252,N,00154.039,E,00223,M,154916.00,A,,091016*79
$PMGNTRK,4347.253,N,00154.020,E,00224,M,154937.00,A,,091016*74
$PMGNTRK,4347.255,N,00154.001,E,00224,M,154957.00,A,,091016*77
$PMGNTRK,4347.261,N,00153.984,E,00224,M,155015.00,A,,091016*7D
$PMGNTRK,4347.269,N,00153.968,E,00225,M,155035.00,A,,091016*74
$PMGNTRK,4347.277,N,00153.952,E,00226,M,155101.00,A,,091016*77
$PMGNTRK,4347.285,N,00153.936,E,00228,M,155121.00,A,,091016*74
$PMGNTRK,4347.293,N,00153.921,E,00230,M,155141.00,A,,091016*7A
$PMGNTRK,4347.301,N,00153.905,E,00233,M,155200.00,A,,091016*73
$PMGNTRK,4347.310,N,00153.890,E,00234,M,155220.00,A,,091016*7B
$PMGNTRK,4347.319,N,00153.875,E,00236,M,155240.00,A,,091016*7D
$PMGNTRK,4347.327,N,00153.859,E,00239,M,155317.00,A,,091016*72
$PMGNTRK,4347.332,N,00153.842,E,00242,M,155337.00,A,,091016*72
$PMGNTRK,4347.335,N,00153.823,E,00246,M,155417.00,A,,091016*73
$PMGNTRK,4347.337,N,00153.804,E,00249,M,155442.00,A,,091016*7B
$PMGNTRK,4347.337,N,00153.785,E,00255,M,155509.00,A,,091016*7E
$PMGNTRK,4347.343,N,00153.768,E,00262,M,155538.00,A,,091016*78
$PMGNTRK,4347.354,N,00153.757,E,00267,M,155608.00,A,,091016*77
$PMGNTRK,4347.366,N,00153.747,E,00270,M,155633.00,A,,091016*79
$PMGNTRK,4347.378,N,00153.738,E,00271,M,155657.00,A,,091016*7D
$PMGNTRK,4347.390,N,00153.729,E,00271,M,155937.00,A,,091016*72
$PMGNTRK,4347.401,N,00153.718,E,00271,M,155953.00,A,,091016*7D
$PMGNTRK,4347.411,N,00153.703,E,00273,M,160012.00,A,,091016*7E
$PMGNTRK,4347.419,N,00153.688,E,00272,M,160032.00,A,,091016*77
$PMGNCMD,END*3D
