$PMGNTRK,4754.109,N,00143.303,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.110,N,00143.298,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.112,N,00143.294,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.113,N,00143.289,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.114,N,00143.284,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.115,N,00143.279,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.117,N,00143.274,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.118,N,00143.270,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.122,N,00143.255,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.132,N,00143.222,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.133,N,00143.217,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.134,N,00143.213,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.135,N,00143.209,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.136,N,00143.205,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.136,N,00143.201,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.136,N,00143.196,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.136,N,00143.192,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.136,N,00143.187,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.136,N,00143.183,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.136,N,00143.179,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.136,N,00143.174,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.136,N,00143.169,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.136,N,00143.165,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.136,N,00143.160,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.136,N,00143.157,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.137,N,00143.151,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.138,N,00143.139,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.139,N,00143.134,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.139,N,00143.130,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.139,N,00143.125,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.139,N,00143.120,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.139,N,00143.115,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.139,N,00143.110,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.139,N,00143.106,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.138,N,00143.100,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.138,N,00143.094,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.137,N,00143.076,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.137,N,00143.069,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.137,N,00143.062,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.136,N,00143.057,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.136,N,00143.051,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.136,N,00143.044,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.136,N,00143.039,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.136,N,00143.033,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.135,N,00143.028,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.133,N,00143.016,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.133,N,00143.011,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.131,N,00143.007,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.130,N,00143.002,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.129,N,00142.998,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.128,N,00142.995,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.126,N,00142.992,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.124,N,00142.989,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.122,N,00142.986,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.121,N,00142.983,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.118,N,00142.980,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.117,N,00142.976,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.115,N,00142.973,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.113,N,00142.969,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.112,N,00142.966,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.110,N,00142.963,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.107,N,00142.961,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.105,N,00142.960,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.103,N,00142.959,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.100,N,00142.959,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.098,N,00142.961,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.097,N,00142.961,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.094,N,00142.964,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.091,N,00142.966,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.088,N,00142.968,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.085,N,00142.970,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.083,N,00142.971,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.077,N,00142.973,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.052,N,00142.986,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.049,N,00142.986,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.047,N,00142.986,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.046,N,00142.986,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.044,N,00142.985,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.043,N,00142.984,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.041,N,00142.983,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.038,N,00142.978,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.035,N,00142.975,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.032,N,00142.971,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.029,N,00142.968,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.025,N,00142.964,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.022,N,00142.960,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.018,N,00142.955,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.014,N,00142.951,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.010,N,00142.946,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.005,N,00142.942,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.001,N,00142.938,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.997,N,00142.935,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.993,N,00142.931,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.987,N,00142.927,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.982,N,00142.924,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.978,N,00142.922,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.975,N,00142.919,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.972,N,00142.917,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.969,N,00142.916,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.965,N,00142.914,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.960,N,00142.910,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.958,N,00142.909,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.954,N,00142.907,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.950,N,00142.904,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.947,N,00142.902,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.943,N,00142.900,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.942,N,00142.899,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.936,N,00142.897,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.933,N,00142.896,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.930,N,00142.894,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.927,N,00142.894,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.926,N,00142.894,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.925,N,00142.894,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.923,N,00142.895,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.921,N,00142.896,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.920,N,00142.897,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.917,N,00142.899,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.914,N,00142.903,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.888,N,00142.931,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.835,N,00142.986,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.826,N,00142.996,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.821,N,00143.001,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.817,N,00143.006,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.814,N,00143.010,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.811,N,00143.013,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.809,N,00143.017,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.807,N,00143.020,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.806,N,00143.024,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.804,N,00143.027,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.803,N,00143.030,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.803,N,00143.034,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.803,N,00143.038,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.802,N,00143.046,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.801,N,00143.078,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.801,N,00143.084,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.801,N,00143.090,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.800,N,00143.094,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.800,N,00143.099,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.800,N,00143.103,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.800,N,00143.108,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.800,N,00143.114,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.800,N,00143.120,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.800,N,00143.124,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.800,N,00143.129,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.800,N,00143.135,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.799,N,00143.142,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.798,N,00143.148,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.797,N,00143.153,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.797,N,00143.157,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.795,N,00143.162,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.795,N,00143.165,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.794,N,00143.169,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.794,N,00143.173,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.792,N,00143.176,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.791,N,00143.179,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.789,N,00143.182,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.786,N,00143.189,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.773,N,00143.207,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.770,N,00143.211,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.768,N,00143.214,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.766,N,00143.218,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.764,N,00143.221,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.763,N,00143.225,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.762,N,00143.228,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.761,N,00143.232,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.761,N,00143.234,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.760,N,00143.236,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.760,N,00143.237,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.760,N,00143.237,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.759,N,00143.240,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.759,N,00143.244,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.759,N,00143.248,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.759,N,00143.256,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.760,N,00143.264,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.762,N,00143.300,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.763,N,00143.336,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.764,N,00143.344,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.763,N,00143.352,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.763,N,00143.361,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.762,N,00143.369,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.762,N,00143.376,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.761,N,00143.381,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.761,N,00143.381,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.761,N,00143.385,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.758,N,00143.385,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.756,N,00143.385,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.750,N,00143.386,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.700,N,00143.386,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.695,N,00143.387,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.692,N,00143.387,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.689,N,00143.387,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.685,N,00143.387,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.681,N,00143.386,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.677,N,00143.385,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.672,N,00143.385,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.668,N,00143.384,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.664,N,00143.384,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.659,N,00143.383,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.656,N,00143.382,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.653,N,00143.381,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.651,N,00143.381,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.649,N,00143.380,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.646,N,00143.379,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.643,N,00143.378,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.641,N,00143.377,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.634,N,00143.375,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.605,N,00143.364,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.602,N,00143.363,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.599,N,00143.362,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.597,N,00143.361,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.594,N,00143.361,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.591,N,00143.360,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.589,N,00143.360,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.586,N,00143.360,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.584,N,00143.360,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.581,N,00143.360,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.578,N,00143.360,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.575,N,00143.360,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.572,N,00143.361,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.569,N,00143.362,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.566,N,00143.362,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.562,N,00143.363,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.558,N,00143.364,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.555,N,00143.364,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.552,N,00143.366,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.549,N,00143.367,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.546,N,00143.368,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.542,N,00143.370,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.537,N,00143.372,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.530,N,00143.375,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.525,N,00143.378,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.503,N,00143.391,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.504,N,00143.387,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.504,N,00143.387,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.504,N,00143.387,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.504,N,00143.382,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.504,N,00143.361,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.504,N,00143.352,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.504,N,00143.349,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.504,N,00143.343,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.504,N,00143.335,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.504,N,00143.330,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.504,N,00143.326,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.504,N,00143.322,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.504,N,00143.318,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.504,N,00143.313,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.504,N,00143.302,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.504,N,00143.294,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.503,N,00143.288,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.503,N,00143.283,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.502,N,00143.277,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.502,N,00143.272,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.501,N,00143.267,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.500,N,00143.261,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.499,N,00143.256,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.498,N,00143.252,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.497,N,00143.247,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.496,N,00143.244,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.495,N,00143.240,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.494,N,00143.235,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.484,N,00143.209,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.483,N,00143.204,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.482,N,00143.201,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.481,N,00143.197,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.480,N,00143.193,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.480,N,00143.188,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.479,N,00143.183,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.479,N,00143.178,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.479,N,00143.173,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.478,N,00143.168,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.477,N,00143.163,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.476,N,00143.160,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.475,N,00143.155,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.474,N,00143.151,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.473,N,00143.146,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.465,N,00143.118,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.461,N,00143.108,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.459,N,00143.100,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.457,N,00143.094,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.455,N,00143.088,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.453,N,00143.083,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.452,N,00143.078,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.450,N,00143.073,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.449,N,00143.068,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.448,N,00143.064,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.447,N,00143.060,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.446,N,00143.055,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.444,N,00143.050,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.443,N,00143.044,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.440,N,00143.034,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.440,N,00143.028,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.438,N,00143.022,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.437,N,00143.016,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.437,N,00143.010,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.436,N,00143.004,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.431,N,00142.973,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.430,N,00142.966,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.429,N,00142.960,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.428,N,00142.955,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.428,N,00142.951,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.428,N,00142.947,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.427,N,00142.943,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.427,N,00142.939,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.428,N,00142.935,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.428,N,00142.931,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.428,N,00142.928,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.429,N,00142.923,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.430,N,00142.920,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.431,N,00142.917,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.431,N,00142.914,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.432,N,00142.911,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.434,N,00142.907,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.435,N,00142.904,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.437,N,00142.901,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.438,N,00142.898,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.440,N,00142.896,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.443,N,00142.893,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.444,N,00142.891,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.446,N,00142.889,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.448,N,00142.886,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.450,N,00142.884,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.452,N,00142.883,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.453,N,00142.881,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.455,N,00142.878,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.456,N,00142.877,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.457,N,00142.874,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.457,N,00142.872,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.456,N,00142.869,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.455,N,00142.868,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.429,N,00142.840,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.423,N,00142.833,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.418,N,00142.828,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.414,N,00142.824,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.411,N,00142.821,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.408,N,00142.818,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.405,N,00142.815,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.405,N,00142.815,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.395,N,00142.806,W,00000,M,000000.00,A,,000000*61
